sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6539;SDS011;50344;51.142;16.892;2023-10-08T00:02:44;1.67;;;1.13;;
6539;SDS011;50344;51.142;16.892;2023-10-08T00:05:10;4.57;;;4.27;;
6539;SDS011;50344;51.142;16.892;2023-10-08T00:07:36;6.80;;;6.37;;
6539;SDS011;50344;51.142;16.892;2023-10-08T00:10:01;11.57;;;11.00;;
6539;SDS011;50344;51.142;16.892;2023-10-08T00:12:27;9.00;;;8.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T00:14:54;4.73;;;4.43;;
6539;SDS011;50344;51.142;16.892;2023-10-08T00:17:20;4.20;;;3.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T00:19:46;5.50;;;5.20;;
6539;SDS011;50344;51.142;16.892;2023-10-08T00:22:17;2.10;;;1.67;;
6539;SDS011;50344;51.142;16.892;2023-10-08T00:24:44;1.30;;;0.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T00:27:11;2.40;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T00:29:39;1.50;;;0.70;;
6539;SDS011;50344;51.142;16.892;2023-10-08T00:32:07;1.60;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T00:34:37;1.80;;;0.97;;
6539;SDS011;50344;51.142;16.892;2023-10-08T00:37:06;1.70;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T00:39:38;1.50;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T00:42:04;1.83;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T00:44:32;1.70;;;0.70;;
6539;SDS011;50344;51.142;16.892;2023-10-08T00:47:03;1.43;;;0.73;;
6539;SDS011;50344;51.142;16.892;2023-10-08T00:49:30;1.37;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T00:52:09;1.50;;;1.13;;
6539;SDS011;50344;51.142;16.892;2023-10-08T00:54:36;2.10;;;1.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T00:57:21;1.73;;;1.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T00:59:48;1.60;;;1.20;;
6539;SDS011;50344;51.142;16.892;2023-10-08T01:02:25;1.87;;;1.27;;
6539;SDS011;50344;51.142;16.892;2023-10-08T01:05:10;1.70;;;1.53;;
6539;SDS011;50344;51.142;16.892;2023-10-08T01:07:37;2.50;;;0.97;;
6539;SDS011;50344;51.142;16.892;2023-10-08T01:10:07;2.67;;;1.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T01:12:35;2.50;;;1.77;;
6539;SDS011;50344;51.142;16.892;2023-10-08T01:15:14;3.37;;;3.07;;
6539;SDS011;50344;51.142;16.892;2023-10-08T01:18:01;5.47;;;5.10;;
6539;SDS011;50344;51.142;16.892;2023-10-08T01:20:33;3.70;;;3.40;;
6539;SDS011;50344;51.142;16.892;2023-10-08T01:23:05;6.80;;;6.40;;
6539;SDS011;50344;51.142;16.892;2023-10-08T01:25:41;5.67;;;5.37;;
6539;SDS011;50344;51.142;16.892;2023-10-08T01:28:08;6.33;;;6.00;;
6539;SDS011;50344;51.142;16.892;2023-10-08T01:30:42;2.63;;;2.33;;
6539;SDS011;50344;51.142;16.892;2023-10-08T01:33:15;1.70;;;1.40;;
6539;SDS011;50344;51.142;16.892;2023-10-08T01:35:46;1.60;;;1.03;;
6539;SDS011;50344;51.142;16.892;2023-10-08T01:38:13;1.50;;;1.20;;
6539;SDS011;50344;51.142;16.892;2023-10-08T01:40:41;1.97;;;1.33;;
6539;SDS011;50344;51.142;16.892;2023-10-08T01:43:08;1.63;;;1.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T01:45:35;1.43;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T01:48:05;2.63;;;2.43;;
6539;SDS011;50344;51.142;16.892;2023-10-08T01:50:34;2.27;;;2.10;;
6539;SDS011;50344;51.142;16.892;2023-10-08T01:53:00;3.40;;;3.20;;
6539;SDS011;50344;51.142;16.892;2023-10-08T01:55:26;3.00;;;2.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T01:57:52;2.03;;;1.83;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:00:18;2.40;;;2.20;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:02:46;1.40;;;1.17;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:05:12;1.40;;;1.10;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:07:43;1.40;;;1.10;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:10:10;3.43;;;3.13;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:12:39;2.77;;;2.27;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:15:06;3.03;;;2.83;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:17:32;1.67;;;1.57;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:19:58;2.17;;;1.30;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:22:24;1.57;;;0.70;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:24:50;3.60;;;0.87;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:27:18;1.47;;;0.60;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:29:44;1.20;;;0.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:32:10;1.83;;;0.60;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:34:36;1.30;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:37:02;1.70;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:39:29;1.53;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:42:00;1.37;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:44:26;1.40;;;1.00;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:46:52;2.07;;;1.33;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:49:20;1.77;;;1.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:51:56;2.90;;;2.33;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:54:23;1.83;;;1.13;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:56:56;1.80;;;1.00;;
6539;SDS011;50344;51.142;16.892;2023-10-08T02:59:29;1.67;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T03:02:15;1.90;;;1.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T03:04:45;1.83;;;1.43;;
6539;SDS011;50344;51.142;16.892;2023-10-08T03:07:12;1.40;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T03:09:46;1.30;;;0.53;;
6539;SDS011;50344;51.142;16.892;2023-10-08T03:12:14;1.40;;;1.13;;
6539;SDS011;50344;51.142;16.892;2023-10-08T03:14:42;1.80;;;1.60;;
6539;SDS011;50344;51.142;16.892;2023-10-08T03:17:26;1.37;;;0.57;;
6539;SDS011;50344;51.142;16.892;2023-10-08T03:19:53;3.13;;;0.87;;
6539;SDS011;50344;51.142;16.892;2023-10-08T03:22:26;1.50;;;0.70;;
6539;SDS011;50344;51.142;16.892;2023-10-08T03:24:58;1.60;;;0.87;;
6539;SDS011;50344;51.142;16.892;2023-10-08T03:27:39;1.73;;;0.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T03:30:07;1.60;;;0.67;;
6539;SDS011;50344;51.142;16.892;2023-10-08T03:32:38;1.20;;;0.53;;
6539;SDS011;50344;51.142;16.892;2023-10-08T03:35:06;1.43;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T03:37:35;1.50;;;0.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T03:40:06;1.10;;;0.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T03:42:50;1.63;;;0.60;;
6539;SDS011;50344;51.142;16.892;2023-10-08T03:45:16;1.33;;;0.63;;
6539;SDS011;50344;51.142;16.892;2023-10-08T03:48:02;1.10;;;0.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T03:50:37;1.17;;;0.53;;
6539;SDS011;50344;51.142;16.892;2023-10-08T03:53:07;1.60;;;0.70;;
6539;SDS011;50344;51.142;16.892;2023-10-08T03:55:40;1.23;;;0.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T03:58:07;1.87;;;0.77;;
6539;SDS011;50344;51.142;16.892;2023-10-08T04:00:39;1.30;;;0.60;;
6539;SDS011;50344;51.142;16.892;2023-10-08T04:03:10;1.77;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T04:05:37;3.33;;;1.00;;
6539;SDS011;50344;51.142;16.892;2023-10-08T04:08:39;1.40;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T04:11:11;1.90;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T04:13:57;3.33;;;1.00;;
6539;SDS011;50344;51.142;16.892;2023-10-08T04:16:27;2.07;;;1.10;;
6539;SDS011;50344;51.142;16.892;2023-10-08T04:18:53;1.90;;;0.77;;
6539;SDS011;50344;51.142;16.892;2023-10-08T04:21:21;4.20;;;1.67;;
6539;SDS011;50344;51.142;16.892;2023-10-08T04:23:52;1.50;;;0.73;;
6539;SDS011;50344;51.142;16.892;2023-10-08T04:26:18;2.43;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T04:28:49;3.87;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T04:31:15;1.70;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T04:33:43;1.40;;;0.63;;
6539;SDS011;50344;51.142;16.892;2023-10-08T04:36:09;1.50;;;0.70;;
6539;SDS011;50344;51.142;16.892;2023-10-08T04:38:43;2.27;;;0.70;;
6539;SDS011;50344;51.142;16.892;2023-10-08T04:41:11;2.07;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T04:43:37;1.70;;;0.60;;
6539;SDS011;50344;51.142;16.892;2023-10-08T04:46:03;1.80;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T04:48:33;1.97;;;1.03;;
6539;SDS011;50344;51.142;16.892;2023-10-08T04:51:02;1.37;;;0.70;;
6539;SDS011;50344;51.142;16.892;2023-10-08T04:56:02;2.03;;;0.87;;
6539;SDS011;50344;51.142;16.892;2023-10-08T04:58:31;2.50;;;1.00;;
6539;SDS011;50344;51.142;16.892;2023-10-08T05:01:05;2.73;;;1.47;;
6539;SDS011;50344;51.142;16.892;2023-10-08T05:03:53;2.30;;;0.93;;
6539;SDS011;50344;51.142;16.892;2023-10-08T05:06:33;1.40;;;0.70;;
6539;SDS011;50344;51.142;16.892;2023-10-08T05:09:10;1.80;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T05:11:36;1.60;;;0.60;;
6539;SDS011;50344;51.142;16.892;2023-10-08T05:14:12;1.87;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T05:17:13;1.30;;;0.70;;
6539;SDS011;50344;51.142;16.892;2023-10-08T05:19:45;1.80;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T05:22:30;1.57;;;0.70;;
6539;SDS011;50344;51.142;16.892;2023-10-08T05:24:56;2.20;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T05:27:32;1.57;;;0.60;;
6539;SDS011;50344;51.142;16.892;2023-10-08T05:32:53;2.23;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T05:35:31;1.73;;;0.70;;
6539;SDS011;50344;51.142;16.892;2023-10-08T05:38:07;2.27;;;0.93;;
6539;SDS011;50344;51.142;16.892;2023-10-08T05:41:03;1.63;;;1.03;;
6539;SDS011;50344;51.142;16.892;2023-10-08T05:43:33;1.70;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T05:48:50;2.77;;;1.47;;
6539;SDS011;50344;51.142;16.892;2023-10-08T05:51:30;3.93;;;1.40;;
6539;SDS011;50344;51.142;16.892;2023-10-08T05:54:12;2.33;;;1.20;;
6539;SDS011;50344;51.142;16.892;2023-10-08T05:59:40;1.80;;;1.47;;
6539;SDS011;50344;51.142;16.892;2023-10-08T06:02:22;2.97;;;1.60;;
6539;SDS011;50344;51.142;16.892;2023-10-08T06:04:58;5.40;;;1.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T06:10:21;3.17;;;1.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T06:15:38;2.70;;;1.63;;
6539;SDS011;50344;51.142;16.892;2023-10-08T06:18:29;3.57;;;2.53;;
6539;SDS011;50344;51.142;16.892;2023-10-08T06:21:06;2.67;;;1.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T06:23:37;4.47;;;1.97;;
6539;SDS011;50344;51.142;16.892;2023-10-08T06:26:03;4.17;;;2.00;;
6539;SDS011;50344;51.142;16.892;2023-10-08T06:28:32;5.00;;;2.20;;
6539;SDS011;50344;51.142;16.892;2023-10-08T06:31:02;3.83;;;1.97;;
6539;SDS011;50344;51.142;16.892;2023-10-08T06:33:36;3.00;;;1.60;;
6539;SDS011;50344;51.142;16.892;2023-10-08T06:36:02;3.00;;;1.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T06:38:38;7.37;;;2.00;;
6539;SDS011;50344;51.142;16.892;2023-10-08T06:41:05;4.20;;;2.30;;
6539;SDS011;50344;51.142;16.892;2023-10-08T06:43:36;3.40;;;2.53;;
6539;SDS011;50344;51.142;16.892;2023-10-08T06:46:02;3.03;;;2.53;;
6539;SDS011;50344;51.142;16.892;2023-10-08T06:48:29;3.37;;;2.27;;
6539;SDS011;50344;51.142;16.892;2023-10-08T06:50:55;3.77;;;2.60;;
6539;SDS011;50344;51.142;16.892;2023-10-08T06:53:32;3.33;;;2.87;;
6539;SDS011;50344;51.142;16.892;2023-10-08T06:55:58;3.33;;;2.47;;
6539;SDS011;50344;51.142;16.892;2023-10-08T06:58:29;3.47;;;2.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T07:00:59;3.53;;;3.23;;
6539;SDS011;50344;51.142;16.892;2023-10-08T07:03:30;5.67;;;3.20;;
6539;SDS011;50344;51.142;16.892;2023-10-08T07:05:56;5.33;;;3.63;;
6539;SDS011;50344;51.142;16.892;2023-10-08T07:08:41;7.30;;;4.10;;
6539;SDS011;50344;51.142;16.892;2023-10-08T07:11:08;6.57;;;4.13;;
6539;SDS011;50344;51.142;16.892;2023-10-08T07:13:36;5.57;;;3.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T07:16:04;7.80;;;3.70;;
6539;SDS011;50344;51.142;16.892;2023-10-08T07:18:36;7.87;;;4.00;;
6539;SDS011;50344;51.142;16.892;2023-10-08T07:21:02;7.40;;;4.30;;
6539;SDS011;50344;51.142;16.892;2023-10-08T07:23:29;7.77;;;4.10;;
6539;SDS011;50344;51.142;16.892;2023-10-08T07:26:02;7.37;;;3.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T07:28:49;6.87;;;3.53;;
6539;SDS011;50344;51.142;16.892;2023-10-08T07:31:17;4.53;;;3.47;;
6539;SDS011;50344;51.142;16.892;2023-10-08T07:33:46;5.00;;;3.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T07:36:13;5.33;;;3.03;;
6539;SDS011;50344;51.142;16.892;2023-10-08T07:38:40;4.33;;;2.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T07:41:12;4.60;;;2.93;;
6539;SDS011;50344;51.142;16.892;2023-10-08T07:43:42;3.60;;;2.83;;
6539;SDS011;50344;51.142;16.892;2023-10-08T07:46:09;28.30;;;27.10;;
6539;SDS011;50344;51.142;16.892;2023-10-08T07:48:35;160.03;;;154.93;;
6539;SDS011;50344;51.142;16.892;2023-10-08T07:51:07;138.93;;;134.67;;
6539;SDS011;50344;51.142;16.892;2023-10-08T07:53:33;176.73;;;171.23;;
6539;SDS011;50344;51.142;16.892;2023-10-08T07:56:07;14.77;;;13.83;;
6539;SDS011;50344;51.142;16.892;2023-10-08T07:58:33;8.53;;;8.03;;
6539;SDS011;50344;51.142;16.892;2023-10-08T08:01:02;9.20;;;8.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T08:03:31;8.77;;;8.17;;
6539;SDS011;50344;51.142;16.892;2023-10-08T08:05:57;7.17;;;5.70;;
6539;SDS011;50344;51.142;16.892;2023-10-08T08:08:23;5.33;;;4.77;;
6539;SDS011;50344;51.142;16.892;2023-10-08T08:10:52;4.80;;;2.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T08:13:23;3.90;;;2.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T08:15:53;3.07;;;2.20;;
6539;SDS011;50344;51.142;16.892;2023-10-08T08:18:23;4.10;;;2.67;;
6539;SDS011;50344;51.142;16.892;2023-10-08T08:20:50;3.90;;;2.30;;
6539;SDS011;50344;51.142;16.892;2023-10-08T08:23:16;3.80;;;2.60;;
6539;SDS011;50344;51.142;16.892;2023-10-08T08:25:42;7.10;;;2.87;;
6539;SDS011;50344;51.142;16.892;2023-10-08T08:28:11;7.83;;;6.07;;
6539;SDS011;50344;51.142;16.892;2023-10-08T08:30:42;6.43;;;3.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T08:33:12;6.30;;;3.00;;
6539;SDS011;50344;51.142;16.892;2023-10-08T08:35:38;6.10;;;3.03;;
6539;SDS011;50344;51.142;16.892;2023-10-08T08:38:04;6.03;;;3.30;;
6539;SDS011;50344;51.142;16.892;2023-10-08T08:40:31;4.97;;;3.30;;
6539;SDS011;50344;51.142;16.892;2023-10-08T08:42:58;5.10;;;2.63;;
6539;SDS011;50344;51.142;16.892;2023-10-08T08:45:27;5.77;;;3.00;;
6539;SDS011;50344;51.142;16.892;2023-10-08T08:47:58;4.43;;;2.27;;
6539;SDS011;50344;51.142;16.892;2023-10-08T08:50:24;4.00;;;2.40;;
6539;SDS011;50344;51.142;16.892;2023-10-08T08:52:51;8.80;;;2.93;;
6539;SDS011;50344;51.142;16.892;2023-10-08T08:55:17;3.30;;;2.23;;
6539;SDS011;50344;51.142;16.892;2023-10-08T08:57:48;7.43;;;2.93;;
6539;SDS011;50344;51.142;16.892;2023-10-08T09:00:17;4.67;;;3.03;;
6539;SDS011;50344;51.142;16.892;2023-10-08T09:02:44;3.50;;;2.23;;
6539;SDS011;50344;51.142;16.892;2023-10-08T09:05:12;6.23;;;2.40;;
6539;SDS011;50344;51.142;16.892;2023-10-08T09:07:58;5.13;;;2.30;;
6539;SDS011;50344;51.142;16.892;2023-10-08T09:10:24;3.93;;;2.30;;
6539;SDS011;50344;51.142;16.892;2023-10-08T09:12:54;2.97;;;2.03;;
6539;SDS011;50344;51.142;16.892;2023-10-08T09:15:24;3.50;;;2.20;;
6539;SDS011;50344;51.142;16.892;2023-10-08T09:17:51;8.90;;;2.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T09:20:21;2.23;;;1.70;;
6539;SDS011;50344;51.142;16.892;2023-10-08T09:23:05;4.10;;;1.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T09:25:40;4.80;;;2.37;;
6539;SDS011;50344;51.142;16.892;2023-10-08T09:28:09;6.83;;;1.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T09:30:38;3.10;;;2.00;;
6539;SDS011;50344;51.142;16.892;2023-10-08T09:33:08;2.90;;;1.63;;
6539;SDS011;50344;51.142;16.892;2023-10-08T09:35:37;2.63;;;1.63;;
6539;SDS011;50344;51.142;16.892;2023-10-08T09:38:04;2.83;;;1.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T09:40:37;3.03;;;1.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T09:43:03;2.80;;;1.60;;
6539;SDS011;50344;51.142;16.892;2023-10-08T09:45:30;5.60;;;1.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T09:47:56;4.77;;;1.20;;
6539;SDS011;50344;51.142;16.892;2023-10-08T09:50:28;9.60;;;2.20;;
6539;SDS011;50344;51.142;16.892;2023-10-08T09:55:36;3.70;;;1.50;;
6539;SDS011;50344;51.142;16.892;2023-10-08T09:58:06;2.50;;;1.40;;
6539;SDS011;50344;51.142;16.892;2023-10-08T10:00:34;6.13;;;1.60;;
6539;SDS011;50344;51.142;16.892;2023-10-08T10:02:59;2.70;;;1.57;;
6539;SDS011;50344;51.142;16.892;2023-10-08T10:05:30;5.73;;;1.30;;
6539;SDS011;50344;51.142;16.892;2023-10-08T10:08:02;2.93;;;1.13;;
6539;SDS011;50344;51.142;16.892;2023-10-08T10:10:31;3.50;;;1.10;;
6539;SDS011;50344;51.142;16.892;2023-10-08T10:13:03;2.30;;;1.27;;
6539;SDS011;50344;51.142;16.892;2023-10-08T10:15:32;1.77;;;0.97;;
6539;SDS011;50344;51.142;16.892;2023-10-08T10:18:09;2.07;;;1.20;;
6539;SDS011;50344;51.142;16.892;2023-10-08T10:20:45;2.17;;;1.20;;
6539;SDS011;50344;51.142;16.892;2023-10-08T10:26:05;1.80;;;1.20;;
6539;SDS011;50344;51.142;16.892;2023-10-08T10:31:35;2.10;;;1.20;;
6539;SDS011;50344;51.142;16.892;2023-10-08T10:34:10;1.97;;;0.87;;
6539;SDS011;50344;51.142;16.892;2023-10-08T10:36:37;1.70;;;1.00;;
6539;SDS011;50344;51.142;16.892;2023-10-08T10:39:07;3.07;;;1.57;;
6539;SDS011;50344;51.142;16.892;2023-10-08T10:41:51;1.93;;;1.03;;
6539;SDS011;50344;51.142;16.892;2023-10-08T10:44:29;2.57;;;1.00;;
6539;SDS011;50344;51.142;16.892;2023-10-08T10:46:56;2.27;;;1.10;;
6539;SDS011;50344;51.142;16.892;2023-10-08T10:49:41;3.20;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T10:52:14;2.70;;;1.03;;
6539;SDS011;50344;51.142;16.892;2023-10-08T10:54:57;2.20;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T10:57:40;2.07;;;1.10;;
6539;SDS011;50344;51.142;16.892;2023-10-08T11:00:20;4.27;;;1.20;;
6539;SDS011;50344;51.142;16.892;2023-10-08T11:02:58;2.27;;;1.10;;
6539;SDS011;50344;51.142;16.892;2023-10-08T11:05:27;1.40;;;0.83;;
6539;SDS011;50344;51.142;16.892;2023-10-08T11:07:58;1.90;;;1.03;;
6539;SDS011;50344;51.142;16.892;2023-10-08T11:10:38;2.47;;;2.27;;
6539;SDS011;50344;51.142;16.892;2023-10-08T11:13:08;8.57;;;8.17;;
6539;SDS011;50344;51.142;16.892;2023-10-08T11:15:44;2.37;;;1.70;;
6539;SDS011;50344;51.142;16.892;2023-10-08T11:18:15;10.67;;;10.27;;
6539;SDS011;50344;51.142;16.892;2023-10-08T11:20:42;12.53;;;12.03;;
6539;SDS011;50344;51.142;16.892;2023-10-08T11:23:31;51.27;;;49.63;;
6539;SDS011;50344;51.142;16.892;2023-10-08T11:25:59;1.40;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T11:28:30;2.20;;;1.10;;
6539;SDS011;50344;51.142;16.892;2023-10-08T11:30:59;2.70;;;1.03;;
6539;SDS011;50344;51.142;16.892;2023-10-08T11:33:33;1.50;;;0.70;;
6539;SDS011;50344;51.142;16.892;2023-10-08T11:36:02;1.60;;;0.93;;
6539;SDS011;50344;51.142;16.892;2023-10-08T11:38:52;1.50;;;0.87;;
6539;SDS011;50344;51.142;16.892;2023-10-08T11:41:25;2.30;;;1.30;;
6539;SDS011;50344;51.142;16.892;2023-10-08T11:43:56;1.40;;;0.70;;
6539;SDS011;50344;51.142;16.892;2023-10-08T11:46:32;1.87;;;0.97;;
6539;SDS011;50344;51.142;16.892;2023-10-08T11:49:03;1.63;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T11:51:42;2.33;;;1.10;;
6539;SDS011;50344;51.142;16.892;2023-10-08T11:54:09;1.43;;;0.87;;
6539;SDS011;50344;51.142;16.892;2023-10-08T11:56:37;1.97;;;0.73;;
6539;SDS011;50344;51.142;16.892;2023-10-08T11:59:03;1.70;;;1.00;;
6539;SDS011;50344;51.142;16.892;2023-10-08T12:01:37;1.47;;;0.77;;
6539;SDS011;50344;51.142;16.892;2023-10-08T12:04:07;1.40;;;0.70;;
6539;SDS011;50344;51.142;16.892;2023-10-08T12:06:41;1.27;;;0.70;;
6539;SDS011;50344;51.142;16.892;2023-10-08T12:09:17;1.60;;;0.73;;
6539;SDS011;50344;51.142;16.892;2023-10-08T12:11:46;1.57;;;0.77;;
6539;SDS011;50344;51.142;16.892;2023-10-08T12:14:12;1.90;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T12:16:40;1.40;;;0.77;;
6539;SDS011;50344;51.142;16.892;2023-10-08T12:19:06;1.70;;;0.97;;
6539;SDS011;50344;51.142;16.892;2023-10-08T12:21:42;1.53;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T12:24:11;1.50;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T12:26:37;1.50;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T12:29:10;1.80;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T12:31:39;1.30;;;0.60;;
6539;SDS011;50344;51.142;16.892;2023-10-08T12:34:06;1.60;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T12:36:31;1.67;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T12:39:01;1.77;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T12:41:39;1.93;;;0.87;;
6539;SDS011;50344;51.142;16.892;2023-10-08T12:44:11;1.40;;;0.70;;
6539;SDS011;50344;51.142;16.892;2023-10-08T12:46:37;1.50;;;0.87;;
6539;SDS011;50344;51.142;16.892;2023-10-08T12:49:03;1.30;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T12:51:29;1.63;;;0.70;;
6539;SDS011;50344;51.142;16.892;2023-10-08T12:53:58;1.50;;;0.87;;
6539;SDS011;50344;51.142;16.892;2023-10-08T12:56:46;1.77;;;0.87;;
6539;SDS011;50344;51.142;16.892;2023-10-08T12:59:13;1.30;;;0.70;;
6539;SDS011;50344;51.142;16.892;2023-10-08T13:01:48;1.30;;;0.87;;
6539;SDS011;50344;51.142;16.892;2023-10-08T13:04:21;1.53;;;0.87;;
6539;SDS011;50344;51.142;16.892;2023-10-08T13:06:58;2.17;;;1.07;;
6539;SDS011;50344;51.142;16.892;2023-10-08T13:09:26;2.40;;;1.20;;
6539;SDS011;50344;51.142;16.892;2023-10-08T13:11:52;1.97;;;0.77;;
6539;SDS011;50344;51.142;16.892;2023-10-08T13:14:18;3.80;;;1.60;;
6539;SDS011;50344;51.142;16.892;2023-10-08T13:16:44;1.90;;;1.10;;
6539;SDS011;50344;51.142;16.892;2023-10-08T13:19:10;3.73;;;1.30;;
6539;SDS011;50344;51.142;16.892;2023-10-08T13:21:36;2.13;;;1.30;;
6539;SDS011;50344;51.142;16.892;2023-10-08T13:24:02;2.73;;;1.20;;
6539;SDS011;50344;51.142;16.892;2023-10-08T13:26:30;1.70;;;1.00;;
6539;SDS011;50344;51.142;16.892;2023-10-08T13:28:59;2.10;;;0.93;;
6539;SDS011;50344;51.142;16.892;2023-10-08T13:31:26;1.70;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T13:33:52;1.73;;;0.93;;
6539;SDS011;50344;51.142;16.892;2023-10-08T13:36:21;2.30;;;0.93;;
6539;SDS011;50344;51.142;16.892;2023-10-08T13:38:47;1.50;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T13:41:13;2.17;;;1.20;;
6539;SDS011;50344;51.142;16.892;2023-10-08T13:43:45;1.70;;;1.20;;
6539;SDS011;50344;51.142;16.892;2023-10-08T13:46:13;1.77;;;1.10;;
6539;SDS011;50344;51.142;16.892;2023-10-08T13:48:41;1.60;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T13:51:07;2.13;;;1.17;;
6539;SDS011;50344;51.142;16.892;2023-10-08T13:53:39;1.97;;;0.83;;
6539;SDS011;50344;51.142;16.892;2023-10-08T13:56:05;1.53;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T13:58:31;1.47;;;0.70;;
6539;SDS011;50344;51.142;16.892;2023-10-08T14:01:00;1.30;;;0.60;;
6539;SDS011;50344;51.142;16.892;2023-10-08T14:03:29;1.80;;;0.83;;
6539;SDS011;50344;51.142;16.892;2023-10-08T14:05:58;2.93;;;1.00;;
6539;SDS011;50344;51.142;16.892;2023-10-08T14:08:29;1.73;;;1.10;;
6539;SDS011;50344;51.142;16.892;2023-10-08T14:10:56;2.07;;;1.10;;
6539;SDS011;50344;51.142;16.892;2023-10-08T14:13:28;2.43;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T14:15:56;1.73;;;0.83;;
6539;SDS011;50344;51.142;16.892;2023-10-08T14:18:23;1.73;;;1.00;;
6539;SDS011;50344;51.142;16.892;2023-10-08T14:20:53;2.30;;;1.00;;
6539;SDS011;50344;51.142;16.892;2023-10-08T14:23:22;2.67;;;0.97;;
6539;SDS011;50344;51.142;16.892;2023-10-08T14:25:50;2.23;;;1.00;;
6539;SDS011;50344;51.142;16.892;2023-10-08T14:28:19;2.53;;;1.10;;
6539;SDS011;50344;51.142;16.892;2023-10-08T14:30:48;2.03;;;1.00;;
6539;SDS011;50344;51.142;16.892;2023-10-08T14:33:20;1.60;;;0.77;;
6539;SDS011;50344;51.142;16.892;2023-10-08T14:35:50;2.30;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T14:38:34;1.47;;;0.60;;
6539;SDS011;50344;51.142;16.892;2023-10-08T14:41:18;2.13;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T14:44:03;1.40;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T14:46:29;1.90;;;1.17;;
6539;SDS011;50344;51.142;16.892;2023-10-08T14:48:58;1.40;;;0.77;;
6539;SDS011;50344;51.142;16.892;2023-10-08T14:51:25;2.30;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T14:53:51;1.87;;;0.97;;
6539;SDS011;50344;51.142;16.892;2023-10-08T14:56:17;1.60;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T14:58:44;1.67;;;0.87;;
6539;SDS011;50344;51.142;16.892;2023-10-08T15:01:12;1.43;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T15:03:39;1.57;;;0.83;;
6539;SDS011;50344;51.142;16.892;2023-10-08T15:06:05;1.60;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T15:08:32;1.50;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T15:10:58;2.20;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T15:13:25;2.27;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T15:15:51;1.60;;;0.77;;
6539;SDS011;50344;51.142;16.892;2023-10-08T15:18:19;1.60;;;0.83;;
6539;SDS011;50344;51.142;16.892;2023-10-08T15:20:47;1.70;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T15:23:14;1.60;;;0.80;;
6539;SDS011;50344;51.142;16.892;2023-10-08T15:25:42;3.93;;;1.10;;
6539;SDS011;50344;51.142;16.892;2023-10-08T15:28:07;2.17;;;1.10;;
6539;SDS011;50344;51.142;16.892;2023-10-08T15:30:33;1.97;;;0.87;;
6539;SDS011;50344;51.142;16.892;2023-10-08T15:32:59;2.00;;;0.90;;
6539;SDS011;50344;51.142;16.892;2023-10-08T15:35:25;1.67;;;0.80;;