sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76896;SDS011;65856;52.178;21.176;2022-12-18T00:00:15;34.30;;;13.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T00:05:14;31.50;;;13.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T00:10:13;28.90;;;12.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T00:15:14;28.00;;;12.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T00:20:13;25.80;;;11.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T00:25:14;25.90;;;11.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T00:30:14;26.50;;;12.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T00:32:45;30.40;;;13.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T00:35:13;25.30;;;12.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T00:37:44;30.20;;;13.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T00:40:14;32.50;;;13.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T00:45:13;31.00;;;14.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T00:47:44;28.10;;;13.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T00:50:13;27.60;;;13.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T00:52:44;31.30;;;14.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T00:55:14;28.60;;;12.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T01:00:16;31.50;;;14.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T01:05:13;23.60;;;11.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T01:07:44;21.60;;;9.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T01:10:14;22.60;;;10.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T01:12:45;24.10;;;9.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T01:15:13;22.50;;;9.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T01:20:13;25.40;;;11.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T01:22:44;21.40;;;9.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T01:25:13;25.00;;;11.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T01:27:44;25.00;;;11.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T01:30:14;21.40;;;9.60;;
76896;SDS011;65856;52.178;21.176;2022-12-18T01:32:45;23.40;;;10.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T01:35:13;17.70;;;8.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T01:37:44;20.80;;;9.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T01:40:13;22.70;;;9.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T01:42:44;23.20;;;10.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T01:45:30;19.40;;;9.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T01:48:03;16.00;;;6.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T01:50:39;21.70;;;8.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T01:53:14;17.70;;;7.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T01:58:13;17.00;;;7.60;;
76896;SDS011;65856;52.178;21.176;2022-12-18T02:03:13;25.00;;;10.60;;
76896;SDS011;65856;52.178;21.176;2022-12-18T02:08:15;19.90;;;9.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T02:10:57;27.00;;;9.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T02:13:41;24.70;;;11.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T02:16:20;23.20;;;9.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T02:18:58;23.00;;;9.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T02:21:40;24.50;;;10.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T02:24:23;22.70;;;10.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T02:27:00;18.30;;;8.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T02:29:36;14.90;;;6.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T02:32:14;17.40;;;7.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T02:37:16;16.60;;;7.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T02:42:14;13.70;;;6.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T02:47:15;24.10;;;9.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T02:52:22;18.70;;;8.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T02:55:10;21.60;;;9.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T02:57:55;20.90;;;7.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T03:00:33;23.40;;;9.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T03:03:14;18.20;;;7.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T03:08:18;19.00;;;8.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T03:10:54;18.70;;;8.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T03:13:35;15.30;;;6.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T03:16:12;16.10;;;7.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T03:21:14;14.20;;;6.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T03:26:18;18.10;;;8.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T03:28:54;16.90;;;8.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T03:31:29;20.90;;;9.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T03:34:15;17.60;;;7.60;;
76896;SDS011;65856;52.178;21.176;2022-12-18T03:36:51;20.70;;;8.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T03:39:23;16.80;;;7.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T03:42:01;19.20;;;8.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T03:44:43;18.90;;;7.60;;
76896;SDS011;65856;52.178;21.176;2022-12-18T03:47:16;18.90;;;7.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T03:50:22;16.90;;;7.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T03:53:11;15.70;;;6.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T03:58:16;17.20;;;7.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T04:03:15;14.70;;;6.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T04:08:14;12.50;;;5.60;;
76896;SDS011;65856;52.178;21.176;2022-12-18T04:13:13;12.80;;;5.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T04:15:52;15.40;;;7.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T04:18:23;16.10;;;7.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T04:20:54;19.80;;;9.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T04:23:25;16.60;;;6.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T04:25:56;15.80;;;7.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T04:28:27;16.10;;;6.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T04:30:57;15.10;;;7.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T04:33:28;19.40;;;7.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T04:35:59;18.90;;;7.60;;
76896;SDS011;65856;52.178;21.176;2022-12-18T04:38:30;15.90;;;6.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T04:41:01;20.00;;;7.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T04:43:32;19.00;;;7.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T04:46:05;15.70;;;6.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T04:48:37;18.00;;;6.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T04:51:08;15.80;;;6.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T04:53:39;13.40;;;4.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T04:56:11;15.70;;;6.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T04:58:44;19.20;;;8.60;;
76896;SDS011;65856;52.178;21.176;2022-12-18T05:01:15;16.30;;;7.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T05:06:14;18.80;;;8.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T05:08:45;18.30;;;8.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T05:11:15;18.00;;;7.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T05:16:14;18.20;;;7.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T05:18:45;17.70;;;7.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T05:21:14;15.60;;;6.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T05:23:44;14.40;;;6.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T05:26:17;17.70;;;7.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T05:31:14;11.10;;;4.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T05:33:45;15.10;;;6.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T05:36:14;17.10;;;7.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T05:38:44;16.70;;;6.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T05:41:14;12.20;;;5.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T05:43:45;13.80;;;5.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T05:46:16;16.10;;;7.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T05:51:16;16.60;;;8.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T05:56:15;17.90;;;8.60;;
76896;SDS011;65856;52.178;21.176;2022-12-18T06:01:15;18.20;;;8.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T06:06:19;15.30;;;7.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T06:08:51;15.60;;;7.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T06:11:24;16.70;;;6.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T06:13:56;11.80;;;5.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T06:16:27;16.40;;;6.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T06:18:59;11.40;;;5.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T06:21:31;11.10;;;4.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T06:24:02;13.70;;;5.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T06:26:34;14.60;;;5.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T06:29:07;12.90;;;5.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T06:31:38;16.90;;;7.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T06:34:09;17.00;;;7.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T06:36:40;15.40;;;7.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T06:39:11;14.60;;;6.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T06:41:42;19.60;;;8.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T06:44:13;19.10;;;8.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T06:46:43;19.40;;;8.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T06:49:14;20.80;;;8.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T06:51:45;17.80;;;7.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T06:54:14;19.80;;;8.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T06:56:45;20.50;;;7.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T06:59:15;18.90;;;8.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T07:04:14;20.40;;;7.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T07:06:45;16.30;;;7.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T07:09:14;20.90;;;8.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T07:11:45;18.70;;;8.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T07:14:14;18.70;;;8.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T07:16:45;24.00;;;9.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T07:19:14;23.50;;;9.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T07:21:45;25.70;;;10.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T07:24:14;30.30;;;11.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T07:29:14;29.10;;;12.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T07:31:45;26.00;;;11.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T07:34:14;28.70;;;11.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T07:36:45;27.40;;;11.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T07:39:14;29.00;;;11.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T07:41:45;30.10;;;11.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T07:44:14;22.80;;;9.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T07:46:45;27.70;;;9.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T07:49:14;32.40;;;10.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T07:51:45;24.90;;;8.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T07:54:15;28.30;;;9.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T07:56:45;30.80;;;11.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T07:59:14;27.90;;;9.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T08:01:45;30.70;;;10.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T08:04:14;29.30;;;10.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T08:06:45;28.60;;;10.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T08:09:14;30.70;;;12.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T08:11:45;36.20;;;14.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T08:14:14;31.20;;;12.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T08:16:45;33.90;;;13.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T08:19:14;36.10;;;14.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T08:21:45;38.20;;;13.60;;
76896;SDS011;65856;52.178;21.176;2022-12-18T08:24:14;37.30;;;12.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T08:26:45;36.60;;;12.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T08:29:14;32.20;;;11.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T08:31:45;33.80;;;12.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T08:34:14;35.70;;;11.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T08:36:45;31.10;;;12.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T08:39:14;34.00;;;11.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T08:41:45;28.00;;;9.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T08:44:14;34.70;;;12.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T08:47:03;31.10;;;11.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T08:49:35;31.70;;;12.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T08:52:06;26.40;;;9.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T08:54:37;34.60;;;12.60;;
76896;SDS011;65856;52.178;21.176;2022-12-18T08:57:08;31.50;;;10.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T08:59:38;35.10;;;13.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T09:02:11;36.50;;;14.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T09:04:42;40.10;;;15.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T09:07:15;43.00;;;15.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T09:09:46;36.20;;;14.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T09:12:14;43.70;;;16.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T09:14:46;32.00;;;13.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T09:17:14;37.00;;;14.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T09:19:45;32.90;;;13.60;;
76896;SDS011;65856;52.178;21.176;2022-12-18T09:22:14;36.90;;;12.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T09:24:45;38.60;;;13.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T09:27:14;37.90;;;13.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T09:29:45;40.90;;;13.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T09:32:15;38.70;;;13.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T09:34:45;38.20;;;13.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T09:37:14;39.30;;;13.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T09:39:46;41.20;;;14.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T09:42:21;36.90;;;14.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T09:44:54;46.50;;;13.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T09:47:29;47.90;;;14.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T09:50:13;43.70;;;14.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T09:55:22;41.30;;;13.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T09:58:00;35.10;;;12.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T10:00:34;49.70;;;14.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T10:03:11;38.60;;;13.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T10:08:18;36.40;;;14.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T10:10:56;37.80;;;14.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T10:13:36;34.30;;;13.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T10:16:14;41.40;;;14.60;;
76896;SDS011;65856;52.178;21.176;2022-12-18T10:21:19;39.40;;;15.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T10:23:58;38.00;;;14.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T10:26:42;33.50;;;13.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T10:29:15;33.10;;;12.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T10:34:17;38.10;;;13.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T10:39:20;32.90;;;13.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T10:41:52;36.30;;;13.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T10:44:41;33.50;;;13.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T10:47:15;34.90;;;13.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T10:52:17;31.90;;;12.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T10:57:30;49.90;;;19.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T11:00:23;44.30;;;17.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T11:02:57;61.50;;;24.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T11:05:30;99.40;;;31.60;;
76896;SDS011;65856;52.178;21.176;2022-12-18T11:08:05;75.70;;;26.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T11:13:19;41.90;;;17.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T11:15:52;50.60;;;19.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T11:18:27;50.40;;;18.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T11:21:04;47.50;;;18.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T11:23:45;50.20;;;19.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T11:26:15;46.30;;;16.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T11:31:21;41.40;;;14.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T11:34:08;43.10;;;15.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T11:36:45;35.70;;;13.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T11:39:19;28.70;;;10.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T11:42:01;38.40;;;16.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T11:44:44;45.70;;;17.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T11:47:21;42.80;;;17.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T11:50:02;43.80;;;17.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T11:52:40;44.70;;;17.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T11:55:14;52.60;;;18.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T11:58:00;57.80;;;19.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T12:00:44;74.40;;;23.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T12:03:27;63.50;;;21.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T12:06:21;53.10;;;18.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T12:09:03;52.10;;;17.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T12:14:25;50.40;;;19.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T12:17:06;50.70;;;17.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T12:22:23;60.30;;;19.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T12:25:10;48.90;;;17.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T12:30:20;40.70;;;15.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T12:33:11;39.30;;;14.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T12:38:17;50.30;;;16.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T12:40:56;41.00;;;14.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T12:43:37;42.10;;;15.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T12:46:13;42.50;;;14.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T12:51:18;35.80;;;13.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T12:56:16;48.40;;;18.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T13:01:21;55.00;;;20.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T13:04:03;46.50;;;16.60;;
76896;SDS011;65856;52.178;21.176;2022-12-18T13:09:15;45.70;;;17.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T13:11:46;42.20;;;16.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T13:14:24;46.10;;;16.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T13:17:26;46.20;;;17.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T13:20:11;41.70;;;16.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T13:22:46;47.10;;;16.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T13:25:35;46.90;;;16.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T13:28:12;44.50;;;15.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T13:30:46;40.50;;;15.60;;
76896;SDS011;65856;52.178;21.176;2022-12-18T13:33:39;43.00;;;15.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T13:39:33;39.80;;;14.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T13:42:36;44.30;;;13.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T13:45:39;39.00;;;14.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T13:48:24;36.20;;;13.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T13:51:00;39.40;;;14.60;;
76896;SDS011;65856;52.178;21.176;2022-12-18T13:53:35;37.50;;;14.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T13:56:16;36.20;;;13.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T14:01:24;40.60;;;15.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T14:04:12;40.10;;;16.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T14:09:23;38.60;;;16.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T14:11:56;42.90;;;16.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T14:14:45;49.40;;;17.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T14:17:15;41.90;;;15.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T14:22:19;43.50;;;15.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T14:25:16;40.10;;;14.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T14:30:30;44.30;;;16.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T14:33:03;45.70;;;15.60;;
76896;SDS011;65856;52.178;21.176;2022-12-18T14:35:39;41.20;;;15.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T14:38:26;36.20;;;13.60;;
76896;SDS011;65856;52.178;21.176;2022-12-18T14:41:00;34.00;;;13.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T14:43:34;35.50;;;13.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T14:46:24;38.10;;;13.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T14:48:58;42.50;;;13.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T14:51:32;35.60;;;11.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T14:54:06;39.90;;;14.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T14:59:17;48.20;;;17.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T15:04:27;56.00;;;18.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T15:07:11;60.10;;;19.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T15:09:59;53.40;;;18.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T15:12:34;44.20;;;15.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T15:18:13;32.30;;;12.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T15:23:18;37.00;;;13.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T15:28:21;39.10;;;16.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T15:31:04;41.70;;;14.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T15:36:17;43.50;;;14.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T15:41:17;33.80;;;12.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T15:46:16;38.20;;;14.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T15:51:18;48.10;;;17.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T15:56:17;45.40;;;16.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T15:59:10;52.10;;;18.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T16:01:45;63.10;;;24.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T16:04:17;58.20;;;23.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T16:09:15;41.50;;;15.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T16:11:46;42.40;;;14.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T16:14:20;35.00;;;13.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T16:19:16;36.90;;;14.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T16:24:16;35.50;;;13.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T16:29:15;32.30;;;12.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T16:31:47;33.30;;;11.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T16:34:20;32.40;;;10.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T16:36:54;35.70;;;13.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T16:39:26;35.70;;;15.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T16:41:58;39.90;;;15.60;;
76896;SDS011;65856;52.178;21.176;2022-12-18T16:44:29;36.00;;;14.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T16:47:00;44.20;;;14.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T16:49:31;34.80;;;13.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T16:52:02;37.50;;;14.40;;
76896;SDS011;65856;52.178;21.176;2022-12-18T16:54:33;40.10;;;14.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T16:57:05;38.10;;;13.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T16:59:38;26.90;;;10.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T17:02:12;41.30;;;14.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T17:04:45;33.20;;;12.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T17:07:16;34.60;;;12.60;;
76896;SDS011;65856;52.178;21.176;2022-12-18T17:09:47;36.50;;;13.50;;
76896;SDS011;65856;52.178;21.176;2022-12-18T17:12:16;34.00;;;12.30;;
76896;SDS011;65856;52.178;21.176;2022-12-18T17:14:47;33.70;;;12.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T17:17:16;27.10;;;9.80;;
76896;SDS011;65856;52.178;21.176;2022-12-18T17:19:47;27.10;;;9.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T17:22:15;26.00;;;9.20;;
76896;SDS011;65856;52.178;21.176;2022-12-18T17:27:15;31.90;;;12.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T17:29:46;36.00;;;14.00;;
76896;SDS011;65856;52.178;21.176;2022-12-18T17:32:16;34.50;;;13.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T17:34:47;32.60;;;11.70;;
76896;SDS011;65856;52.178;21.176;2022-12-18T17:37:16;33.50;;;12.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T17:39:47;34.80;;;12.60;;
76896;SDS011;65856;52.178;21.176;2022-12-18T17:42:16;32.80;;;13.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T17:47:16;33.00;;;13.10;;
76896;SDS011;65856;52.178;21.176;2022-12-18T17:49:47;36.90;;;13.90;;
76896;SDS011;65856;52.178;21.176;2022-12-18T17:52:16;31.00;;;12.20;;