sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7411;DHT22;3747;48.628;9.058;2023-04-06T00:00:00;-2.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T00:02:27;-2.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T00:04:53;-2.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T00:07:20;-2.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T00:09:47;-2.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T00:12:13;-2.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T00:14:40;-2.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T00:17:08;-2.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T00:19:35;-2.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T00:22:02;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T00:24:29;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T00:26:55;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T00:29:22;-2.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T00:31:49;-2.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T00:34:17;-2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T00:36:43;-2.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T00:39:10;-2.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T00:41:37;-2.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T00:44:04;-2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T00:46:30;-2.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T00:48:57;-2.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T00:51:25;-2.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T00:53:52;-2.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T00:56:18;-2.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T00:58:46;-2.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T01:01:13;-2.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T01:03:40;-2.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T01:06:07;-2.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T01:08:35;-2.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T01:11:02;-2.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T01:13:29;-2.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T01:15:56;-2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T01:18:25;-1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T01:20:52;-1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T01:23:20;-1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T01:25:47;-1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T01:28:14;-0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T01:30:40;-0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T01:33:07;-0.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T01:35:34;-0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T01:38:01;-0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T01:40:29;-0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T01:42:56;-0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T01:45:23;-1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T01:47:49;-1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T01:50:24;-1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T01:52:51;-1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T01:55:17;-1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T01:57:44;-1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:00:12;-2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:02:38;-2.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:05:06;-2.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:07:34;-2.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:10:01;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:12:28;-2.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:14:55;-3.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:17:22;-3.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:19:48;-3.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:22:15;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:24:43;-3.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:27:10;-3.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:29:36;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:32:03;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:34:30;-3.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:36:57;-3.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:39:24;-3.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:41:52;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:44:18;-2.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:46:45;-2.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:49:12;-2.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:51:38;-2.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:54:05;-2.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:56:32;-2.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T02:59:00;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T03:01:26;-3.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T03:03:53;-3.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T03:06:20;-3.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T03:08:47;-3.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T03:11:13;-2.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T03:13:40;-3.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T03:16:08;-3.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T03:18:35;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T03:21:02;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T03:23:28;-3.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T03:25:55;-3.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T03:28:22;-3.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T03:30:49;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T03:33:17;-3.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T03:35:43;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T03:38:10;-3.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T03:40:37;-4.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T03:43:04;-4.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T03:45:30;-4.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T03:47:57;-4.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T03:50:25;-3.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T03:52:52;-3.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T03:55:18;-3.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T03:57:45;-3.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:00:13;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:02:40;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:05:07;-3.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:07:35;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:10:02;-3.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:12:29;-4.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:14:55;-4.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:17:22;-4.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:19:48;-4.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:22:15;-4.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:24:43;-4.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:27:10;-4.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:29:36;-4.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:32:04;-4.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:34:30;-4.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:36:58;-4.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:39:25;-4.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:41:52;-4.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:44:20;-4.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:46:46;-4.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:49:13;-4.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:51:40;-4.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:54:06;-4.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:56:33;-4.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T04:59:01;-4.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T05:01:28;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T05:03:55;-3.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T05:06:21;-3.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T05:08:48;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T05:11:15;-2.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T05:13:41;-2.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T05:16:09;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T05:18:36;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T05:21:03;-2.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T05:23:29;-3.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T05:25:56;-3.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T05:28:23;-3.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T05:30:50;-3.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T05:33:18;-3.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T05:35:44;-3.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T05:38:11;-3.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T05:40:38;-3.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T05:43:06;-3.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T05:45:33;-2.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T05:48:00;-2.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T05:50:28;-2.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T05:52:55;-2.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T05:55:21;-2.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T05:57:48;-2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:00:15;-1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:02:42;-1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:05:08;-1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:07:37;-1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:10:04;-1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:12:31;-1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:14:57;-1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:17:24;-1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:19:51;-0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:22:17;-0.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:24:46;-0.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:27:12;-0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:29:39;0.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:32:06;0.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:34:34;0.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:37:01;0.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:39:28;0.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:41:56;0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:44:25;1.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:46:52;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:49:19;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:51:46;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:54:13;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:56:39;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T06:59:07;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T07:01:34;2.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T07:04:01;2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T07:06:27;3.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T07:08:54;4.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T07:11:21;5.70;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T07:13:48;6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T07:16:16;6.60;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T07:18:43;7.50;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T07:21:10;8.10;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T07:23:36;8.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T07:26:03;8.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T07:28:30;8.90;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T07:30:56;9.00;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T07:33:24;9.20;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T07:35:55;9.30;99.90
7411;DHT22;3747;48.628;9.058;2023-04-06T07:38:21;9.70;99.40
7411;DHT22;3747;48.628;9.058;2023-04-06T07:40:48;10.00;96.60
7411;DHT22;3747;48.628;9.058;2023-04-06T07:43:15;9.80;97.30
7411;DHT22;3747;48.628;9.058;2023-04-06T07:45:42;10.10;97.20
7411;DHT22;3747;48.628;9.058;2023-04-06T07:48:08;10.70;95.50
7411;DHT22;3747;48.628;9.058;2023-04-06T07:50:36;11.40;93.80
7411;DHT22;3747;48.628;9.058;2023-04-06T07:53:05;11.00;92.80
7411;DHT22;3747;48.628;9.058;2023-04-06T07:55:31;10.00;94.00
7411;DHT22;3747;48.628;9.058;2023-04-06T07:57:58;9.80;96.60
7411;DHT22;3747;48.628;9.058;2023-04-06T08:00:25;10.40;93.40
7411;DHT22;3747;48.628;9.058;2023-04-06T08:02:51;10.60;94.00
7411;DHT22;3747;48.628;9.058;2023-04-06T08:05:18;11.30;92.60
7411;DHT22;3747;48.628;9.058;2023-04-06T08:07:46;11.70;91.90
7411;DHT22;3747;48.628;9.058;2023-04-06T08:10:19;11.40;92.60
7411;DHT22;3747;48.628;9.058;2023-04-06T08:12:46;12.00;91.10
7411;DHT22;3747;48.628;9.058;2023-04-06T08:15:12;12.50;89.40
7411;DHT22;3747;48.628;9.058;2023-04-06T08:17:39;11.90;91.60
7411;DHT22;3747;48.628;9.058;2023-04-06T08:20:06;11.70;90.10
7411;DHT22;3747;48.628;9.058;2023-04-06T08:22:33;11.40;88.00
7411;DHT22;3747;48.628;9.058;2023-04-06T08:25:01;11.90;87.20
7411;DHT22;3747;48.628;9.058;2023-04-06T08:27:30;12.20;86.50
7411;DHT22;3747;48.628;9.058;2023-04-06T08:29:56;11.90;88.30
7411;DHT22;3747;48.628;9.058;2023-04-06T08:32:23;12.40;87.20
7411;DHT22;3747;48.628;9.058;2023-04-06T08:34:53;12.60;88.80
7411;DHT22;3747;48.628;9.058;2023-04-06T08:37:20;13.30;85.00
7411;DHT22;3747;48.628;9.058;2023-04-06T08:39:47;13.40;82.40
7411;DHT22;3747;48.628;9.058;2023-04-06T08:42:19;13.00;89.30
7411;DHT22;3747;48.628;9.058;2023-04-06T08:44:47;13.20;86.90
7411;DHT22;3747;48.628;9.058;2023-04-06T08:47:15;12.10;86.50
7411;DHT22;3747;48.628;9.058;2023-04-06T08:49:42;12.80;85.60
7411;DHT22;3747;48.628;9.058;2023-04-06T08:52:10;13.90;82.50
7411;DHT22;3747;48.628;9.058;2023-04-06T08:54:37;13.00;83.40
7411;DHT22;3747;48.628;9.058;2023-04-06T08:57:04;13.00;83.50
7411;DHT22;3747;48.628;9.058;2023-04-06T08:59:34;12.60;82.20
7411;DHT22;3747;48.628;9.058;2023-04-06T09:02:04;13.40;81.50
7411;DHT22;3747;48.628;9.058;2023-04-06T09:04:32;13.90;79.20
7411;DHT22;3747;48.628;9.058;2023-04-06T09:07:00;14.60;79.60
7411;DHT22;3747;48.628;9.058;2023-04-06T09:09:27;14.70;76.80
7411;DHT22;3747;48.628;9.058;2023-04-06T09:11:55;14.60;75.40
7411;DHT22;3747;48.628;9.058;2023-04-06T09:14:35;14.30;75.00
7411;DHT22;3747;48.628;9.058;2023-04-06T09:17:03;14.30;76.20
7411;DHT22;3747;48.628;9.058;2023-04-06T09:19:30;14.30;76.60
7411;DHT22;3747;48.628;9.058;2023-04-06T09:22:02;14.40;72.90
7411;DHT22;3747;48.628;9.058;2023-04-06T09:24:39;14.30;71.40
7411;DHT22;3747;48.628;9.058;2023-04-06T09:27:06;14.10;75.50
7411;DHT22;3747;48.628;9.058;2023-04-06T09:29:34;13.70;73.30
7411;DHT22;3747;48.628;9.058;2023-04-06T09:32:03;13.80;68.40
7411;DHT22;3747;48.628;9.058;2023-04-06T09:34:31;13.90;66.70
7411;DHT22;3747;48.628;9.058;2023-04-06T09:36:58;13.40;71.40
7411;DHT22;3747;48.628;9.058;2023-04-06T09:39:25;13.10;68.40
7411;DHT22;3747;48.628;9.058;2023-04-06T09:41:58;12.70;72.90
7411;DHT22;3747;48.628;9.058;2023-04-06T09:44:26;13.40;71.40
7411;DHT22;3747;48.628;9.058;2023-04-06T09:46:54;14.00;70.30
7411;DHT22;3747;48.628;9.058;2023-04-06T09:49:22;14.30;69.20
7411;DHT22;3747;48.628;9.058;2023-04-06T09:51:54;14.30;68.10
7411;DHT22;3747;48.628;9.058;2023-04-06T09:54:28;14.20;67.80
7411;DHT22;3747;48.628;9.058;2023-04-06T09:56:58;14.50;69.30
7411;DHT22;3747;48.628;9.058;2023-04-06T09:59:42;14.50;70.70
7411;DHT22;3747;48.628;9.058;2023-04-06T10:02:20;14.40;67.60
7411;DHT22;3747;48.628;9.058;2023-04-06T10:04:55;14.60;66.90
7411;DHT22;3747;48.628;9.058;2023-04-06T10:07:23;14.60;72.60
7411;DHT22;3747;48.628;9.058;2023-04-06T10:09:51;14.70;73.20
7411;DHT22;3747;48.628;9.058;2023-04-06T10:12:19;14.70;70.40
7411;DHT22;3747;48.628;9.058;2023-04-06T10:14:47;15.20;70.70
7411;DHT22;3747;48.628;9.058;2023-04-06T10:17:16;15.00;70.00
7411;DHT22;3747;48.628;9.058;2023-04-06T10:19:46;15.70;68.50
7411;DHT22;3747;48.628;9.058;2023-04-06T10:22:22;15.70;65.90
7411;DHT22;3747;48.628;9.058;2023-04-06T10:24:49;15.20;64.20
7411;DHT22;3747;48.628;9.058;2023-04-06T10:27:15;15.30;65.90
7411;DHT22;3747;48.628;9.058;2023-04-06T10:29:43;14.90;65.80
7411;DHT22;3747;48.628;9.058;2023-04-06T10:32:12;14.80;67.00
7411;DHT22;3747;48.628;9.058;2023-04-06T10:34:40;14.70;64.50
7411;DHT22;3747;48.628;9.058;2023-04-06T10:37:14;15.20;65.00
7411;DHT22;3747;48.628;9.058;2023-04-06T10:39:47;15.50;69.20
7411;DHT22;3747;48.628;9.058;2023-04-06T10:42:14;14.20;67.10
7411;DHT22;3747;48.628;9.058;2023-04-06T10:44:43;14.60;63.40
7411;DHT22;3747;48.628;9.058;2023-04-06T10:47:16;15.20;63.70
7411;DHT22;3747;48.628;9.058;2023-04-06T10:49:45;14.90;61.60
7411;DHT22;3747;48.628;9.058;2023-04-06T10:52:12;15.30;62.60
7411;DHT22;3747;48.628;9.058;2023-04-06T10:54:41;15.10;63.90
7411;DHT22;3747;48.628;9.058;2023-04-06T10:57:09;15.20;62.60
7411;DHT22;3747;48.628;9.058;2023-04-06T10:59:36;15.50;58.60
7411;DHT22;3747;48.628;9.058;2023-04-06T11:02:03;15.10;58.20
7411;DHT22;3747;48.628;9.058;2023-04-06T11:04:29;15.30;59.20
7411;DHT22;3747;48.628;9.058;2023-04-06T11:06:57;15.50;63.90
7411;DHT22;3747;48.628;9.058;2023-04-06T11:09:24;14.70;60.60
7411;DHT22;3747;48.628;9.058;2023-04-06T11:11:52;15.40;58.40
7411;DHT22;3747;48.628;9.058;2023-04-06T11:14:20;15.90;56.80
7411;DHT22;3747;48.628;9.058;2023-04-06T11:16:48;15.30;69.30
7411;DHT22;3747;48.628;9.058;2023-04-06T11:19:15;16.10;60.30
7411;DHT22;3747;48.628;9.058;2023-04-06T11:21:43;15.50;62.40
7411;DHT22;3747;48.628;9.058;2023-04-06T11:24:15;14.20;66.10
7411;DHT22;3747;48.628;9.058;2023-04-06T11:26:43;14.00;67.50
7411;DHT22;3747;48.628;9.058;2023-04-06T11:29:11;14.30;58.00
7411;DHT22;3747;48.628;9.058;2023-04-06T11:31:42;14.20;66.30
7411;DHT22;3747;48.628;9.058;2023-04-06T11:34:10;15.00;56.80
7411;DHT22;3747;48.628;9.058;2023-04-06T11:36:40;15.00;63.40
7411;DHT22;3747;48.628;9.058;2023-04-06T11:39:07;14.50;59.70
7411;DHT22;3747;48.628;9.058;2023-04-06T11:41:36;14.70;63.20
7411;DHT22;3747;48.628;9.058;2023-04-06T11:44:03;14.60;64.40
7411;DHT22;3747;48.628;9.058;2023-04-06T11:46:30;13.80;60.50
7411;DHT22;3747;48.628;9.058;2023-04-06T11:48:58;13.90;59.90
7411;DHT22;3747;48.628;9.058;2023-04-06T11:51:26;14.90;60.50
7411;DHT22;3747;48.628;9.058;2023-04-06T11:53:53;15.20;59.60
7411;DHT22;3747;48.628;9.058;2023-04-06T11:56:26;14.10;59.80
7411;DHT22;3747;48.628;9.058;2023-04-06T11:58:56;13.80;74.50
7411;DHT22;3747;48.628;9.058;2023-04-06T12:01:24;14.30;57.70
7411;DHT22;3747;48.628;9.058;2023-04-06T12:03:52;14.00;60.80
7411;DHT22;3747;48.628;9.058;2023-04-06T12:06:19;14.40;63.90
7411;DHT22;3747;48.628;9.058;2023-04-06T12:08:46;14.50;62.40
7411;DHT22;3747;48.628;9.058;2023-04-06T12:11:13;14.80;57.70
7411;DHT22;3747;48.628;9.058;2023-04-06T12:13:39;15.60;65.40
7411;DHT22;3747;48.628;9.058;2023-04-06T12:16:07;16.20;61.40
7411;DHT22;3747;48.628;9.058;2023-04-06T12:18:34;15.80;64.20
7411;DHT22;3747;48.628;9.058;2023-04-06T12:21:01;16.20;59.50
7411;DHT22;3747;48.628;9.058;2023-04-06T12:23:28;16.30;61.00
7411;DHT22;3747;48.628;9.058;2023-04-06T12:25:54;16.70;61.90
7411;DHT22;3747;48.628;9.058;2023-04-06T12:28:21;17.00;59.40
7411;DHT22;3747;48.628;9.058;2023-04-06T12:30:52;17.10;59.80
7411;DHT22;3747;48.628;9.058;2023-04-06T12:33:20;16.80;57.30
7411;DHT22;3747;48.628;9.058;2023-04-06T12:35:47;16.60;56.70
7411;DHT22;3747;48.628;9.058;2023-04-06T12:38:13;16.50;53.90
7411;DHT22;3747;48.628;9.058;2023-04-06T12:40:40;16.20;62.30
7411;DHT22;3747;48.628;9.058;2023-04-06T12:43:07;16.00;58.50
7411;DHT22;3747;48.628;9.058;2023-04-06T12:45:34;15.90;62.20
7411;DHT22;3747;48.628;9.058;2023-04-06T12:48:01;15.80;55.80
7411;DHT22;3747;48.628;9.058;2023-04-06T12:50:29;15.80;59.30
7411;DHT22;3747;48.628;9.058;2023-04-06T12:52:55;16.30;56.20
7411;DHT22;3747;48.628;9.058;2023-04-06T12:55:22;16.90;54.40
7411;DHT22;3747;48.628;9.058;2023-04-06T12:57:49;17.30;52.70
7411;DHT22;3747;48.628;9.058;2023-04-06T13:00:16;17.90;50.20
7411;DHT22;3747;48.628;9.058;2023-04-06T13:02:43;17.60;53.30
7411;DHT22;3747;48.628;9.058;2023-04-06T13:05:12;18.20;55.30
7411;DHT22;3747;48.628;9.058;2023-04-06T13:07:41;17.80;52.40
7411;DHT22;3747;48.628;9.058;2023-04-06T13:10:08;16.40;57.00
7411;DHT22;3747;48.628;9.058;2023-04-06T13:12:35;17.60;56.80
7411;DHT22;3747;48.628;9.058;2023-04-06T13:15:02;19.30;52.00
7411;DHT22;3747;48.628;9.058;2023-04-06T13:17:29;19.80;51.10
7411;DHT22;3747;48.628;9.058;2023-04-06T13:19:56;18.20;49.40
7411;DHT22;3747;48.628;9.058;2023-04-06T13:22:23;16.70;51.30
7411;DHT22;3747;48.628;9.058;2023-04-06T13:24:51;16.20;51.10
7411;DHT22;3747;48.628;9.058;2023-04-06T13:27:18;15.60;52.60
7411;DHT22;3747;48.628;9.058;2023-04-06T13:29:44;14.80;54.30
7411;DHT22;3747;48.628;9.058;2023-04-06T13:32:11;14.20;56.20
7411;DHT22;3747;48.628;9.058;2023-04-06T13:34:38;13.70;55.70
7411;DHT22;3747;48.628;9.058;2023-04-06T13:37:05;13.30;56.40
7411;DHT22;3747;48.628;9.058;2023-04-06T13:39:32;13.40;58.50
7411;DHT22;3747;48.628;9.058;2023-04-06T13:42:00;13.50;63.40
7411;DHT22;3747;48.628;9.058;2023-04-06T13:44:28;13.90;58.30
7411;DHT22;3747;48.628;9.058;2023-04-06T13:46:55;14.10;61.60
7411;DHT22;3747;48.628;9.058;2023-04-06T13:49:22;13.90;63.40
7411;DHT22;3747;48.628;9.058;2023-04-06T13:51:49;14.10;61.00
7411;DHT22;3747;48.628;9.058;2023-04-06T13:54:15;14.50;59.30
7411;DHT22;3747;48.628;9.058;2023-04-06T13:56:42;14.20;62.40
7411;DHT22;3747;48.628;9.058;2023-04-06T13:59:10;14.80;55.90
7411;DHT22;3747;48.628;9.058;2023-04-06T14:01:37;14.70;60.00
7411;DHT22;3747;48.628;9.058;2023-04-06T14:04:04;14.50;57.50
7411;DHT22;3747;48.628;9.058;2023-04-06T14:06:30;14.20;57.50
7411;DHT22;3747;48.628;9.058;2023-04-06T14:08:57;14.50;59.70
7411;DHT22;3747;48.628;9.058;2023-04-06T14:11:24;14.00;60.80
7411;DHT22;3747;48.628;9.058;2023-04-06T14:13:51;14.00;59.50
7411;DHT22;3747;48.628;9.058;2023-04-06T14:16:19;13.70;55.80
7411;DHT22;3747;48.628;9.058;2023-04-06T14:18:48;14.90;58.60
7411;DHT22;3747;48.628;9.058;2023-04-06T14:21:14;16.40;55.00
7411;DHT22;3747;48.628;9.058;2023-04-06T14:23:41;15.90;56.90
7411;DHT22;3747;48.628;9.058;2023-04-06T14:26:08;15.50;58.70
7411;DHT22;3747;48.628;9.058;2023-04-06T14:28:35;16.30;54.90
7411;DHT22;3747;48.628;9.058;2023-04-06T14:31:09;17.30;57.10
7411;DHT22;3747;48.628;9.058;2023-04-06T14:33:38;18.30;53.30
7411;DHT22;3747;48.628;9.058;2023-04-06T14:36:07;18.00;52.90
7411;DHT22;3747;48.628;9.058;2023-04-06T14:38:34;18.30;56.20
7411;DHT22;3747;48.628;9.058;2023-04-06T14:41:01;18.40;54.20
7411;DHT22;3747;48.628;9.058;2023-04-06T14:43:27;17.60;57.50
7411;DHT22;3747;48.628;9.058;2023-04-06T14:45:59;16.60;56.00
7411;DHT22;3747;48.628;9.058;2023-04-06T14:48:25;15.90;62.10
7411;DHT22;3747;48.628;9.058;2023-04-06T14:50:54;15.20;59.00
7411;DHT22;3747;48.628;9.058;2023-04-06T14:53:21;14.40;59.20
7411;DHT22;3747;48.628;9.058;2023-04-06T14:55:48;13.60;59.10
7411;DHT22;3747;48.628;9.058;2023-04-06T14:58:17;13.60;59.70
7411;DHT22;3747;48.628;9.058;2023-04-06T15:00:45;13.10;63.00
7411;DHT22;3747;48.628;9.058;2023-04-06T15:03:11;12.60;65.00
7411;DHT22;3747;48.628;9.058;2023-04-06T15:05:38;12.40;61.20
7411;DHT22;3747;48.628;9.058;2023-04-06T15:08:07;12.30;64.60
7411;DHT22;3747;48.628;9.058;2023-04-06T15:10:35;12.00;63.10
7411;DHT22;3747;48.628;9.058;2023-04-06T15:13:02;12.10;64.20
7411;DHT22;3747;48.628;9.058;2023-04-06T15:15:28;12.10;65.20
7411;DHT22;3747;48.628;9.058;2023-04-06T15:17:55;12.10;62.20
7411;DHT22;3747;48.628;9.058;2023-04-06T15:20:22;12.10;63.50
7411;DHT22;3747;48.628;9.058;2023-04-06T15:22:48;11.90;65.40
7411;DHT22;3747;48.628;9.058;2023-04-06T15:25:17;11.80;65.10
7411;DHT22;3747;48.628;9.058;2023-04-06T15:27:43;12.00;65.80
7411;DHT22;3747;48.628;9.058;2023-04-06T15:30:11;12.00;63.10
7411;DHT22;3747;48.628;9.058;2023-04-06T15:32:37;11.90;62.10
7411;DHT22;3747;48.628;9.058;2023-04-06T15:35:09;11.80;66.50
7411;DHT22;3747;48.628;9.058;2023-04-06T15:37:36;11.90;66.40
7411;DHT22;3747;48.628;9.058;2023-04-06T15:40:03;11.90;66.80
7411;DHT22;3747;48.628;9.058;2023-04-06T15:42:32;11.90;63.70
7411;DHT22;3747;48.628;9.058;2023-04-06T15:44:58;11.70;63.70
7411;DHT22;3747;48.628;9.058;2023-04-06T15:47:26;11.60;63.80
7411;DHT22;3747;48.628;9.058;2023-04-06T15:49:52;11.60;65.70
7411;DHT22;3747;48.628;9.058;2023-04-06T15:52:19;11.40;65.90
7411;DHT22;3747;48.628;9.058;2023-04-06T15:54:47;11.30;66.10
7411;DHT22;3747;48.628;9.058;2023-04-06T15:57:13;11.10;66.50
7411;DHT22;3747;48.628;9.058;2023-04-06T15:59:41;11.10;67.10
7411;DHT22;3747;48.628;9.058;2023-04-06T16:02:09;11.10;67.70