sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4307;SDS011;2167;53.448;9.984;2022-10-31T00:00:50;23.30;;;11.73;;
4307;SDS011;2167;53.448;9.984;2022-10-31T00:03:16;25.50;;;13.60;;
4307;SDS011;2167;53.448;9.984;2022-10-31T00:05:47;22.40;;;12.30;;
4307;SDS011;2167;53.448;9.984;2022-10-31T00:08:13;18.40;;;10.63;;
4307;SDS011;2167;53.448;9.984;2022-10-31T00:10:39;19.27;;;11.53;;
4307;SDS011;2167;53.448;9.984;2022-10-31T00:13:06;20.03;;;10.40;;
4307;SDS011;2167;53.448;9.984;2022-10-31T00:15:36;17.53;;;11.43;;
4307;SDS011;2167;53.448;9.984;2022-10-31T00:18:02;14.53;;;8.97;;
4307;SDS011;2167;53.448;9.984;2022-10-31T00:20:28;16.60;;;10.10;;
4307;SDS011;2167;53.448;9.984;2022-10-31T00:23:01;17.63;;;10.03;;
4307;SDS011;2167;53.448;9.984;2022-10-31T00:25:27;20.67;;;11.30;;
4307;SDS011;2167;53.448;9.984;2022-10-31T00:27:54;28.40;;;12.40;;
4307;SDS011;2167;53.448;9.984;2022-10-31T00:30:20;24.63;;;10.30;;
4307;SDS011;2167;53.448;9.984;2022-10-31T00:32:46;19.27;;;10.23;;
4307;SDS011;2167;53.448;9.984;2022-10-31T00:35:12;26.33;;;11.57;;
4307;SDS011;2167;53.448;9.984;2022-10-31T00:37:38;20.93;;;11.57;;
4307;SDS011;2167;53.448;9.984;2022-10-31T00:40:05;25.80;;;12.63;;
4307;SDS011;2167;53.448;9.984;2022-10-31T00:42:31;22.70;;;11.20;;
4307;SDS011;2167;53.448;9.984;2022-10-31T00:44:57;21.73;;;12.13;;
4307;SDS011;2167;53.448;9.984;2022-10-31T00:47:23;18.23;;;11.17;;
4307;SDS011;2167;53.448;9.984;2022-10-31T00:49:49;26.43;;;11.13;;
4307;SDS011;2167;53.448;9.984;2022-10-31T00:52:15;17.97;;;11.40;;
4307;SDS011;2167;53.448;9.984;2022-10-31T00:54:41;21.00;;;11.30;;
4307;SDS011;2167;53.448;9.984;2022-10-31T00:57:07;18.43;;;10.97;;
4307;SDS011;2167;53.448;9.984;2022-10-31T00:59:33;25.70;;;11.63;;
4307;SDS011;2167;53.448;9.984;2022-10-31T01:01:59;23.43;;;12.60;;
4307;SDS011;2167;53.448;9.984;2022-10-31T01:04:25;25.40;;;11.93;;
4307;SDS011;2167;53.448;9.984;2022-10-31T01:06:51;25.50;;;12.07;;
4307;SDS011;2167;53.448;9.984;2022-10-31T01:09:17;24.27;;;12.60;;
4307;SDS011;2167;53.448;9.984;2022-10-31T01:11:43;19.77;;;11.90;;
4307;SDS011;2167;53.448;9.984;2022-10-31T01:14:09;21.90;;;11.63;;
4307;SDS011;2167;53.448;9.984;2022-10-31T01:16:35;21.77;;;13.53;;
4307;SDS011;2167;53.448;9.984;2022-10-31T01:19:00;19.07;;;10.67;;
4307;SDS011;2167;53.448;9.984;2022-10-31T01:21:27;16.40;;;9.60;;
4307;SDS011;2167;53.448;9.984;2022-10-31T01:23:55;31.07;;;14.20;;
4307;SDS011;2167;53.448;9.984;2022-10-31T01:26:25;24.43;;;11.30;;
4307;SDS011;2167;53.448;9.984;2022-10-31T01:31:17;25.80;;;14.43;;
4307;SDS011;2167;53.448;9.984;2022-10-31T01:33:44;30.33;;;14.07;;
4307;SDS011;2167;53.448;9.984;2022-10-31T01:36:10;33.40;;;16.33;;
4307;SDS011;2167;53.448;9.984;2022-10-31T01:38:37;23.30;;;14.80;;
4307;SDS011;2167;53.448;9.984;2022-10-31T01:41:02;29.13;;;15.37;;
4307;SDS011;2167;53.448;9.984;2022-10-31T01:46:10;35.30;;;16.03;;
4307;SDS011;2167;53.448;9.984;2022-10-31T01:48:36;33.67;;;17.03;;
4307;SDS011;2167;53.448;9.984;2022-10-31T01:51:02;29.63;;;14.97;;
4307;SDS011;2167;53.448;9.984;2022-10-31T01:53:30;27.93;;;15.80;;
4307;SDS011;2167;53.448;9.984;2022-10-31T01:55:57;29.10;;;15.27;;
4307;SDS011;2167;53.448;9.984;2022-10-31T01:58:25;39.23;;;16.83;;
4307;SDS011;2167;53.448;9.984;2022-10-31T02:00:54;40.43;;;16.20;;
4307;SDS011;2167;53.448;9.984;2022-10-31T02:03:21;34.33;;;15.67;;
4307;SDS011;2167;53.448;9.984;2022-10-31T02:05:48;31.63;;;13.97;;
4307;SDS011;2167;53.448;9.984;2022-10-31T02:08:27;34.77;;;16.77;;
4307;SDS011;2167;53.448;9.984;2022-10-31T02:10:54;33.60;;;13.20;;
4307;SDS011;2167;53.448;9.984;2022-10-31T02:13:20;21.90;;;13.60;;
4307;SDS011;2167;53.448;9.984;2022-10-31T02:15:49;24.00;;;13.87;;
4307;SDS011;2167;53.448;9.984;2022-10-31T02:18:16;27.83;;;14.13;;
4307;SDS011;2167;53.448;9.984;2022-10-31T02:20:46;31.70;;;15.57;;
4307;SDS011;2167;53.448;9.984;2022-10-31T02:26:07;26.77;;;14.60;;
4307;SDS011;2167;53.448;9.984;2022-10-31T02:28:50;33.37;;;14.90;;
4307;SDS011;2167;53.448;9.984;2022-10-31T02:34:15;25.83;;;15.23;;
4307;SDS011;2167;53.448;9.984;2022-10-31T02:36:46;35.50;;;14.73;;
4307;SDS011;2167;53.448;9.984;2022-10-31T02:39:26;25.13;;;12.50;;
4307;SDS011;2167;53.448;9.984;2022-10-31T02:42:09;21.93;;;14.13;;
4307;SDS011;2167;53.448;9.984;2022-10-31T02:44:39;30.17;;;13.97;;
4307;SDS011;2167;53.448;9.984;2022-10-31T02:47:08;33.47;;;13.07;;
4307;SDS011;2167;53.448;9.984;2022-10-31T02:49:38;23.00;;;12.50;;
4307;SDS011;2167;53.448;9.984;2022-10-31T02:52:21;23.20;;;11.90;;
4307;SDS011;2167;53.448;9.984;2022-10-31T02:54:47;25.80;;;12.27;;
4307;SDS011;2167;53.448;9.984;2022-10-31T02:57:13;23.20;;;13.00;;
4307;SDS011;2167;53.448;9.984;2022-10-31T02:59:44;23.90;;;11.67;;
4307;SDS011;2167;53.448;9.984;2022-10-31T03:10:24;23.03;;;11.20;;
4307;SDS011;2167;53.448;9.984;2022-10-31T03:13:09;29.53;;;13.60;;
4307;SDS011;2167;53.448;9.984;2022-10-31T03:15:37;30.77;;;12.00;;
4307;SDS011;2167;53.448;9.984;2022-10-31T03:18:09;18.37;;;10.43;;
4307;SDS011;2167;53.448;9.984;2022-10-31T03:20:39;27.63;;;12.63;;
4307;SDS011;2167;53.448;9.984;2022-10-31T03:23:08;23.40;;;11.73;;
4307;SDS011;2167;53.448;9.984;2022-10-31T03:25:36;24.47;;;10.90;;
4307;SDS011;2167;53.448;9.984;2022-10-31T03:28:03;23.90;;;10.27;;
4307;SDS011;2167;53.448;9.984;2022-10-31T03:30:30;21.27;;;10.63;;
4307;SDS011;2167;53.448;9.984;2022-10-31T03:32:57;24.27;;;11.63;;
4307;SDS011;2167;53.448;9.984;2022-10-31T03:35:25;26.30;;;12.50;;
4307;SDS011;2167;53.448;9.984;2022-10-31T03:37:53;24.80;;;11.97;;
4307;SDS011;2167;53.448;9.984;2022-10-31T03:40:20;23.17;;;10.83;;
4307;SDS011;2167;53.448;9.984;2022-10-31T03:42:50;24.30;;;12.70;;
4307;SDS011;2167;53.448;9.984;2022-10-31T03:45:28;22.87;;;10.47;;
4307;SDS011;2167;53.448;9.984;2022-10-31T03:47:54;34.00;;;13.43;;
4307;SDS011;2167;53.448;9.984;2022-10-31T03:50:21;24.53;;;10.90;;
4307;SDS011;2167;53.448;9.984;2022-10-31T03:52:56;29.67;;;13.23;;
4307;SDS011;2167;53.448;9.984;2022-10-31T03:55:28;25.90;;;13.77;;
4307;SDS011;2167;53.448;9.984;2022-10-31T03:57:57;23.60;;;11.77;;
4307;SDS011;2167;53.448;9.984;2022-10-31T04:00:24;22.37;;;12.47;;
4307;SDS011;2167;53.448;9.984;2022-10-31T04:05:16;27.63;;;14.20;;
4307;SDS011;2167;53.448;9.984;2022-10-31T04:07:44;28.37;;;12.13;;
4307;SDS011;2167;53.448;9.984;2022-10-31T04:10:13;28.80;;;12.27;;
4307;SDS011;2167;53.448;9.984;2022-10-31T04:12:40;24.23;;;13.00;;
4307;SDS011;2167;53.448;9.984;2022-10-31T04:15:07;26.00;;;13.43;;
4307;SDS011;2167;53.448;9.984;2022-10-31T04:17:35;34.33;;;14.03;;
4307;SDS011;2167;53.448;9.984;2022-10-31T04:20:02;33.37;;;13.70;;
4307;SDS011;2167;53.448;9.984;2022-10-31T04:22:28;28.07;;;12.70;;
4307;SDS011;2167;53.448;9.984;2022-10-31T04:24:54;25.67;;;14.27;;
4307;SDS011;2167;53.448;9.984;2022-10-31T04:27:20;27.97;;;13.20;;
4307;SDS011;2167;53.448;9.984;2022-10-31T04:29:47;33.37;;;14.20;;
4307;SDS011;2167;53.448;9.984;2022-10-31T04:32:13;22.53;;;11.80;;
4307;SDS011;2167;53.448;9.984;2022-10-31T04:34:39;30.23;;;12.40;;
4307;SDS011;2167;53.448;9.984;2022-10-31T04:37:04;28.37;;;14.27;;
4307;SDS011;2167;53.448;9.984;2022-10-31T04:39:30;27.07;;;14.03;;
4307;SDS011;2167;53.448;9.984;2022-10-31T04:41:56;27.63;;;12.87;;
4307;SDS011;2167;53.448;9.984;2022-10-31T04:44:22;29.60;;;14.40;;
4307;SDS011;2167;53.448;9.984;2022-10-31T04:46:48;26.60;;;14.20;;
4307;SDS011;2167;53.448;9.984;2022-10-31T04:49:14;25.67;;;14.73;;
4307;SDS011;2167;53.448;9.984;2022-10-31T04:51:40;33.63;;;14.53;;
4307;SDS011;2167;53.448;9.984;2022-10-31T04:54:07;34.83;;;13.77;;
4307;SDS011;2167;53.448;9.984;2022-10-31T04:56:33;29.33;;;13.03;;
4307;SDS011;2167;53.448;9.984;2022-10-31T04:58:59;38.50;;;13.63;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:01:25;29.83;;;13.67;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:03:51;28.83;;;14.23;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:06:16;22.00;;;10.67;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:08:42;31.17;;;12.37;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:11:08;27.30;;;11.70;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:13:34;19.10;;;10.30;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:15:59;29.60;;;12.97;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:18:25;22.77;;;10.80;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:20:51;22.33;;;10.60;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:23:16;23.27;;;10.53;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:25:42;20.43;;;10.93;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:28:07;22.27;;;10.53;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:30:33;23.63;;;10.63;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:33:00;23.43;;;9.40;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:35:27;23.30;;;9.50;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:37:54;25.53;;;10.20;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:40:20;16.20;;;8.17;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:42:46;17.20;;;8.83;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:45:16;20.47;;;9.30;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:47:42;19.27;;;8.07;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:50:14;19.40;;;8.30;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:52:40;19.80;;;9.00;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:55:06;13.40;;;7.37;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:57:32;17.30;;;9.37;;
4307;SDS011;2167;53.448;9.984;2022-10-31T05:59:58;19.00;;;9.13;;
4307;SDS011;2167;53.448;9.984;2022-10-31T06:02:24;17.00;;;8.33;;
4307;SDS011;2167;53.448;9.984;2022-10-31T06:04:50;14.20;;;7.93;;
4307;SDS011;2167;53.448;9.984;2022-10-31T06:07:15;14.80;;;7.60;;
4307;SDS011;2167;53.448;9.984;2022-10-31T06:09:41;17.70;;;8.30;;
4307;SDS011;2167;53.448;9.984;2022-10-31T06:12:07;23.83;;;9.03;;
4307;SDS011;2167;53.448;9.984;2022-10-31T06:14:32;14.30;;;7.73;;
4307;SDS011;2167;53.448;9.984;2022-10-31T06:16:58;13.47;;;7.97;;
4307;SDS011;2167;53.448;9.984;2022-10-31T06:19:23;18.10;;;8.30;;
4307;SDS011;2167;53.448;9.984;2022-10-31T06:21:49;14.13;;;7.00;;
4307;SDS011;2167;53.448;9.984;2022-10-31T06:24:15;18.73;;;8.33;;
4307;SDS011;2167;53.448;9.984;2022-10-31T06:26:41;17.43;;;8.53;;
4307;SDS011;2167;53.448;9.984;2022-10-31T06:29:06;18.03;;;9.03;;
4307;SDS011;2167;53.448;9.984;2022-10-31T06:31:32;20.00;;;9.77;;
4307;SDS011;2167;53.448;9.984;2022-10-31T06:33:57;12.97;;;6.80;;
4307;SDS011;2167;53.448;9.984;2022-10-31T06:36:23;18.03;;;7.80;;
4307;SDS011;2167;53.448;9.984;2022-10-31T06:38:49;16.90;;;8.97;;
4307;SDS011;2167;53.448;9.984;2022-10-31T06:41:14;19.77;;;7.97;;
4307;SDS011;2167;53.448;9.984;2022-10-31T06:43:40;15.00;;;7.13;;
4307;SDS011;2167;53.448;9.984;2022-10-31T06:46:06;15.40;;;7.40;;
4307;SDS011;2167;53.448;9.984;2022-10-31T06:48:32;16.83;;;7.20;;
4307;SDS011;2167;53.448;9.984;2022-10-31T06:50:58;11.63;;;6.00;;
4307;SDS011;2167;53.448;9.984;2022-10-31T06:53:24;11.60;;;6.27;;
4307;SDS011;2167;53.448;9.984;2022-10-31T06:55:51;17.37;;;6.90;;
4307;SDS011;2167;53.448;9.984;2022-10-31T06:58:16;11.53;;;7.10;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:00:42;12.03;;;7.10;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:03:11;16.13;;;6.80;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:05:38;16.73;;;8.37;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:08:05;16.13;;;9.17;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:10:34;17.90;;;8.80;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:13:02;17.27;;;7.60;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:15:32;16.83;;;8.10;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:17:59;21.37;;;8.47;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:20:26;12.40;;;7.50;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:22:52;16.67;;;7.43;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:25:18;15.93;;;7.03;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:27:44;22.13;;;9.23;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:30:10;18.83;;;7.50;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:32:40;23.17;;;9.27;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:35:07;21.23;;;9.03;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:37:34;17.07;;;8.53;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:40:00;18.30;;;9.90;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:42:27;21.33;;;9.70;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:44:53;18.87;;;8.97;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:47:24;22.13;;;10.17;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:49:50;20.20;;;10.90;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:52:15;19.47;;;8.90;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:54:41;18.33;;;8.97;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:57:08;23.80;;;10.63;;
4307;SDS011;2167;53.448;9.984;2022-10-31T07:59:33;29.40;;;13.13;;
4307;SDS011;2167;53.448;9.984;2022-10-31T08:01:59;28.00;;;12.10;;
4307;SDS011;2167;53.448;9.984;2022-10-31T08:04:24;27.07;;;10.90;;
4307;SDS011;2167;53.448;9.984;2022-10-31T08:06:50;23.37;;;11.83;;
4307;SDS011;2167;53.448;9.984;2022-10-31T08:09:15;26.73;;;11.37;;
4307;SDS011;2167;53.448;9.984;2022-10-31T08:11:41;21.37;;;10.70;;
4307;SDS011;2167;53.448;9.984;2022-10-31T08:14:07;22.73;;;10.00;;
4307;SDS011;2167;53.448;9.984;2022-10-31T08:16:32;23.80;;;10.93;;
4307;SDS011;2167;53.448;9.984;2022-10-31T08:18:58;21.40;;;10.80;;
4307;SDS011;2167;53.448;9.984;2022-10-31T08:21:23;20.47;;;12.40;;
4307;SDS011;2167;53.448;9.984;2022-10-31T08:23:49;36.70;;;14.13;;
4307;SDS011;2167;53.448;9.984;2022-10-31T08:26:15;28.07;;;13.00;;
4307;SDS011;2167;53.448;9.984;2022-10-31T08:28:40;30.57;;;13.90;;
4307;SDS011;2167;53.448;9.984;2022-10-31T08:31:06;36.43;;;15.83;;
4307;SDS011;2167;53.448;9.984;2022-10-31T08:33:32;31.13;;;14.73;;
4307;SDS011;2167;53.448;9.984;2022-10-31T08:35:58;33.53;;;14.03;;
4307;SDS011;2167;53.448;9.984;2022-10-31T08:38:24;34.93;;;14.87;;
4307;SDS011;2167;53.448;9.984;2022-10-31T08:40:50;31.30;;;15.77;;
4307;SDS011;2167;53.448;9.984;2022-10-31T08:43:16;28.03;;;14.50;;
4307;SDS011;2167;53.448;9.984;2022-10-31T08:45:43;27.33;;;13.53;;
4307;SDS011;2167;53.448;9.984;2022-10-31T08:48:10;33.50;;;13.07;;
4307;SDS011;2167;53.448;9.984;2022-10-31T08:50:38;26.73;;;14.40;;
4307;SDS011;2167;53.448;9.984;2022-10-31T08:53:06;36.87;;;15.80;;
4307;SDS011;2167;53.448;9.984;2022-10-31T08:55:34;33.20;;;13.20;;
4307;SDS011;2167;53.448;9.984;2022-10-31T08:58:00;36.00;;;15.03;;
4307;SDS011;2167;53.448;9.984;2022-10-31T09:00:26;29.50;;;13.83;;
4307;SDS011;2167;53.448;9.984;2022-10-31T09:02:55;29.80;;;14.37;;
4307;SDS011;2167;53.448;9.984;2022-10-31T09:05:21;32.03;;;14.40;;
4307;SDS011;2167;53.448;9.984;2022-10-31T09:07:47;32.73;;;13.13;;
4307;SDS011;2167;53.448;9.984;2022-10-31T09:10:14;30.23;;;14.43;;
4307;SDS011;2167;53.448;9.984;2022-10-31T09:12:40;35.30;;;14.53;;
4307;SDS011;2167;53.448;9.984;2022-10-31T09:15:06;27.87;;;12.17;;
4307;SDS011;2167;53.448;9.984;2022-10-31T09:17:33;33.33;;;12.87;;
4307;SDS011;2167;53.448;9.984;2022-10-31T09:19:58;32.03;;;13.57;;
4307;SDS011;2167;53.448;9.984;2022-10-31T09:22:26;25.70;;;12.87;;
4307;SDS011;2167;53.448;9.984;2022-10-31T09:24:52;27.73;;;12.63;;
4307;SDS011;2167;53.448;9.984;2022-10-31T09:27:17;28.90;;;14.10;;
4307;SDS011;2167;53.448;9.984;2022-10-31T09:29:43;32.13;;;13.63;;
4307;SDS011;2167;53.448;9.984;2022-10-31T09:32:08;26.83;;;10.87;;
4307;SDS011;2167;53.448;9.984;2022-10-31T09:34:34;26.40;;;13.20;;
4307;SDS011;2167;53.448;9.984;2022-10-31T09:36:59;25.83;;;11.60;;
4307;SDS011;2167;53.448;9.984;2022-10-31T09:39:25;24.13;;;10.77;;
4307;SDS011;2167;53.448;9.984;2022-10-31T09:41:57;28.23;;;12.00;;
4307;SDS011;2167;53.448;9.984;2022-10-31T09:47:11;25.60;;;11.10;;
4307;SDS011;2167;53.448;9.984;2022-10-31T09:52:30;20.83;;;10.93;;
4307;SDS011;2167;53.448;9.984;2022-10-31T09:55:23;17.63;;;10.43;;
4307;SDS011;2167;53.448;9.984;2022-10-31T09:57:51;19.37;;;9.47;;
4307;SDS011;2167;53.448;9.984;2022-10-31T10:00:19;19.70;;;9.80;;
4307;SDS011;2167;53.448;9.984;2022-10-31T10:06:13;23.37;;;10.40;;
4307;SDS011;2167;53.448;9.984;2022-10-31T10:08:42;24.00;;;10.90;;
4307;SDS011;2167;53.448;9.984;2022-10-31T10:22:47;17.83;;;9.30;;
4307;SDS011;2167;53.448;9.984;2022-10-31T10:25:39;15.57;;;8.77;;
4307;SDS011;2167;53.448;9.984;2022-10-31T10:28:16;14.40;;;8.00;;
4307;SDS011;2167;53.448;9.984;2022-10-31T10:33:34;17.03;;;8.30;;
4307;SDS011;2167;53.448;9.984;2022-10-31T10:36:14;13.80;;;8.30;;
4307;SDS011;2167;53.448;9.984;2022-10-31T10:38:50;10.17;;;7.00;;
4307;SDS011;2167;53.448;9.984;2022-10-31T10:41:26;24.37;;;10.60;;
4307;SDS011;2167;53.448;9.984;2022-10-31T10:43:55;31.70;;;12.20;;
4307;SDS011;2167;53.448;9.984;2022-10-31T10:49:39;22.73;;;10.90;;
4307;SDS011;2167;53.448;9.984;2022-10-31T10:54:59;23.93;;;12.23;;
4307;SDS011;2167;53.448;9.984;2022-10-31T11:00:22;22.03;;;11.67;;
4307;SDS011;2167;53.448;9.984;2022-10-31T11:02:59;24.23;;;11.60;;
4307;SDS011;2167;53.448;9.984;2022-10-31T11:05:33;27.77;;;11.57;;
4307;SDS011;2167;53.448;9.984;2022-10-31T11:07:59;31.07;;;13.00;;
4307;SDS011;2167;53.448;9.984;2022-10-31T11:10:25;23.90;;;11.37;;
4307;SDS011;2167;53.448;9.984;2022-10-31T11:13:05;20.33;;;10.40;;
4307;SDS011;2167;53.448;9.984;2022-10-31T11:15:33;26.47;;;10.70;;
4307;SDS011;2167;53.448;9.984;2022-10-31T11:18:21;18.10;;;9.87;;
4307;SDS011;2167;53.448;9.984;2022-10-31T11:20:50;15.50;;;7.60;;
4307;SDS011;2167;53.448;9.984;2022-10-31T11:23:18;15.20;;;6.90;;
4307;SDS011;2167;53.448;9.984;2022-10-31T11:25:53;12.40;;;6.40;;
4307;SDS011;2167;53.448;9.984;2022-10-31T11:28:30;13.73;;;6.30;;
4307;SDS011;2167;53.448;9.984;2022-10-31T11:31:00;15.47;;;8.90;;
4307;SDS011;2167;53.448;9.984;2022-10-31T11:33:47;14.20;;;7.50;;
4307;SDS011;2167;53.448;9.984;2022-10-31T11:36:16;13.87;;;6.60;;
4307;SDS011;2167;53.448;9.984;2022-10-31T11:38:47;16.50;;;7.60;;
4307;SDS011;2167;53.448;9.984;2022-10-31T11:41:24;8.80;;;5.70;;
4307;SDS011;2167;53.448;9.984;2022-10-31T11:43:58;12.10;;;5.80;;
4307;SDS011;2167;53.448;9.984;2022-10-31T11:46:35;11.03;;;5.13;;
4307;SDS011;2167;53.448;9.984;2022-10-31T11:49:25;14.83;;;5.63;;
4307;SDS011;2167;53.448;9.984;2022-10-31T11:51:57;9.43;;;5.37;;
4307;SDS011;2167;53.448;9.984;2022-10-31T11:54:26;10.80;;;5.63;;
4307;SDS011;2167;53.448;9.984;2022-10-31T11:56:58;14.37;;;6.00;;
4307;SDS011;2167;53.448;9.984;2022-10-31T11:59:31;10.50;;;4.60;;
4307;SDS011;2167;53.448;9.984;2022-10-31T12:01:58;6.53;;;4.70;;
4307;SDS011;2167;53.448;9.984;2022-10-31T12:04:30;8.43;;;5.27;;
4307;SDS011;2167;53.448;9.984;2022-10-31T12:06:57;9.07;;;4.50;;
4307;SDS011;2167;53.448;9.984;2022-10-31T12:09:23;10.60;;;5.80;;
4307;SDS011;2167;53.448;9.984;2022-10-31T12:28:02;11.93;;;6.83;;
4307;SDS011;2167;53.448;9.984;2022-10-31T12:33:56;9.00;;;5.30;;
4307;SDS011;2167;53.448;9.984;2022-10-31T12:36:29;14.53;;;5.70;;
4307;SDS011;2167;53.448;9.984;2022-10-31T12:44:41;8.90;;;4.90;;
4307;SDS011;2167;53.448;9.984;2022-10-31T12:49:59;8.90;;;4.53;;
4307;SDS011;2167;53.448;9.984;2022-10-31T12:58:42;7.53;;;3.90;;
4307;SDS011;2167;53.448;9.984;2022-10-31T13:01:24;10.60;;;5.77;;
4307;SDS011;2167;53.448;9.984;2022-10-31T13:04:01;7.77;;;4.37;;
4307;SDS011;2167;53.448;9.984;2022-10-31T13:06:38;8.67;;;4.70;;
4307;SDS011;2167;53.448;9.984;2022-10-31T13:09:09;14.40;;;5.20;;
4307;SDS011;2167;53.448;9.984;2022-10-31T13:11:47;7.97;;;4.23;;
4307;SDS011;2167;53.448;9.984;2022-10-31T13:14:26;8.77;;;4.90;;
4307;SDS011;2167;53.448;9.984;2022-10-31T13:16:59;12.50;;;5.63;;
4307;SDS011;2167;53.448;9.984;2022-10-31T13:19:30;8.30;;;5.30;;
4307;SDS011;2167;53.448;9.984;2022-10-31T13:22:06;9.90;;;5.43;;
4307;SDS011;2167;53.448;9.984;2022-10-31T13:24:36;7.17;;;4.63;;
4307;SDS011;2167;53.448;9.984;2022-10-31T13:27:13;10.27;;;6.00;;
4307;SDS011;2167;53.448;9.984;2022-10-31T13:32:36;9.03;;;6.23;;
4307;SDS011;2167;53.448;9.984;2022-10-31T13:35:18;18.00;;;7.80;;
4307;SDS011;2167;53.448;9.984;2022-10-31T13:37:51;12.47;;;7.40;;
4307;SDS011;2167;53.448;9.984;2022-10-31T13:40:44;10.17;;;6.60;;
4307;SDS011;2167;53.448;9.984;2022-10-31T13:45:55;17.47;;;6.57;;
4307;SDS011;2167;53.448;9.984;2022-10-31T13:50:57;12.20;;;6.73;;
4307;SDS011;2167;53.448;9.984;2022-10-31T13:56:14;9.27;;;6.20;;
4307;SDS011;2167;53.448;9.984;2022-10-31T13:58:57;12.13;;;6.47;;
4307;SDS011;2167;53.448;9.984;2022-10-31T14:01:27;11.30;;;5.30;;
4307;SDS011;2167;53.448;9.984;2022-10-31T14:06:52;10.00;;;5.53;;
4307;SDS011;2167;53.448;9.984;2022-10-31T14:09:26;9.90;;;5.40;;
4307;SDS011;2167;53.448;9.984;2022-10-31T14:11:56;14.27;;;6.70;;
4307;SDS011;2167;53.448;9.984;2022-10-31T14:14:26;10.07;;;5.20;;
4307;SDS011;2167;53.448;9.984;2022-10-31T14:16:57;11.70;;;6.03;;
4307;SDS011;2167;53.448;9.984;2022-10-31T14:19:24;9.90;;;5.30;;
4307;SDS011;2167;53.448;9.984;2022-10-31T14:21:50;13.83;;;6.80;;
4307;SDS011;2167;53.448;9.984;2022-10-31T14:26:53;10.23;;;5.60;;
4307;SDS011;2167;53.448;9.984;2022-10-31T14:29:25;10.17;;;6.00;;
4307;SDS011;2167;53.448;9.984;2022-10-31T14:50:20;10.07;;;6.83;;
4307;SDS011;2167;53.448;9.984;2022-10-31T14:52:51;12.80;;;7.17;;
4307;SDS011;2167;53.448;9.984;2022-10-31T14:55:21;14.60;;;8.03;;
4307;SDS011;2167;53.448;9.984;2022-10-31T14:57:55;24.43;;;8.70;;
4307;SDS011;2167;53.448;9.984;2022-10-31T15:00:29;17.93;;;7.23;;
4307;SDS011;2167;53.448;9.984;2022-10-31T15:06:02;15.27;;;8.57;;
4307;SDS011;2167;53.448;9.984;2022-10-31T15:08:45;20.93;;;7.87;;
4307;SDS011;2167;53.448;9.984;2022-10-31T15:11:16;18.37;;;7.70;;
4307;SDS011;2167;53.448;9.984;2022-10-31T15:13:48;16.70;;;6.43;;
4307;SDS011;2167;53.448;9.984;2022-10-31T15:16:16;17.67;;;8.30;;
4307;SDS011;2167;53.448;9.984;2022-10-31T15:18:48;18.40;;;8.67;;
4307;SDS011;2167;53.448;9.984;2022-10-31T15:21:42;23.33;;;8.13;;
4307;SDS011;2167;53.448;9.984;2022-10-31T15:24:12;13.70;;;7.67;;
4307;SDS011;2167;53.448;9.984;2022-10-31T15:26:48;21.57;;;10.00;;
4307;SDS011;2167;53.448;9.984;2022-10-31T15:29:17;18.93;;;10.13;;
4307;SDS011;2167;53.448;9.984;2022-10-31T15:31:53;25.97;;;10.37;;
4307;SDS011;2167;53.448;9.984;2022-10-31T15:34:40;19.80;;;9.80;;
4307;SDS011;2167;53.448;9.984;2022-10-31T15:37:10;18.33;;;9.80;;
4307;SDS011;2167;53.448;9.984;2022-10-31T15:39:38;21.50;;;11.40;;
4307;SDS011;2167;53.448;9.984;2022-10-31T15:42:04;28.57;;;10.53;;
4307;SDS011;2167;53.448;9.984;2022-10-31T15:44:40;22.20;;;9.33;;
4307;SDS011;2167;53.448;9.984;2022-10-31T15:47:26;16.37;;;9.40;;
4307;SDS011;2167;53.448;9.984;2022-10-31T15:49:55;19.10;;;8.20;;
4307;SDS011;2167;53.448;9.984;2022-10-31T15:54:55;13.97;;;8.00;;
4307;SDS011;2167;53.448;9.984;2022-10-31T15:57:44;15.00;;;6.27;;
4307;SDS011;2167;53.448;9.984;2022-10-31T16:00:22;20.10;;;8.40;;
4307;SDS011;2167;53.448;9.984;2022-10-31T16:02:48;23.13;;;8.80;;
4307;SDS011;2167;53.448;9.984;2022-10-31T16:05:15;16.90;;;7.57;;
4307;SDS011;2167;53.448;9.984;2022-10-31T16:07:49;16.40;;;8.03;;
4307;SDS011;2167;53.448;9.984;2022-10-31T16:10:23;19.63;;;8.60;;
4307;SDS011;2167;53.448;9.984;2022-10-31T16:12:50;15.50;;;8.00;;
4307;SDS011;2167;53.448;9.984;2022-10-31T16:15:19;15.00;;;8.30;;
4307;SDS011;2167;53.448;9.984;2022-10-31T16:17:47;17.87;;;8.77;;
4307;SDS011;2167;53.448;9.984;2022-10-31T16:20:18;13.33;;;7.77;;
4307;SDS011;2167;53.448;9.984;2022-10-31T16:22:52;14.97;;;7.70;;
4307;SDS011;2167;53.448;9.984;2022-10-31T16:25:25;15.53;;;7.50;;
4307;SDS011;2167;53.448;9.984;2022-10-31T16:27:54;16.92;;;8.60;;
4307;SDS011;2167;53.448;9.984;2022-10-31T16:32:58;15.00;;;8.50;;
4307;SDS011;2167;53.448;9.984;2022-10-31T16:38:02;15.97;;;6.87;;
4307;SDS011;2167;53.448;9.984;2022-10-31T16:40:28;11.00;;;6.67;;
4307;SDS011;2167;53.448;9.984;2022-10-31T16:42:56;16.13;;;7.00;;
4307;SDS011;2167;53.448;9.984;2022-10-31T16:45:24;17.50;;;7.57;;
4307;SDS011;2167;53.448;9.984;2022-10-31T16:47:52;15.77;;;7.23;;
4307;SDS011;2167;53.448;9.984;2022-10-31T16:50:22;20.17;;;7.47;;
4307;SDS011;2167;53.448;9.984;2022-10-31T16:52:51;14.80;;;6.87;;
4307;SDS011;2167;53.448;9.984;2022-10-31T16:55:17;17.33;;;7.43;;
4307;SDS011;2167;53.448;9.984;2022-10-31T16:57:45;12.73;;;7.13;;
4307;SDS011;2167;53.448;9.984;2022-10-31T17:00:19;16.57;;;7.40;;
4307;SDS011;2167;53.448;9.984;2022-10-31T17:02:46;12.13;;;7.23;;
4307;SDS011;2167;53.448;9.984;2022-10-31T17:05:15;17.83;;;6.90;;
4307;SDS011;2167;53.448;9.984;2022-10-31T17:07:42;13.00;;;7.47;;
4307;SDS011;2167;53.448;9.984;2022-10-31T17:10:09;20.63;;;8.53;;
4307;SDS011;2167;53.448;9.984;2022-10-31T17:12:36;17.17;;;7.60;;
4307;SDS011;2167;53.448;9.984;2022-10-31T17:15:03;13.23;;;8.10;;
4307;SDS011;2167;53.448;9.984;2022-10-31T17:17:31;14.23;;;7.90;;
4307;SDS011;2167;53.448;9.984;2022-10-31T17:19:56;17.20;;;7.90;;