sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41480;SDS011;27217;51.220;5.308;2023-07-22T00:00:20;11.70;;;6.45;;
41480;SDS011;27217;51.220;5.308;2023-07-22T00:02:47;10.20;;;6.20;;
41480;SDS011;27217;51.220;5.308;2023-07-22T00:05:13;12.07;;;6.53;;
41480;SDS011;27217;51.220;5.308;2023-07-22T00:07:39;8.20;;;5.82;;
41480;SDS011;27217;51.220;5.308;2023-07-22T00:10:06;8.02;;;5.82;;
41480;SDS011;27217;51.220;5.308;2023-07-22T00:12:35;10.05;;;5.65;;
41480;SDS011;27217;51.220;5.308;2023-07-22T00:15:02;9.35;;;5.72;;
41480;SDS011;27217;51.220;5.308;2023-07-22T00:17:28;9.00;;;6.00;;
41480;SDS011;27217;51.220;5.308;2023-07-22T00:19:54;11.45;;;5.75;;
41480;SDS011;27217;51.220;5.308;2023-07-22T00:22:20;8.88;;;5.88;;
41480;SDS011;27217;51.220;5.308;2023-07-22T00:24:46;13.15;;;6.90;;
41480;SDS011;27217;51.220;5.308;2023-07-22T00:27:12;8.48;;;6.13;;
41480;SDS011;27217;51.220;5.308;2023-07-22T00:29:38;11.40;;;6.28;;
41480;SDS011;27217;51.220;5.308;2023-07-22T00:32:05;11.52;;;5.75;;
41480;SDS011;27217;51.220;5.308;2023-07-22T00:34:33;13.15;;;6.50;;
41480;SDS011;27217;51.220;5.308;2023-07-22T00:36:59;10.20;;;6.28;;
41480;SDS011;27217;51.220;5.308;2023-07-22T00:39:25;8.40;;;5.97;;
41480;SDS011;27217;51.220;5.308;2023-07-22T00:41:55;11.90;;;6.38;;
41480;SDS011;27217;51.220;5.308;2023-07-22T00:44:21;12.73;;;5.97;;
41480;SDS011;27217;51.220;5.308;2023-07-22T00:46:47;14.93;;;6.80;;
41480;SDS011;27217;51.220;5.308;2023-07-22T00:49:14;14.15;;;6.40;;
41480;SDS011;27217;51.220;5.308;2023-07-22T00:51:42;14.20;;;7.15;;
41480;SDS011;27217;51.220;5.308;2023-07-22T00:54:10;12.25;;;6.30;;
41480;SDS011;27217;51.220;5.308;2023-07-22T00:56:36;12.20;;;6.28;;
41480;SDS011;27217;51.220;5.308;2023-07-22T00:59:02;11.73;;;6.32;;
41480;SDS011;27217;51.220;5.308;2023-07-22T01:01:28;12.57;;;6.90;;
41480;SDS011;27217;51.220;5.308;2023-07-22T01:03:54;11.07;;;7.20;;
41480;SDS011;27217;51.220;5.308;2023-07-22T01:06:20;14.13;;;7.63;;
41480;SDS011;27217;51.220;5.308;2023-07-22T01:08:47;11.45;;;6.85;;
41480;SDS011;27217;51.220;5.308;2023-07-22T01:11:13;14.98;;;7.40;;
41480;SDS011;27217;51.220;5.308;2023-07-22T01:13:39;17.73;;;7.53;;
41480;SDS011;27217;51.220;5.308;2023-07-22T01:16:06;15.32;;;7.07;;
41480;SDS011;27217;51.220;5.308;2023-07-22T01:18:35;14.07;;;7.53;;
41480;SDS011;27217;51.220;5.308;2023-07-22T01:21:02;11.20;;;7.13;;
41480;SDS011;27217;51.220;5.308;2023-07-22T01:23:31;12.13;;;7.40;;
41480;SDS011;27217;51.220;5.308;2023-07-22T01:25:57;12.90;;;7.03;;
41480;SDS011;27217;51.220;5.308;2023-07-22T01:28:24;13.50;;;7.20;;
41480;SDS011;27217;51.220;5.308;2023-07-22T01:30:50;10.90;;;6.50;;
41480;SDS011;27217;51.220;5.308;2023-07-22T01:33:17;15.27;;;8.23;;
41480;SDS011;27217;51.220;5.308;2023-07-22T01:35:43;17.55;;;8.30;;
41480;SDS011;27217;51.220;5.308;2023-07-22T01:38:08;16.67;;;7.28;;
41480;SDS011;27217;51.220;5.308;2023-07-22T01:40:35;13.00;;;7.13;;
41480;SDS011;27217;51.220;5.308;2023-07-22T01:43:01;11.00;;;7.07;;
41480;SDS011;27217;51.220;5.308;2023-07-22T01:45:27;15.60;;;7.13;;
41480;SDS011;27217;51.220;5.308;2023-07-22T01:47:53;12.15;;;7.15;;
41480;SDS011;27217;51.220;5.308;2023-07-22T01:50:19;14.15;;;6.97;;
41480;SDS011;27217;51.220;5.308;2023-07-22T01:52:45;17.95;;;7.60;;
41480;SDS011;27217;51.220;5.308;2023-07-22T01:55:14;19.58;;;7.97;;
41480;SDS011;27217;51.220;5.308;2023-07-22T01:57:41;15.90;;;7.03;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:00:07;13.90;;;8.27;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:02:36;16.38;;;7.88;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:05:02;10.80;;;7.25;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:07:29;17.10;;;7.60;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:09:55;21.13;;;7.95;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:12:21;16.02;;;7.60;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:14:47;18.08;;;7.93;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:17:13;12.85;;;7.47;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:19:39;17.88;;;7.97;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:22:05;13.80;;;7.50;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:24:32;14.05;;;7.72;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:26:58;14.52;;;8.00;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:29:25;12.55;;;8.15;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:31:50;15.20;;;8.43;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:34:16;14.40;;;7.93;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:36:42;15.30;;;8.23;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:39:08;16.63;;;8.23;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:41:36;14.68;;;8.82;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:44:02;13.80;;;8.52;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:46:28;17.95;;;8.00;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:48:54;19.65;;;8.93;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:51:20;16.25;;;7.80;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:53:46;19.77;;;8.98;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:56:12;17.77;;;9.18;;
41480;SDS011;27217;51.220;5.308;2023-07-22T02:58:38;24.45;;;9.32;;
41480;SDS011;27217;51.220;5.308;2023-07-22T03:01:06;16.48;;;8.63;;
41480;SDS011;27217;51.220;5.308;2023-07-22T03:03:35;15.20;;;8.85;;
41480;SDS011;27217;51.220;5.308;2023-07-22T03:06:02;22.60;;;9.10;;
41480;SDS011;27217;51.220;5.308;2023-07-22T03:08:32;13.18;;;8.48;;
41480;SDS011;27217;51.220;5.308;2023-07-22T03:10:57;14.88;;;8.73;;
41480;SDS011;27217;51.220;5.308;2023-07-22T03:13:29;17.55;;;8.93;;
41480;SDS011;27217;51.220;5.308;2023-07-22T03:15:56;12.75;;;7.97;;
41480;SDS011;27217;51.220;5.308;2023-07-22T03:18:22;16.13;;;9.38;;
41480;SDS011;27217;51.220;5.308;2023-07-22T03:20:48;21.13;;;9.30;;
41480;SDS011;27217;51.220;5.308;2023-07-22T03:23:14;19.90;;;9.48;;
41480;SDS011;27217;51.220;5.308;2023-07-22T03:25:40;17.00;;;9.25;;
41480;SDS011;27217;51.220;5.308;2023-07-22T03:28:06;18.95;;;8.75;;
41480;SDS011;27217;51.220;5.308;2023-07-22T03:30:33;23.85;;;9.30;;
41480;SDS011;27217;51.220;5.308;2023-07-22T03:32:59;19.95;;;8.95;;
41480;SDS011;27217;51.220;5.308;2023-07-22T03:35:26;18.80;;;9.43;;
41480;SDS011;27217;51.220;5.308;2023-07-22T03:37:52;21.05;;;10.13;;
41480;SDS011;27217;51.220;5.308;2023-07-22T03:40:18;25.80;;;9.02;;
41480;SDS011;27217;51.220;5.308;2023-07-22T03:42:48;18.27;;;8.80;;
41480;SDS011;27217;51.220;5.308;2023-07-22T03:45:16;13.55;;;8.10;;
41480;SDS011;27217;51.220;5.308;2023-07-22T03:47:46;15.60;;;8.38;;
41480;SDS011;27217;51.220;5.308;2023-07-22T03:50:17;26.45;;;9.68;;
41480;SDS011;27217;51.220;5.308;2023-07-22T03:52:43;14.50;;;8.02;;
41480;SDS011;27217;51.220;5.308;2023-07-22T03:55:14;17.13;;;8.93;;
41480;SDS011;27217;51.220;5.308;2023-07-22T03:57:40;18.65;;;9.48;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:00:06;17.38;;;9.32;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:02:35;18.40;;;9.40;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:05:02;21.33;;;9.50;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:07:28;24.23;;;8.85;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:09:54;19.25;;;9.43;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:12:19;16.00;;;9.15;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:14:45;14.35;;;9.10;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:17:11;17.92;;;8.18;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:19:37;19.55;;;8.57;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:22:03;13.85;;;7.97;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:24:32;14.07;;;7.97;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:26:58;15.18;;;8.13;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:29:24;20.42;;;8.75;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:31:50;11.82;;;7.95;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:34:16;15.43;;;8.60;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:36:43;15.82;;;8.25;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:39:08;15.48;;;7.93;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:41:34;14.93;;;8.52;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:44:01;13.77;;;8.00;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:46:26;13.85;;;7.88;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:48:54;13.50;;;8.43;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:51:20;17.10;;;7.97;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:53:46;16.40;;;8.50;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:56:12;19.30;;;9.45;;
41480;SDS011;27217;51.220;5.308;2023-07-22T04:58:37;18.48;;;8.55;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:01:03;19.73;;;9.98;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:03:29;17.75;;;8.80;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:05:56;19.88;;;9.65;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:08:23;18.10;;;8.63;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:10:49;19.45;;;9.15;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:13:15;19.83;;;9.68;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:15:41;19.30;;;9.48;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:18:08;18.73;;;9.55;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:20:34;17.70;;;8.95;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:23:00;19.85;;;9.77;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:25:26;21.25;;;10.10;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:27:52;19.88;;;9.38;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:30:18;19.90;;;9.60;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:32:44;20.20;;;9.45;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:35:14;21.42;;;10.23;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:37:39;22.63;;;10.43;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:40:05;22.65;;;10.18;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:42:32;22.00;;;9.93;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:44:58;24.40;;;11.20;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:47:25;21.52;;;10.50;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:49:51;19.63;;;9.90;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:52:17;24.65;;;10.35;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:54:43;21.63;;;10.80;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:57:09;18.48;;;10.65;;
41480;SDS011;27217;51.220;5.308;2023-07-22T05:59:35;22.08;;;11.02;;
41480;SDS011;27217;51.220;5.308;2023-07-22T06:02:02;22.05;;;9.77;;
41480;SDS011;27217;51.220;5.308;2023-07-22T06:04:28;21.55;;;10.35;;
41480;SDS011;27217;51.220;5.308;2023-07-22T06:06:54;26.00;;;11.38;;
41480;SDS011;27217;51.220;5.308;2023-07-22T06:09:20;17.20;;;9.98;;
41480;SDS011;27217;51.220;5.308;2023-07-22T06:11:47;22.50;;;10.27;;
41480;SDS011;27217;51.220;5.308;2023-07-22T06:14:13;28.92;;;10.68;;
41480;SDS011;27217;51.220;5.308;2023-07-22T06:16:39;23.23;;;10.80;;
41480;SDS011;27217;51.220;5.308;2023-07-22T06:19:05;20.77;;;11.00;;
41480;SDS011;27217;51.220;5.308;2023-07-22T06:21:31;23.67;;;10.45;;
41480;SDS011;27217;51.220;5.308;2023-07-22T06:23:57;22.17;;;10.07;;
41480;SDS011;27217;51.220;5.308;2023-07-22T06:26:23;22.67;;;10.20;;
41480;SDS011;27217;51.220;5.308;2023-07-22T06:28:49;22.00;;;10.90;;
41480;SDS011;27217;51.220;5.308;2023-07-22T06:31:15;26.02;;;10.18;;
41480;SDS011;27217;51.220;5.308;2023-07-22T06:33:42;28.30;;;10.57;;
41480;SDS011;27217;51.220;5.308;2023-07-22T06:36:07;21.60;;;9.60;;
41480;SDS011;27217;51.220;5.308;2023-07-22T06:38:33;22.48;;;10.07;;
41480;SDS011;27217;51.220;5.308;2023-07-22T06:41:00;21.95;;;10.55;;
41480;SDS011;27217;51.220;5.308;2023-07-22T06:43:25;20.98;;;10.15;;
41480;SDS011;27217;51.220;5.308;2023-07-22T06:45:51;19.80;;;10.13;;
41480;SDS011;27217;51.220;5.308;2023-07-22T06:48:17;19.23;;;9.77;;
41480;SDS011;27217;51.220;5.308;2023-07-22T06:50:46;20.90;;;9.35;;
41480;SDS011;27217;51.220;5.308;2023-07-22T06:53:16;18.60;;;9.02;;
41480;SDS011;27217;51.220;5.308;2023-07-22T06:55:49;23.30;;;10.73;;
41480;SDS011;27217;51.220;5.308;2023-07-22T06:58:19;21.25;;;10.00;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:00:45;23.42;;;10.27;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:03:18;23.02;;;9.82;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:05:43;27.08;;;10.40;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:08:09;20.42;;;10.27;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:10:38;25.92;;;10.23;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:13:07;19.90;;;8.82;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:15:34;18.88;;;8.98;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:18:00;17.40;;;9.68;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:20:26;24.77;;;9.48;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:22:52;23.63;;;10.45;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:25:18;19.13;;;8.60;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:27:44;16.88;;;8.55;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:30:10;18.00;;;9.52;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:32:37;23.73;;;9.38;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:35:03;18.95;;;9.40;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:37:31;25.10;;;11.07;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:39:57;19.42;;;9.07;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:42:27;22.58;;;9.38;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:44:53;26.23;;;8.60;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:47:19;16.92;;;9.25;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:49:45;24.80;;;9.95;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:52:11;19.52;;;9.25;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:54:37;20.85;;;7.90;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:57:03;20.38;;;8.80;;
41480;SDS011;27217;51.220;5.308;2023-07-22T07:59:30;25.50;;;9.27;;
41480;SDS011;27217;51.220;5.308;2023-07-22T08:01:56;25.05;;;9.80;;
41480;SDS011;27217;51.220;5.308;2023-07-22T08:04:22;30.92;;;9.35;;
41480;SDS011;27217;51.220;5.308;2023-07-22T08:06:48;15.23;;;8.18;;
41480;SDS011;27217;51.220;5.308;2023-07-22T08:09:14;22.10;;;8.90;;
41480;SDS011;27217;51.220;5.308;2023-07-22T08:11:46;18.30;;;7.95;;
41480;SDS011;27217;51.220;5.308;2023-07-22T08:14:12;23.27;;;8.15;;
41480;SDS011;27217;51.220;5.308;2023-07-22T08:16:39;21.25;;;8.32;;
41480;SDS011;27217;51.220;5.308;2023-07-22T08:19:05;24.85;;;8.38;;
41480;SDS011;27217;51.220;5.308;2023-07-22T08:21:31;23.15;;;8.95;;
41480;SDS011;27217;51.220;5.308;2023-07-22T08:23:58;19.60;;;7.80;;
41480;SDS011;27217;51.220;5.308;2023-07-22T08:26:24;19.55;;;7.72;;
41480;SDS011;27217;51.220;5.308;2023-07-22T08:28:50;17.90;;;7.95;;
41480;SDS011;27217;51.220;5.308;2023-07-22T08:31:16;20.13;;;7.72;;
41480;SDS011;27217;51.220;5.308;2023-07-22T08:33:41;17.15;;;7.75;;
41480;SDS011;27217;51.220;5.308;2023-07-22T08:36:08;20.42;;;6.80;;
41480;SDS011;27217;51.220;5.308;2023-07-22T08:38:34;13.98;;;6.70;;
41480;SDS011;27217;51.220;5.308;2023-07-22T08:41:00;15.13;;;7.10;;
41480;SDS011;27217;51.220;5.308;2023-07-22T08:43:27;19.17;;;7.25;;
41480;SDS011;27217;51.220;5.308;2023-07-22T08:45:54;12.25;;;6.22;;
41480;SDS011;27217;51.220;5.308;2023-07-22T08:48:21;12.10;;;5.28;;
41480;SDS011;27217;51.220;5.308;2023-07-22T08:53:43;11.90;;;5.18;;
41480;SDS011;27217;51.220;5.308;2023-07-22T08:56:10;12.20;;;4.70;;
41480;SDS011;27217;51.220;5.308;2023-07-22T08:58:37;13.50;;;4.88;;
41480;SDS011;27217;51.220;5.308;2023-07-22T09:01:04;11.07;;;3.95;;
41480;SDS011;27217;51.220;5.308;2023-07-22T09:03:31;13.85;;;4.07;;
41480;SDS011;27217;51.220;5.308;2023-07-22T09:05:57;9.02;;;3.90;;
41480;SDS011;27217;51.220;5.308;2023-07-22T09:08:23;11.88;;;4.80;;
41480;SDS011;27217;51.220;5.308;2023-07-22T09:10:49;9.15;;;3.63;;
41480;SDS011;27217;51.220;5.308;2023-07-22T09:13:15;12.88;;;4.18;;
41480;SDS011;27217;51.220;5.308;2023-07-22T09:15:44;10.07;;;4.07;;
41480;SDS011;27217;51.220;5.308;2023-07-22T09:18:10;12.40;;;4.05;;
41480;SDS011;27217;51.220;5.308;2023-07-22T09:20:36;12.18;;;3.88;;
41480;SDS011;27217;51.220;5.308;2023-07-22T09:23:02;12.95;;;4.65;;
41480;SDS011;27217;51.220;5.308;2023-07-22T09:25:28;6.88;;;4.00;;
41480;SDS011;27217;51.220;5.308;2023-07-22T09:27:55;7.40;;;3.53;;
41480;SDS011;27217;51.220;5.308;2023-07-22T09:30:32;9.52;;;3.30;;
41480;SDS011;27217;51.220;5.308;2023-07-22T09:33:01;6.50;;;3.53;;
41480;SDS011;27217;51.220;5.308;2023-07-22T09:35:44;11.48;;;3.75;;
41480;SDS011;27217;51.220;5.308;2023-07-22T09:38:11;6.35;;;3.10;;
41480;SDS011;27217;51.220;5.308;2023-07-22T09:40:39;4.90;;;3.13;;
41480;SDS011;27217;51.220;5.308;2023-07-22T09:43:08;9.98;;;3.70;;
41480;SDS011;27217;51.220;5.308;2023-07-22T09:45:35;7.15;;;2.63;;
41480;SDS011;27217;51.220;5.308;2023-07-22T09:48:02;7.22;;;2.78;;
41480;SDS011;27217;51.220;5.308;2023-07-22T09:50:29;3.80;;;2.45;;
41480;SDS011;27217;51.220;5.308;2023-07-22T09:52:55;5.57;;;2.25;;
41480;SDS011;27217;51.220;5.308;2023-07-22T09:55:29;6.50;;;2.97;;
41480;SDS011;27217;51.220;5.308;2023-07-22T09:58:00;5.93;;;2.70;;
41480;SDS011;27217;51.220;5.308;2023-07-22T10:00:28;6.25;;;2.75;;
41480;SDS011;27217;51.220;5.308;2023-07-22T10:02:59;5.10;;;2.08;;
41480;SDS011;27217;51.220;5.308;2023-07-22T10:05:26;4.95;;;2.40;;
41480;SDS011;27217;51.220;5.308;2023-07-22T10:07:57;6.05;;;2.92;;
41480;SDS011;27217;51.220;5.308;2023-07-22T10:10:24;7.43;;;2.42;;
41480;SDS011;27217;51.220;5.308;2023-07-22T10:12:55;2.78;;;2.00;;
41480;SDS011;27217;51.220;5.308;2023-07-22T10:15:22;4.22;;;2.22;;
41480;SDS011;27217;51.220;5.308;2023-07-22T10:17:51;16.20;;;3.28;;
41480;SDS011;27217;51.220;5.308;2023-07-22T10:20:21;6.00;;;2.47;;
41480;SDS011;27217;51.220;5.308;2023-07-22T10:22:55;6.38;;;2.40;;
41480;SDS011;27217;51.220;5.308;2023-07-22T10:25:21;5.30;;;2.30;;
41480;SDS011;27217;51.220;5.308;2023-07-22T10:27:48;3.20;;;1.75;;
41480;SDS011;27217;51.220;5.308;2023-07-22T10:30:15;6.95;;;2.40;;
41480;SDS011;27217;51.220;5.308;2023-07-22T10:32:42;4.00;;;1.85;;
41480;SDS011;27217;51.220;5.308;2023-07-22T10:35:16;3.93;;;2.30;;
41480;SDS011;27217;51.220;5.308;2023-07-22T10:37:48;3.50;;;2.20;;
41480;SDS011;27217;51.220;5.308;2023-07-22T10:40:27;7.28;;;2.28;;
41480;SDS011;27217;51.220;5.308;2023-07-22T10:43:04;4.88;;;2.00;;
41480;SDS011;27217;51.220;5.308;2023-07-22T10:45:31;3.25;;;1.70;;
41480;SDS011;27217;51.220;5.308;2023-07-22T10:48:03;4.18;;;1.77;;
41480;SDS011;27217;51.220;5.308;2023-07-22T10:50:42;2.60;;;1.55;;
41480;SDS011;27217;51.220;5.308;2023-07-22T10:53:12;4.53;;;1.85;;
41480;SDS011;27217;51.220;5.308;2023-07-22T10:56:06;4.93;;;1.58;;
41480;SDS011;27217;51.220;5.308;2023-07-22T11:12:02;3.20;;;1.52;;
41480;SDS011;27217;51.220;5.308;2023-07-22T11:14:49;2.35;;;1.40;;
41480;SDS011;27217;51.220;5.308;2023-07-22T11:17:17;2.28;;;1.40;;
41480;SDS011;27217;51.220;5.308;2023-07-22T11:19:52;3.13;;;1.70;;
41480;SDS011;27217;51.220;5.308;2023-07-22T11:22:22;4.05;;;1.48;;
41480;SDS011;27217;51.220;5.308;2023-07-22T11:24:48;3.22;;;1.75;;
41480;SDS011;27217;51.220;5.308;2023-07-22T11:27:15;2.90;;;1.60;;
41480;SDS011;27217;51.220;5.308;2023-07-22T11:29:41;4.95;;;1.65;;
41480;SDS011;27217;51.220;5.308;2023-07-22T11:32:14;3.53;;;1.48;;
41480;SDS011;27217;51.220;5.308;2023-07-22T11:34:41;4.43;;;1.75;;
41480;SDS011;27217;51.220;5.308;2023-07-22T11:37:09;6.45;;;2.28;;
41480;SDS011;27217;51.220;5.308;2023-07-22T11:39:35;2.78;;;1.52;;
41480;SDS011;27217;51.220;5.308;2023-07-22T11:42:03;5.65;;;2.33;;
41480;SDS011;27217;51.220;5.308;2023-07-22T11:44:30;6.20;;;2.22;;
41480;SDS011;27217;51.220;5.308;2023-07-22T11:46:57;4.47;;;2.17;;
41480;SDS011;27217;51.220;5.308;2023-07-22T11:49:33;3.67;;;1.83;;
41480;SDS011;27217;51.220;5.308;2023-07-22T11:52:07;4.60;;;2.03;;
41480;SDS011;27217;51.220;5.308;2023-07-22T11:54:41;5.72;;;2.22;;
41480;SDS011;27217;51.220;5.308;2023-07-22T11:59:39;3.60;;;1.90;;
41480;SDS011;27217;51.220;5.308;2023-07-22T12:02:19;3.95;;;2.10;;
41480;SDS011;27217;51.220;5.308;2023-07-22T12:04:55;4.55;;;2.00;;
41480;SDS011;27217;51.220;5.308;2023-07-22T12:07:37;4.45;;;1.80;;
41480;SDS011;27217;51.220;5.308;2023-07-22T12:10:04;3.45;;;1.90;;
41480;SDS011;27217;51.220;5.308;2023-07-22T12:12:35;3.08;;;1.88;;
41480;SDS011;27217;51.220;5.308;2023-07-22T12:15:13;4.13;;;1.80;;
41480;SDS011;27217;51.220;5.308;2023-07-22T12:20:28;3.58;;;1.80;;
41480;SDS011;27217;51.220;5.308;2023-07-22T12:25:22;1.88;;;1.67;;
41480;SDS011;27217;51.220;5.308;2023-07-22T12:27:48;3.90;;;1.80;;
41480;SDS011;27217;51.220;5.308;2023-07-22T12:30:15;3.13;;;1.40;;
41480;SDS011;27217;51.220;5.308;2023-07-22T12:32:43;2.65;;;1.77;;
41480;SDS011;27217;51.220;5.308;2023-07-22T12:35:10;2.88;;;1.50;;
41480;SDS011;27217;51.220;5.308;2023-07-22T12:37:38;4.80;;;1.60;;
41480;SDS011;27217;51.220;5.308;2023-07-22T12:40:04;2.05;;;1.58;;
41480;SDS011;27217;51.220;5.308;2023-07-22T12:42:33;3.47;;;1.52;;
41480;SDS011;27217;51.220;5.308;2023-07-22T12:44:59;3.45;;;1.45;;
41480;SDS011;27217;51.220;5.308;2023-07-22T12:47:25;8.02;;;1.38;;
41480;SDS011;27217;51.220;5.308;2023-07-22T12:49:51;2.20;;;1.48;;
41480;SDS011;27217;51.220;5.308;2023-07-22T12:52:17;2.30;;;1.63;;
41480;SDS011;27217;51.220;5.308;2023-07-22T12:54:43;1.88;;;1.42;;
41480;SDS011;27217;51.220;5.308;2023-07-22T12:57:08;2.88;;;1.40;;
41480;SDS011;27217;51.220;5.308;2023-07-22T12:59:34;1.85;;;1.20;;
41480;SDS011;27217;51.220;5.308;2023-07-22T13:02:00;5.00;;;1.35;;
41480;SDS011;27217;51.220;5.308;2023-07-22T13:04:26;3.45;;;1.40;;
41480;SDS011;27217;51.220;5.308;2023-07-22T13:06:53;10.40;;;1.75;;
41480;SDS011;27217;51.220;5.308;2023-07-22T13:09:19;3.65;;;1.40;;
41480;SDS011;27217;51.220;5.308;2023-07-22T13:11:45;1.88;;;1.20;;
41480;SDS011;27217;51.220;5.308;2023-07-22T13:14:11;1.90;;;1.40;;
41480;SDS011;27217;51.220;5.308;2023-07-22T13:16:37;3.03;;;1.42;;
41480;SDS011;27217;51.220;5.308;2023-07-22T13:19:04;2.25;;;1.40;;
41480;SDS011;27217;51.220;5.308;2023-07-22T13:21:30;3.47;;;1.20;;
41480;SDS011;27217;51.220;5.308;2023-07-22T13:23:56;2.30;;;1.50;;
41480;SDS011;27217;51.220;5.308;2023-07-22T13:26:22;1.00;;;0.95;;
41480;SDS011;27217;51.220;5.308;2023-07-22T13:28:48;4.20;;;1.30;;
41480;SDS011;27217;51.220;5.308;2023-07-22T13:31:14;3.78;;;1.17;;
41480;SDS011;27217;51.220;5.308;2023-07-22T13:33:40;3.47;;;1.33;;
41480;SDS011;27217;51.220;5.308;2023-07-22T13:36:06;1.98;;;1.45;;
41480;SDS011;27217;51.220;5.308;2023-07-22T13:38:34;2.85;;;1.67;;
41480;SDS011;27217;51.220;5.308;2023-07-22T13:40:59;4.13;;;1.25;;
41480;SDS011;27217;51.220;5.308;2023-07-22T13:43:25;4.57;;;1.50;;
41480;SDS011;27217;51.220;5.308;2023-07-22T13:45:53;2.15;;;1.67;;
41480;SDS011;27217;51.220;5.308;2023-07-22T13:48:19;3.72;;;1.42;;
41480;SDS011;27217;51.220;5.308;2023-07-22T13:50:45;3.83;;;1.45;;
41480;SDS011;27217;51.220;5.308;2023-07-22T13:53:12;7.22;;;1.65;;
41480;SDS011;27217;51.220;5.308;2023-07-22T13:55:38;1.55;;;1.40;;
41480;SDS011;27217;51.220;5.308;2023-07-22T13:58:03;2.63;;;1.48;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:00:30;5.32;;;1.70;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:02:55;3.70;;;1.65;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:05:22;2.00;;;1.58;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:07:48;3.05;;;1.70;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:10:14;3.00;;;1.92;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:12:40;3.20;;;1.52;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:15:06;2.72;;;1.60;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:17:32;2.70;;;1.67;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:19:58;2.25;;;1.45;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:22:25;2.75;;;2.03;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:24:51;3.22;;;1.42;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:27:18;3.63;;;2.30;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:29:44;3.80;;;1.50;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:32:10;3.47;;;1.75;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:34:37;2.53;;;1.58;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:37:03;6.78;;;1.60;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:39:29;1.92;;;1.38;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:41:55;2.65;;;1.30;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:44:21;2.67;;;1.67;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:46:47;8.57;;;2.22;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:49:13;3.83;;;1.40;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:51:39;2.97;;;1.75;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:54:06;6.50;;;2.10;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:56:33;5.65;;;1.50;;
41480;SDS011;27217;51.220;5.308;2023-07-22T14:58:59;2.33;;;1.40;;
41480;SDS011;27217;51.220;5.308;2023-07-22T15:01:25;4.55;;;1.55;;