sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36501;SDS011;25393;46.108;3.390;2023-04-01T00:00:17;8.50;;;2.13;;
36501;SDS011;25393;46.108;3.390;2023-04-01T00:02:47;9.48;;;2.08;;
36501;SDS011;25393;46.108;3.390;2023-04-01T00:05:16;15.15;;;2.92;;
36501;SDS011;25393;46.108;3.390;2023-04-01T00:07:46;12.40;;;2.03;;
36501;SDS011;25393;46.108;3.390;2023-04-01T00:10:16;15.60;;;2.28;;
36501;SDS011;25393;46.108;3.390;2023-04-01T00:12:43;10.38;;;2.00;;
36501;SDS011;25393;46.108;3.390;2023-04-01T00:15:15;11.18;;;2.78;;
36501;SDS011;25393;46.108;3.390;2023-04-01T00:17:42;16.38;;;2.72;;
36501;SDS011;25393;46.108;3.390;2023-04-01T00:20:08;10.35;;;2.13;;
36501;SDS011;25393;46.108;3.390;2023-04-01T00:22:35;11.98;;;1.92;;
36501;SDS011;25393;46.108;3.390;2023-04-01T00:25:03;9.00;;;1.80;;
36501;SDS011;25393;46.108;3.390;2023-04-01T00:27:30;13.70;;;2.22;;
36501;SDS011;25393;46.108;3.390;2023-04-01T00:29:56;16.05;;;2.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T00:32:23;11.55;;;2.72;;
36501;SDS011;25393;46.108;3.390;2023-04-01T00:34:50;9.68;;;1.67;;
36501;SDS011;25393;46.108;3.390;2023-04-01T00:37:18;8.15;;;1.52;;
36501;SDS011;25393;46.108;3.390;2023-04-01T00:39:48;10.25;;;1.85;;
36501;SDS011;25393;46.108;3.390;2023-04-01T00:42:14;12.93;;;1.50;;
36501;SDS011;25393;46.108;3.390;2023-04-01T00:44:42;8.23;;;2.08;;
36501;SDS011;25393;46.108;3.390;2023-04-01T00:47:09;8.52;;;1.70;;
36501;SDS011;25393;46.108;3.390;2023-04-01T00:49:37;6.18;;;1.63;;
36501;SDS011;25393;46.108;3.390;2023-04-01T00:52:07;9.70;;;1.52;;
36501;SDS011;25393;46.108;3.390;2023-04-01T00:54:37;12.23;;;1.73;;
36501;SDS011;25393;46.108;3.390;2023-04-01T00:57:15;7.80;;;2.33;;
36501;SDS011;25393;46.108;3.390;2023-04-01T00:59:50;13.23;;;2.38;;
36501;SDS011;25393;46.108;3.390;2023-04-01T01:02:20;14.02;;;2.33;;
36501;SDS011;25393;46.108;3.390;2023-04-01T01:04:48;13.50;;;2.63;;
36501;SDS011;25393;46.108;3.390;2023-04-01T01:10:24;6.95;;;1.67;;
36501;SDS011;25393;46.108;3.390;2023-04-01T01:13:17;22.00;;;1.33;;
36501;SDS011;25393;46.108;3.390;2023-04-01T01:19:14;11.02;;;1.80;;
36501;SDS011;25393;46.108;3.390;2023-04-01T01:27:54;8.82;;;1.17;;
36501;SDS011;25393;46.108;3.390;2023-04-01T01:30:39;11.65;;;2.58;;
36501;SDS011;25393;46.108;3.390;2023-04-01T01:38:18;7.55;;;1.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T01:40:52;5.38;;;1.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T01:43:21;8.98;;;1.88;;
36501;SDS011;25393;46.108;3.390;2023-04-01T01:45:52;7.13;;;1.70;;
36501;SDS011;25393;46.108;3.390;2023-04-01T01:48:22;10.82;;;1.83;;
36501;SDS011;25393;46.108;3.390;2023-04-01T01:50:51;8.23;;;2.25;;
36501;SDS011;25393;46.108;3.390;2023-04-01T01:53:19;5.43;;;1.75;;
36501;SDS011;25393;46.108;3.390;2023-04-01T01:55:53;16.85;;;2.05;;
36501;SDS011;25393;46.108;3.390;2023-04-01T01:58:30;12.57;;;1.85;;
36501;SDS011;25393;46.108;3.390;2023-04-01T02:01:07;7.85;;;1.90;;
36501;SDS011;25393;46.108;3.390;2023-04-01T02:03:39;12.88;;;2.13;;
36501;SDS011;25393;46.108;3.390;2023-04-01T02:06:09;11.57;;;1.77;;
36501;SDS011;25393;46.108;3.390;2023-04-01T02:08:39;16.25;;;2.78;;
36501;SDS011;25393;46.108;3.390;2023-04-01T02:11:10;6.38;;;1.70;;
36501;SDS011;25393;46.108;3.390;2023-04-01T02:16:15;9.10;;;1.85;;
36501;SDS011;25393;46.108;3.390;2023-04-01T02:18:49;10.38;;;2.17;;
36501;SDS011;25393;46.108;3.390;2023-04-01T02:21:23;13.85;;;2.17;;
36501;SDS011;25393;46.108;3.390;2023-04-01T02:23:55;13.55;;;2.15;;
36501;SDS011;25393;46.108;3.390;2023-04-01T02:26:24;6.93;;;1.88;;
36501;SDS011;25393;46.108;3.390;2023-04-01T02:28:54;12.30;;;1.67;;
36501;SDS011;25393;46.108;3.390;2023-04-01T02:31:23;11.32;;;1.95;;
36501;SDS011;25393;46.108;3.390;2023-04-01T02:33:51;6.20;;;1.73;;
36501;SDS011;25393;46.108;3.390;2023-04-01T02:36:25;10.05;;;1.85;;
36501;SDS011;25393;46.108;3.390;2023-04-01T02:38:53;8.32;;;1.20;;
36501;SDS011;25393;46.108;3.390;2023-04-01T02:41:22;8.65;;;2.08;;
36501;SDS011;25393;46.108;3.390;2023-04-01T02:43:52;9.65;;;1.70;;
36501;SDS011;25393;46.108;3.390;2023-04-01T02:46:21;11.25;;;1.52;;
36501;SDS011;25393;46.108;3.390;2023-04-01T02:48:50;12.90;;;1.60;;
36501;SDS011;25393;46.108;3.390;2023-04-01T02:51:16;11.75;;;2.08;;
36501;SDS011;25393;46.108;3.390;2023-04-01T02:53:43;7.50;;;1.50;;
36501;SDS011;25393;46.108;3.390;2023-04-01T02:56:10;16.40;;;1.73;;
36501;SDS011;25393;46.108;3.390;2023-04-01T02:58:36;9.50;;;1.70;;
36501;SDS011;25393;46.108;3.390;2023-04-01T03:01:03;4.05;;;1.25;;
36501;SDS011;25393;46.108;3.390;2023-04-01T03:03:29;3.65;;;1.23;;
36501;SDS011;25393;46.108;3.390;2023-04-01T03:05:56;4.88;;;1.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T03:08:24;9.15;;;1.88;;
36501;SDS011;25393;46.108;3.390;2023-04-01T03:10:51;9.07;;;1.75;;
36501;SDS011;25393;46.108;3.390;2023-04-01T03:13:18;13.80;;;1.45;;
36501;SDS011;25393;46.108;3.390;2023-04-01T03:15:44;6.57;;;1.25;;
36501;SDS011;25393;46.108;3.390;2023-04-01T03:18:11;4.70;;;1.33;;
36501;SDS011;25393;46.108;3.390;2023-04-01T03:20:37;13.55;;;1.30;;
36501;SDS011;25393;46.108;3.390;2023-04-01T03:23:04;3.75;;;1.20;;
36501;SDS011;25393;46.108;3.390;2023-04-01T03:25:30;2.42;;;1.02;;
36501;SDS011;25393;46.108;3.390;2023-04-01T03:27:57;6.25;;;1.20;;
36501;SDS011;25393;46.108;3.390;2023-04-01T03:30:28;10.43;;;1.10;;
36501;SDS011;25393;46.108;3.390;2023-04-01T03:32:57;10.25;;;1.98;;
36501;SDS011;25393;46.108;3.390;2023-04-01T03:35:26;3.05;;;1.20;;
36501;SDS011;25393;46.108;3.390;2023-04-01T03:37:53;5.00;;;1.63;;
36501;SDS011;25393;46.108;3.390;2023-04-01T03:40:23;9.30;;;1.83;;
36501;SDS011;25393;46.108;3.390;2023-04-01T03:42:54;4.95;;;1.00;;
36501;SDS011;25393;46.108;3.390;2023-04-01T03:45:23;12.93;;;1.15;;
36501;SDS011;25393;46.108;3.390;2023-04-01T03:47:49;10.52;;;1.58;;
36501;SDS011;25393;46.108;3.390;2023-04-01T03:50:16;10.45;;;1.35;;
36501;SDS011;25393;46.108;3.390;2023-04-01T03:52:42;5.70;;;1.70;;
36501;SDS011;25393;46.108;3.390;2023-04-01T03:55:09;5.55;;;1.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T03:57:35;8.85;;;1.58;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:00:02;6.85;;;1.20;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:02:29;8.68;;;1.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:04:59;4.78;;;1.23;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:07:25;10.50;;;1.33;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:09:55;9.80;;;1.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:12:24;6.30;;;1.17;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:14:50;5.50;;;1.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:17:17;12.18;;;1.35;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:19:43;10.55;;;1.90;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:22:10;8.27;;;1.13;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:24:36;9.65;;;2.30;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:27:03;3.70;;;1.27;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:29:29;3.38;;;1.15;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:31:56;6.75;;;1.55;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:34:25;3.88;;;0.98;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:36:52;4.18;;;1.25;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:39:18;6.35;;;1.15;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:41:45;4.63;;;1.00;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:44:12;8.13;;;1.10;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:46:38;6.75;;;1.83;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:49:06;2.83;;;0.80;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:51:32;8.13;;;1.30;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:54:02;4.53;;;0.93;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:56:29;7.72;;;1.30;;
36501;SDS011;25393;46.108;3.390;2023-04-01T04:59:00;8.57;;;1.02;;
36501;SDS011;25393;46.108;3.390;2023-04-01T05:01:27;4.07;;;1.48;;
36501;SDS011;25393;46.108;3.390;2023-04-01T05:03:55;3.83;;;0.80;;
36501;SDS011;25393;46.108;3.390;2023-04-01T05:06:21;2.85;;;1.05;;
36501;SDS011;25393;46.108;3.390;2023-04-01T05:08:48;8.02;;;1.35;;
36501;SDS011;25393;46.108;3.390;2023-04-01T05:11:16;4.15;;;1.15;;
36501;SDS011;25393;46.108;3.390;2023-04-01T05:13:44;10.68;;;1.02;;
36501;SDS011;25393;46.108;3.390;2023-04-01T05:16:12;4.28;;;1.00;;
36501;SDS011;25393;46.108;3.390;2023-04-01T05:18:41;2.80;;;0.90;;
36501;SDS011;25393;46.108;3.390;2023-04-01T05:21:09;26.75;;;3.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T05:23:36;10.27;;;1.20;;
36501;SDS011;25393;46.108;3.390;2023-04-01T05:26:07;5.57;;;1.13;;
36501;SDS011;25393;46.108;3.390;2023-04-01T05:28:36;3.58;;;0.80;;
36501;SDS011;25393;46.108;3.390;2023-04-01T05:31:03;2.15;;;1.02;;
36501;SDS011;25393;46.108;3.390;2023-04-01T05:33:30;7.95;;;1.17;;
36501;SDS011;25393;46.108;3.390;2023-04-01T05:36:04;5.30;;;1.67;;
36501;SDS011;25393;46.108;3.390;2023-04-01T05:38:34;7.38;;;1.38;;
36501;SDS011;25393;46.108;3.390;2023-04-01T05:41:01;4.05;;;0.70;;
36501;SDS011;25393;46.108;3.390;2023-04-01T05:43:32;2.53;;;0.70;;
36501;SDS011;25393;46.108;3.390;2023-04-01T05:46:01;6.28;;;1.27;;
36501;SDS011;25393;46.108;3.390;2023-04-01T05:48:30;5.18;;;1.00;;
36501;SDS011;25393;46.108;3.390;2023-04-01T05:51:01;3.35;;;1.00;;
36501;SDS011;25393;46.108;3.390;2023-04-01T05:53:28;5.35;;;1.27;;
36501;SDS011;25393;46.108;3.390;2023-04-01T05:56:03;3.30;;;0.90;;
36501;SDS011;25393;46.108;3.390;2023-04-01T05:58:30;4.75;;;1.23;;
36501;SDS011;25393;46.108;3.390;2023-04-01T06:01:03;3.45;;;0.90;;
36501;SDS011;25393;46.108;3.390;2023-04-01T06:03:37;4.85;;;0.80;;
36501;SDS011;25393;46.108;3.390;2023-04-01T06:06:04;3.13;;;0.80;;
36501;SDS011;25393;46.108;3.390;2023-04-01T06:08:37;3.13;;;1.20;;
36501;SDS011;25393;46.108;3.390;2023-04-01T06:33:06;7.38;;;1.75;;
36501;SDS011;25393;46.108;3.390;2023-04-01T06:38:39;8.65;;;1.33;;
36501;SDS011;25393;46.108;3.390;2023-04-01T06:44:16;1.80;;;1.00;;
36501;SDS011;25393;46.108;3.390;2023-04-01T06:47:16;12.07;;;1.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T06:50:37;4.20;;;0.95;;
36501;SDS011;25393;46.108;3.390;2023-04-01T06:58:29;5.47;;;1.17;;
36501;SDS011;25393;46.108;3.390;2023-04-01T07:01:03;3.50;;;0.98;;
36501;SDS011;25393;46.108;3.390;2023-04-01T07:03:33;5.97;;;1.00;;
36501;SDS011;25393;46.108;3.390;2023-04-01T07:06:16;7.38;;;1.35;;
36501;SDS011;25393;46.108;3.390;2023-04-01T07:08:59;4.85;;;0.88;;
36501;SDS011;25393;46.108;3.390;2023-04-01T07:11:32;2.63;;;0.90;;
36501;SDS011;25393;46.108;3.390;2023-04-01T07:14:02;0.82;;;0.65;;
36501;SDS011;25393;46.108;3.390;2023-04-01T07:16:43;1.52;;;0.80;;
36501;SDS011;25393;46.108;3.390;2023-04-01T07:22:16;2.95;;;0.90;;
36501;SDS011;25393;46.108;3.390;2023-04-01T07:25:14;7.53;;;1.00;;
36501;SDS011;25393;46.108;3.390;2023-04-01T07:27:44;1.73;;;0.95;;
36501;SDS011;25393;46.108;3.390;2023-04-01T07:50:37;3.92;;;0.80;;
36501;SDS011;25393;46.108;3.390;2023-04-01T08:01:48;2.40;;;0.52;;
36501;SDS011;25393;46.108;3.390;2023-04-01T08:04:47;0.40;;;0.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T08:07:24;1.48;;;0.50;;
36501;SDS011;25393;46.108;3.390;2023-04-01T08:10:00;1.50;;;0.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T08:20:56;0.40;;;0.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T08:23:45;0.50;;;0.47;;
36501;SDS011;25393;46.108;3.390;2023-04-01T08:26:24;1.10;;;0.30;;
36501;SDS011;25393;46.108;3.390;2023-04-01T08:29:06;1.88;;;0.50;;
36501;SDS011;25393;46.108;3.390;2023-04-01T08:31:58;0.30;;;0.30;;
36501;SDS011;25393;46.108;3.390;2023-04-01T08:34:45;0.82;;;0.55;;
36501;SDS011;25393;46.108;3.390;2023-04-01T08:37:20;1.77;;;0.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T08:39:52;0.70;;;0.47;;
36501;SDS011;25393;46.108;3.390;2023-04-01T08:45:20;0.90;;;0.50;;
36501;SDS011;25393;46.108;3.390;2023-04-01T08:53:57;0.77;;;0.77;;
36501;SDS011;25393;46.108;3.390;2023-04-01T08:56:28;3.28;;;0.65;;
36501;SDS011;25393;46.108;3.390;2023-04-01T08:59:47;4.03;;;0.47;;
36501;SDS011;25393;46.108;3.390;2023-04-01T09:07:51;6.60;;;0.93;;
36501;SDS011;25393;46.108;3.390;2023-04-01T09:10:33;3.90;;;0.70;;
36501;SDS011;25393;46.108;3.390;2023-04-01T09:13:20;3.00;;;0.60;;
36501;SDS011;25393;46.108;3.390;2023-04-01T09:27:29;3.08;;;0.60;;
36501;SDS011;25393;46.108;3.390;2023-04-01T09:44:03;4.28;;;0.80;;
36501;SDS011;25393;46.108;3.390;2023-04-01T09:49:18;1.08;;;0.60;;
36501;SDS011;25393;46.108;3.390;2023-04-01T09:52:10;2.25;;;0.43;;
36501;SDS011;25393;46.108;3.390;2023-04-01T10:06:51;4.72;;;0.95;;
36501;SDS011;25393;46.108;3.390;2023-04-01T10:26:35;6.40;;;0.68;;
36501;SDS011;25393;46.108;3.390;2023-04-01T11:00:45;2.67;;;0.80;;
36501;SDS011;25393;46.108;3.390;2023-04-01T11:15:08;4.30;;;0.80;;
36501;SDS011;25393;46.108;3.390;2023-04-01T11:28:44;2.40;;;1.30;;
36501;SDS011;25393;46.108;3.390;2023-04-01T11:31:39;5.65;;;0.98;;
36501;SDS011;25393;46.108;3.390;2023-04-01T11:36:54;0.63;;;0.43;;
36501;SDS011;25393;46.108;3.390;2023-04-01T11:52:54;5.43;;;0.80;;
36501;SDS011;25393;46.108;3.390;2023-04-01T12:01:08;1.55;;;0.57;;
36501;SDS011;25393;46.108;3.390;2023-04-01T12:03:48;3.35;;;0.50;;
36501;SDS011;25393;46.108;3.390;2023-04-01T12:06:48;1.42;;;0.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T12:15:21;2.63;;;0.30;;
36501;SDS011;25393;46.108;3.390;2023-04-01T12:18:16;0.63;;;0.50;;
36501;SDS011;25393;46.108;3.390;2023-04-01T12:20:55;1.23;;;0.35;;
36501;SDS011;25393;46.108;3.390;2023-04-01T12:44:05;1.55;;;0.38;;
36501;SDS011;25393;46.108;3.390;2023-04-01T12:49:27;0.20;;;0.20;;
36501;SDS011;25393;46.108;3.390;2023-04-01T12:52:09;1.38;;;0.32;;
36501;SDS011;25393;46.108;3.390;2023-04-01T12:57:20;0.55;;;0.30;;
36501;SDS011;25393;46.108;3.390;2023-04-01T13:00:12;0.57;;;0.38;;
36501;SDS011;25393;46.108;3.390;2023-04-01T13:16:58;0.30;;;0.30;;
36501;SDS011;25393;46.108;3.390;2023-04-01T13:19:40;0.30;;;0.30;;
36501;SDS011;25393;46.108;3.390;2023-04-01T13:27:47;0.32;;;0.30;;
36501;SDS011;25393;46.108;3.390;2023-04-01T13:35:30;0.20;;;0.20;;
36501;SDS011;25393;46.108;3.390;2023-04-01T13:41:17;0.28;;;0.28;;
36501;SDS011;25393;46.108;3.390;2023-04-01T13:43:54;0.35;;;0.30;;
36501;SDS011;25393;46.108;3.390;2023-04-01T13:52:09;0.85;;;0.43;;
36501;SDS011;25393;46.108;3.390;2023-04-01T14:00:42;0.60;;;0.30;;
36501;SDS011;25393;46.108;3.390;2023-04-01T14:03:27;0.30;;;0.30;;
36501;SDS011;25393;46.108;3.390;2023-04-01T14:14:21;1.13;;;0.47;;
36501;SDS011;25393;46.108;3.390;2023-04-01T14:17:16;0.40;;;0.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T14:20:20;1.20;;;0.50;;
36501;SDS011;25393;46.108;3.390;2023-04-01T14:28:39;1.95;;;0.57;;
36501;SDS011;25393;46.108;3.390;2023-04-01T14:31:36;1.52;;;0.57;;
36501;SDS011;25393;46.108;3.390;2023-04-01T14:48:23;3.05;;;0.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T14:51:21;0.55;;;0.45;;
36501;SDS011;25393;46.108;3.390;2023-04-01T14:54:16;2.33;;;0.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T14:59:40;1.08;;;0.52;;
36501;SDS011;25393;46.108;3.390;2023-04-01T15:02:25;1.65;;;0.45;;
36501;SDS011;25393;46.108;3.390;2023-04-01T15:08:11;0.68;;;0.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T15:13:14;0.93;;;0.60;;
36501;SDS011;25393;46.108;3.390;2023-04-01T15:21:50;0.77;;;0.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T15:27:20;0.20;;;0.20;;
36501;SDS011;25393;46.108;3.390;2023-04-01T15:32:55;1.13;;;0.45;;
36501;SDS011;25393;46.108;3.390;2023-04-01T15:41:04;2.08;;;0.63;;
36501;SDS011;25393;46.108;3.390;2023-04-01T15:43:44;0.95;;;0.45;;
36501;SDS011;25393;46.108;3.390;2023-04-01T15:46:17;0.60;;;0.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T15:49:00;0.57;;;0.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T15:57:20;0.68;;;0.57;;
36501;SDS011;25393;46.108;3.390;2023-04-01T16:05:16;1.25;;;0.63;;
36501;SDS011;25393;46.108;3.390;2023-04-01T16:10:51;2.28;;;0.38;;
36501;SDS011;25393;46.108;3.390;2023-04-01T16:18:59;3.33;;;0.65;;
36501;SDS011;25393;46.108;3.390;2023-04-01T16:21:54;0.40;;;0.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T16:30:00;2.88;;;0.60;;
36501;SDS011;25393;46.108;3.390;2023-04-01T16:37:51;0.60;;;0.60;;
36501;SDS011;25393;46.108;3.390;2023-04-01T16:45:37;0.47;;;0.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T16:48:14;1.80;;;0.70;;
36501;SDS011;25393;46.108;3.390;2023-04-01T16:50:44;0.50;;;0.50;;
36501;SDS011;25393;46.108;3.390;2023-04-01T17:01:24;0.90;;;0.50;;
36501;SDS011;25393;46.108;3.390;2023-04-01T17:04:00;0.55;;;0.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T17:15:02;0.65;;;0.47;;
36501;SDS011;25393;46.108;3.390;2023-04-01T17:22:55;1.20;;;0.50;;
36501;SDS011;25393;46.108;3.390;2023-04-01T17:39:41;0.35;;;0.35;;
36501;SDS011;25393;46.108;3.390;2023-04-01T17:55:28;0.75;;;0.60;;
36501;SDS011;25393;46.108;3.390;2023-04-01T17:58:19;0.60;;;0.60;;
36501;SDS011;25393;46.108;3.390;2023-04-01T18:14:23;0.68;;;0.45;;
36501;SDS011;25393;46.108;3.390;2023-04-01T18:22:48;1.13;;;0.63;;
36501;SDS011;25393;46.108;3.390;2023-04-01T18:25:32;1.77;;;0.93;;
36501;SDS011;25393;46.108;3.390;2023-04-01T18:36:40;2.78;;;0.70;;
36501;SDS011;25393;46.108;3.390;2023-04-01T18:39:12;1.15;;;0.55;;
36501;SDS011;25393;46.108;3.390;2023-04-01T18:42:00;0.50;;;0.50;;
36501;SDS011;25393;46.108;3.390;2023-04-01T18:44:49;0.50;;;0.50;;
36501;SDS011;25393;46.108;3.390;2023-04-01T18:50:05;2.55;;;0.50;;
36501;SDS011;25393;46.108;3.390;2023-04-01T18:52:44;0.60;;;0.60;;
36501;SDS011;25393;46.108;3.390;2023-04-01T19:01:00;2.75;;;0.63;;
36501;SDS011;25393;46.108;3.390;2023-04-01T19:03:46;0.88;;;0.50;;
36501;SDS011;25393;46.108;3.390;2023-04-01T19:06:31;0.70;;;0.43;;
36501;SDS011;25393;46.108;3.390;2023-04-01T19:09:16;0.90;;;0.60;;
36501;SDS011;25393;46.108;3.390;2023-04-01T19:15:17;1.17;;;0.68;;
36501;SDS011;25393;46.108;3.390;2023-04-01T19:44:50;2.05;;;0.50;;
36501;SDS011;25393;46.108;3.390;2023-04-01T19:50:50;4.38;;;0.70;;
36501;SDS011;25393;46.108;3.390;2023-04-01T20:02:18;0.63;;;0.52;;
36501;SDS011;25393;46.108;3.390;2023-04-01T20:04:56;1.02;;;0.50;;
36501;SDS011;25393;46.108;3.390;2023-04-01T20:07:34;1.10;;;0.60;;
36501;SDS011;25393;46.108;3.390;2023-04-01T20:10:56;0.80;;;0.80;;
36501;SDS011;25393;46.108;3.390;2023-04-01T20:13:33;2.85;;;0.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T20:16:08;4.80;;;0.73;;
36501;SDS011;25393;46.108;3.390;2023-04-01T20:18:54;1.95;;;0.60;;
36501;SDS011;25393;46.108;3.390;2023-04-01T20:21:27;3.42;;;0.65;;
36501;SDS011;25393;46.108;3.390;2023-04-01T20:26:34;0.88;;;0.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T20:29:12;0.93;;;0.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T20:32:11;1.30;;;0.40;;
36501;SDS011;25393;46.108;3.390;2023-04-01T20:38:04;4.90;;;0.65;;
36501;SDS011;25393;46.108;3.390;2023-04-01T20:40:52;2.10;;;0.68;;
36501;SDS011;25393;46.108;3.390;2023-04-01T20:46:22;1.35;;;0.68;;
36501;SDS011;25393;46.108;3.390;2023-04-01T20:57:29;1.92;;;0.60;;
36501;SDS011;25393;46.108;3.390;2023-04-01T21:00:24;1.48;;;0.50;;
36501;SDS011;25393;46.108;3.390;2023-04-01T21:11:25;2.65;;;0.98;;
36501;SDS011;25393;46.108;3.390;2023-04-01T21:30:41;2.20;;;0.82;;
36501;SDS011;25393;46.108;3.390;2023-04-01T21:44:56;1.27;;;0.60;;
36501;SDS011;25393;46.108;3.390;2023-04-01T22:10:16;3.80;;;0.85;;
36501;SDS011;25393;46.108;3.390;2023-04-01T22:12:54;1.35;;;0.75;;
36501;SDS011;25393;46.108;3.390;2023-04-01T22:18:31;3.95;;;0.90;;
36501;SDS011;25393;46.108;3.390;2023-04-01T22:24:29;2.42;;;0.70;;
36501;SDS011;25393;46.108;3.390;2023-04-01T22:32:50;3.30;;;0.88;;
36501;SDS011;25393;46.108;3.390;2023-04-01T22:40:41;5.82;;;1.38;;
36501;SDS011;25393;46.108;3.390;2023-04-01T22:43:38;4.05;;;0.90;;
36501;SDS011;25393;46.108;3.390;2023-04-01T22:48:54;4.03;;;1.13;;
36501;SDS011;25393;46.108;3.390;2023-04-01T22:51:43;2.40;;;0.90;;
36501;SDS011;25393;46.108;3.390;2023-04-01T22:56:59;1.40;;;0.90;;
36501;SDS011;25393;46.108;3.390;2023-04-01T22:59:33;1.60;;;0.98;;
36501;SDS011;25393;46.108;3.390;2023-04-01T23:02:39;2.47;;;0.80;;
36501;SDS011;25393;46.108;3.390;2023-04-01T23:05:12;4.68;;;0.90;;
36501;SDS011;25393;46.108;3.390;2023-04-01T23:10:31;3.60;;;0.97;;
36501;SDS011;25393;46.108;3.390;2023-04-01T23:13:10;1.95;;;1.00;;
36501;SDS011;25393;46.108;3.390;2023-04-01T23:15:44;0.85;;;0.70;;
36501;SDS011;25393;46.108;3.390;2023-04-01T23:23:50;2.00;;;1.00;;
36501;SDS011;25393;46.108;3.390;2023-04-01T23:26:53;2.83;;;1.20;;
36501;SDS011;25393;46.108;3.390;2023-04-01T23:29:24;0.90;;;0.90;;
36501;SDS011;25393;46.108;3.390;2023-04-01T23:31:58;1.10;;;0.90;;
36501;SDS011;25393;46.108;3.390;2023-04-01T23:34:35;0.73;;;0.60;;
36501;SDS011;25393;46.108;3.390;2023-04-01T23:37:04;2.33;;;0.70;;
36501;SDS011;25393;46.108;3.390;2023-04-01T23:39:38;3.70;;;0.63;;
36501;SDS011;25393;46.108;3.390;2023-04-01T23:42:07;1.03;;;0.60;;
36501;SDS011;25393;46.108;3.390;2023-04-01T23:44:41;1.40;;;0.77;;
36501;SDS011;25393;46.108;3.390;2023-04-01T23:47:12;0.87;;;0.83;;
36501;SDS011;25393;46.108;3.390;2023-04-01T23:50:04;1.07;;;0.70;;
36501;SDS011;25393;46.108;3.390;2023-04-01T23:52:40;3.83;;;0.77;;
36501;SDS011;25393;46.108;3.390;2023-04-01T23:55:21;2.95;;;0.93;;
36501;SDS011;25393;46.108;3.390;2023-04-01T23:58:09;0.60;;;0.50;;
