sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28905;BMP280;60848;53.884;11.446;2023-12-07T00:01:48;101376.09;;;2.39
28905;BMP280;60848;53.884;11.446;2023-12-07T00:04:17;101370.66;;;2.41
28905;BMP280;60848;53.884;11.446;2023-12-07T00:06:45;101371.16;;;2.43
28905;BMP280;60848;53.884;11.446;2023-12-07T00:09:14;101366.19;;;2.46
28905;BMP280;60848;53.884;11.446;2023-12-07T00:11:43;101367.16;;;2.50
28905;BMP280;60848;53.884;11.446;2023-12-07T00:14:11;101370.69;;;2.54
28905;BMP280;60848;53.884;11.446;2023-12-07T00:16:41;101373.09;;;2.51
28905;BMP280;60848;53.884;11.446;2023-12-07T00:19:10;101376.22;;;2.48
28905;BMP280;60848;53.884;11.446;2023-12-07T00:21:38;101380.41;;;2.44
28905;BMP280;60848;53.884;11.446;2023-12-07T00:24:07;101378.31;;;2.46
28905;BMP280;60848;53.884;11.446;2023-12-07T00:26:36;101391.91;;;2.51
28905;BMP280;60848;53.884;11.446;2023-12-07T00:29:05;101379.22;;;2.55
28905;BMP280;60848;53.884;11.446;2023-12-07T00:31:33;101383.81;;;2.58
28905;BMP280;60848;53.884;11.446;2023-12-07T00:34:06;101377.59;;;2.59
28905;BMP280;60848;53.884;11.446;2023-12-07T00:36:39;101387.25;;;2.67
28905;BMP280;60848;53.884;11.446;2023-12-07T00:39:08;101380.28;;;2.67
28905;BMP280;60848;53.884;11.446;2023-12-07T00:41:39;101389.75;;;2.72
28905;BMP280;60848;53.884;11.446;2023-12-07T00:44:10;101381.44;;;2.75
28905;BMP280;60848;53.884;11.446;2023-12-07T00:46:39;101386.31;;;2.77
28905;BMP280;60848;53.884;11.446;2023-12-07T00:49:09;101380.59;;;2.80
28905;BMP280;60848;53.884;11.446;2023-12-07T00:51:37;101392.94;;;2.83
28905;BMP280;60848;53.884;11.446;2023-12-07T00:54:06;101399.63;;;2.84
28905;BMP280;60848;53.884;11.446;2023-12-07T00:56:34;101398.88;;;2.83
28905;BMP280;60848;53.884;11.446;2023-12-07T00:59:04;101401.94;;;2.85
28905;BMP280;60848;53.884;11.446;2023-12-07T01:01:33;101408.06;;;2.89
28905;BMP280;60848;53.884;11.446;2023-12-07T01:04:01;101404.41;;;2.90
28905;BMP280;60848;53.884;11.446;2023-12-07T01:06:31;101418.09;;;2.91
28905;BMP280;60848;53.884;11.446;2023-12-07T01:09:00;101418.88;;;2.91
28905;BMP280;60848;53.884;11.446;2023-12-07T01:11:30;101418.56;;;2.93
28905;BMP280;60848;53.884;11.446;2023-12-07T01:13:59;101428.34;;;2.96
28905;BMP280;60848;53.884;11.446;2023-12-07T01:16:27;101433.22;;;2.97
28905;BMP280;60848;53.884;11.446;2023-12-07T01:18:56;101437.31;;;2.98
28905;BMP280;60848;53.884;11.446;2023-12-07T01:21:25;101435.97;;;3.01
28905;BMP280;60848;53.884;11.446;2023-12-07T01:23:56;101444.50;;;3.01
28905;BMP280;60848;53.884;11.446;2023-12-07T01:26:41;101446.03;;;3.02
28905;BMP280;60848;53.884;11.446;2023-12-07T01:29:10;101447.09;;;3.01
28905;BMP280;60848;53.884;11.446;2023-12-07T01:31:39;101449.38;;;3.03
28905;BMP280;60848;53.884;11.446;2023-12-07T01:34:07;101448.34;;;3.04
28905;BMP280;60848;53.884;11.446;2023-12-07T01:36:38;101453.22;;;3.05
28905;BMP280;60848;53.884;11.446;2023-12-07T01:39:08;101452.94;;;3.07
28905;BMP280;60848;53.884;11.446;2023-12-07T01:41:42;101452.44;;;3.05
28905;BMP280;60848;53.884;11.446;2023-12-07T01:44:11;101458.88;;;3.07
28905;BMP280;60848;53.884;11.446;2023-12-07T01:46:39;101472.28;;;3.09
28905;BMP280;60848;53.884;11.446;2023-12-07T01:49:08;101475.63;;;3.10
28905;BMP280;60848;53.884;11.446;2023-12-07T01:51:36;101473.78;;;3.10
28905;BMP280;60848;53.884;11.446;2023-12-07T01:54:05;101473.53;;;3.12
28905;BMP280;60848;53.884;11.446;2023-12-07T01:56:37;101475.06;;;3.13
28905;BMP280;60848;53.884;11.446;2023-12-07T01:59:06;101469.09;;;3.12
28905;BMP280;60848;53.884;11.446;2023-12-07T02:01:37;101476.84;;;3.12
28905;BMP280;60848;53.884;11.446;2023-12-07T02:04:05;101478.69;;;3.12
28905;BMP280;60848;53.884;11.446;2023-12-07T02:06:34;101480.22;;;3.13
28905;BMP280;60848;53.884;11.446;2023-12-07T02:09:03;101470.16;;;3.11
28905;BMP280;60848;53.884;11.446;2023-12-07T02:11:33;101467.59;;;3.11
28905;BMP280;60848;53.884;11.446;2023-12-07T02:14:03;101459.53;;;3.13
28905;BMP280;60848;53.884;11.446;2023-12-07T02:16:35;101465.56;;;3.08
28905;BMP280;60848;53.884;11.446;2023-12-07T02:19:16;101469.41;;;3.11
28905;BMP280;60848;53.884;11.446;2023-12-07T02:21:52;101467.59;;;3.11
28905;BMP280;60848;53.884;11.446;2023-12-07T02:24:24;101471.50;;;3.09
28905;BMP280;60848;53.884;11.446;2023-12-07T02:26:55;101473.03;;;3.10
28905;BMP280;60848;53.884;11.446;2023-12-07T02:29:23;101465.28;;;3.10
28905;BMP280;60848;53.884;11.446;2023-12-07T02:31:54;101465.28;;;3.10
28905;BMP280;60848;53.884;11.446;2023-12-07T02:34:22;101478.69;;;3.12
28905;BMP280;60848;53.884;11.446;2023-12-07T02:36:51;101472.47;;;3.13
28905;BMP280;60848;53.884;11.446;2023-12-07T02:39:22;101465.97;;;3.15
28905;BMP280;60848;53.884;11.446;2023-12-07T02:41:51;101467.50;;;3.16
28905;BMP280;60848;53.884;11.446;2023-12-07T02:44:21;101474.97;;;3.18
28905;BMP280;60848;53.884;11.446;2023-12-07T02:46:50;101470.56;;;3.18
28905;BMP280;60848;53.884;11.446;2023-12-07T02:49:19;101468.75;;;3.19
28905;BMP280;60848;53.884;11.446;2023-12-07T02:51:47;101478.31;;;3.18
28905;BMP280;60848;53.884;11.446;2023-12-07T02:54:16;101478.50;;;3.22
28905;BMP280;60848;53.884;11.446;2023-12-07T02:56:44;101477.28;;;3.19
28905;BMP280;60848;53.884;11.446;2023-12-07T02:59:13;101475.13;;;3.21
28905;BMP280;60848;53.884;11.446;2023-12-07T03:01:42;101481.84;;;3.22
28905;BMP280;60848;53.884;11.446;2023-12-07T03:04:11;101477.28;;;3.19
28905;BMP280;60848;53.884;11.446;2023-12-07T03:06:40;101484.44;;;3.22
28905;BMP280;60848;53.884;11.446;2023-12-07T03:09:08;101487.03;;;3.22
28905;BMP280;60848;53.884;11.446;2023-12-07T03:11:36;101488.53;;;3.23
28905;BMP280;60848;53.884;11.446;2023-12-07T03:14:05;101486.50;;;3.20
28905;BMP280;60848;53.884;11.446;2023-12-07T03:16:33;101488.53;;;3.23
28905;BMP280;60848;53.884;11.446;2023-12-07T03:19:03;101492.19;;;3.22
28905;BMP280;60848;53.884;11.446;2023-12-07T03:21:32;101500.69;;;3.23
28905;BMP280;60848;53.884;11.446;2023-12-07T03:24:01;101494.00;;;3.22
28905;BMP280;60848;53.884;11.446;2023-12-07T03:26:29;101495.53;;;3.23
28905;BMP280;60848;53.884;11.446;2023-12-07T03:28:58;101500.69;;;3.23
28905;BMP280;60848;53.884;11.446;2023-12-07T03:31:29;101502.53;;;3.22
28905;BMP280;60848;53.884;11.446;2023-12-07T03:34:00;101499.16;;;3.22
28905;BMP280;60848;53.884;11.446;2023-12-07T03:36:30;101503.28;;;3.23
28905;BMP280;60848;53.884;11.446;2023-12-07T03:39:01;101515.44;;;3.22
28905;BMP280;60848;53.884;11.446;2023-12-07T03:41:31;101513.59;;;3.23
28905;BMP280;60848;53.884;11.446;2023-12-07T03:43:59;101513.44;;;3.19
28905;BMP280;60848;53.884;11.446;2023-12-07T03:46:28;101509.78;;;3.20
28905;BMP280;60848;53.884;11.446;2023-12-07T03:48:56;101518.91;;;3.18
28905;BMP280;60848;53.884;11.446;2023-12-07T03:51:25;101510.38;;;3.17
28905;BMP280;60848;53.884;11.446;2023-12-07T03:53:55;101518.91;;;3.18
28905;BMP280;60848;53.884;11.446;2023-12-07T03:56:24;101515.25;;;3.19
28905;BMP280;60848;53.884;11.446;2023-12-07T03:58:53;101517.34;;;3.17
28905;BMP280;60848;53.884;11.446;2023-12-07T04:01:22;101515.25;;;3.19
28905;BMP280;60848;53.884;11.446;2023-12-07T04:03:52;101516.31;;;3.18
28905;BMP280;60848;53.884;11.446;2023-12-07T04:06:20;101515.53;;;3.17
28905;BMP280;60848;53.884;11.446;2023-12-07T04:08:51;101513.25;;;3.16
28905;BMP280;60848;53.884;11.446;2023-12-07T04:11:23;101517.06;;;3.18
28905;BMP280;60848;53.884;11.446;2023-12-07T04:13:52;101515.53;;;3.17
28905;BMP280;60848;53.884;11.446;2023-12-07T04:16:21;101522.53;;;3.17
28905;BMP280;60848;53.884;11.446;2023-12-07T04:18:49;101522.53;;;3.17
28905;BMP280;60848;53.884;11.446;2023-12-07T04:21:18;101528.94;;;3.19
28905;BMP280;60848;53.884;11.446;2023-12-07T04:23:46;101531.06;;;3.17
28905;BMP280;60848;53.884;11.446;2023-12-07T04:26:15;101539.84;;;3.16
28905;BMP280;60848;53.884;11.446;2023-12-07T04:28:47;101531.34;;;3.16
28905;BMP280;60848;53.884;11.446;2023-12-07T04:31:16;101533.63;;;3.17
28905;BMP280;60848;53.884;11.446;2023-12-07T04:33:44;101538.81;;;3.17
28905;BMP280;60848;53.884;11.446;2023-12-07T04:36:13;101537.75;;;3.18
28905;BMP280;60848;53.884;11.446;2023-12-07T04:38:41;101539.56;;;3.18
28905;BMP280;60848;53.884;11.446;2023-12-07T04:41:10;101548.06;;;3.18
28905;BMP280;60848;53.884;11.446;2023-12-07T04:43:39;101547.34;;;3.18
28905;BMP280;60848;53.884;11.446;2023-12-07T04:46:11;101545.50;;;3.18
28905;BMP280;60848;53.884;11.446;2023-12-07T04:48:42;101541.88;;;3.19
28905;BMP280;60848;53.884;11.446;2023-12-07T04:51:11;101539.28;;;3.19
28905;BMP280;60848;53.884;11.446;2023-12-07T04:53:39;101546.72;;;3.21
28905;BMP280;60848;53.884;11.446;2023-12-07T04:56:08;101549.03;;;3.22
28905;BMP280;60848;53.884;11.446;2023-12-07T04:58:37;101548.75;;;3.24
28905;BMP280;60848;53.884;11.446;2023-12-07T05:01:06;101547.69;;;3.25
28905;BMP280;60848;53.884;11.446;2023-12-07T05:03:36;101549.25;;;3.26
28905;BMP280;60848;53.884;11.446;2023-12-07T05:06:05;101553.34;;;3.27
28905;BMP280;60848;53.884;11.446;2023-12-07T05:08:34;101549.72;;;3.28
28905;BMP280;60848;53.884;11.446;2023-12-07T05:11:03;101550.50;;;3.28
28905;BMP280;60848;53.884;11.446;2023-12-07T05:13:31;101550.50;;;3.28
28905;BMP280;60848;53.884;11.446;2023-12-07T05:16:00;101550.50;;;3.28
28905;BMP280;60848;53.884;11.446;2023-12-07T05:18:30;101557.97;;;3.30
28905;BMP280;60848;53.884;11.446;2023-12-07T05:21:02;101556.16;;;3.30
28905;BMP280;60848;53.884;11.446;2023-12-07T05:23:31;101550.97;;;3.30
28905;BMP280;60848;53.884;11.446;2023-12-07T05:26:05;101557.66;;;3.31
28905;BMP280;60848;53.884;11.446;2023-12-07T05:28:36;101557.97;;;3.30
28905;BMP280;60848;53.884;11.446;2023-12-07T05:31:04;101557.47;;;3.28
28905;BMP280;60848;53.884;11.446;2023-12-07T05:33:34;101559.78;;;3.29
28905;BMP280;60848;53.884;11.446;2023-12-07T05:36:04;101561.59;;;3.29
28905;BMP280;60848;53.884;11.446;2023-12-07T05:38:33;101561.88;;;3.27
28905;BMP280;60848;53.884;11.446;2023-12-07T05:41:01;101561.88;;;3.27
28905;BMP280;60848;53.884;11.446;2023-12-07T05:43:30;101567.81;;;3.28
28905;BMP280;60848;53.884;11.446;2023-12-07T05:46:00;101574.50;;;3.29
28905;BMP280;60848;53.884;11.446;2023-12-07T05:48:32;101572.69;;;3.29
28905;BMP280;60848;53.884;11.446;2023-12-07T05:51:01;101571.91;;;3.29
28905;BMP280;60848;53.884;11.446;2023-12-07T05:53:31;101568.31;;;3.30
28905;BMP280;60848;53.884;11.446;2023-12-07T05:56:01;101565.72;;;3.30
28905;BMP280;60848;53.884;11.446;2023-12-07T05:58:31;101566.75;;;3.29
28905;BMP280;60848;53.884;11.446;2023-12-07T06:01:00;101572.97;;;3.28
28905;BMP280;60848;53.884;11.446;2023-12-07T06:03:29;101570.88;;;3.30
28905;BMP280;60848;53.884;11.446;2023-12-07T06:06:00;101568.09;;;3.26
28905;BMP280;60848;53.884;11.446;2023-12-07T06:08:28;101570.41;;;3.28
28905;BMP280;60848;53.884;11.446;2023-12-07T06:10:58;101570.19;;;3.24
28905;BMP280;60848;53.884;11.446;2023-12-07T06:13:26;101562.34;;;3.16
28905;BMP280;60848;53.884;11.446;2023-12-07T06:15:55;101566.75;;;3.15
28905;BMP280;60848;53.884;11.446;2023-12-07T06:18:23;101564.94;;;3.16
28905;BMP280;60848;53.884;11.446;2023-12-07T06:20:52;101570.09;;;3.16
28905;BMP280;60848;53.884;11.446;2023-12-07T06:23:20;101567.53;;;3.16
28905;BMP280;60848;53.884;11.446;2023-12-07T06:25:51;101571.63;;;3.17
28905;BMP280;60848;53.884;11.446;2023-12-07T06:28:21;101570.84;;;3.16
28905;BMP280;60848;53.884;11.446;2023-12-07T06:30:52;101571.34;;;3.18
28905;BMP280;60848;53.884;11.446;2023-12-07T06:33:21;101563.59;;;3.18
28905;BMP280;60848;53.884;11.446;2023-12-07T06:35:49;101572.09;;;3.19
28905;BMP280;60848;53.884;11.446;2023-12-07T06:38:17;101579.53;;;3.20
28905;BMP280;60848;53.884;11.446;2023-12-07T06:40:49;101574.97;;;3.17
28905;BMP280;60848;53.884;11.446;2023-12-07T06:43:17;101586.09;;;3.18
28905;BMP280;60848;53.884;11.446;2023-12-07T06:45:47;101585.03;;;3.19
28905;BMP280;60848;53.884;11.446;2023-12-07T06:48:16;101591.53;;;3.16
28905;BMP280;60848;53.884;11.446;2023-12-07T06:50:44;101596.69;;;3.16
28905;BMP280;60848;53.884;11.446;2023-12-07T06:53:15;101591.25;;;3.18
28905;BMP280;60848;53.884;11.446;2023-12-07T06:55:45;101587.13;;;3.17
28905;BMP280;60848;53.884;11.446;2023-12-07T06:58:14;101591.53;;;3.16
28905;BMP280;60848;53.884;11.446;2023-12-07T07:00:42;101592.59;;;3.15
28905;BMP280;60848;53.884;11.446;2023-12-07T07:03:12;101599.56;;;3.15
28905;BMP280;60848;53.884;11.446;2023-12-07T07:05:41;101606.81;;;3.13
28905;BMP280;60848;53.884;11.446;2023-12-07T07:08:09;101609.13;;;3.14
28905;BMP280;60848;53.884;11.446;2023-12-07T07:10:38;101616.13;;;3.14
28905;BMP280;60848;53.884;11.446;2023-12-07T07:13:07;101602.44;;;3.13
28905;BMP280;60848;53.884;11.446;2023-12-07T07:15:37;101609.91;;;3.15
28905;BMP280;60848;53.884;11.446;2023-12-07T07:18:06;101605.03;;;3.13
28905;BMP280;60848;53.884;11.446;2023-12-07T07:20:38;101607.31;;;3.15
28905;BMP280;60848;53.884;11.446;2023-12-07T07:23:06;101614.03;;;3.16
28905;BMP280;60848;53.884;11.446;2023-12-07T07:25:42;101617.94;;;3.13
28905;BMP280;60848;53.884;11.446;2023-12-07T07:28:13;101615.84;;;3.15
28905;BMP280;60848;53.884;11.446;2023-12-07T07:30:41;101622.31;;;3.13
28905;BMP280;60848;53.884;11.446;2023-12-07T07:33:10;101624.84;;;3.18
28905;BMP280;60848;53.884;11.446;2023-12-07T07:35:42;101625.88;;;3.17
28905;BMP280;60848;53.884;11.446;2023-12-07T07:38:14;101625.97;;;3.12
28905;BMP280;60848;53.884;11.446;2023-12-07T07:40:42;101628.75;;;3.15
28905;BMP280;60848;53.884;11.446;2023-12-07T07:43:12;101625.88;;;3.17
28905;BMP280;60848;53.884;11.446;2023-12-07T07:45:41;101627.69;;;3.16
28905;BMP280;60848;53.884;11.446;2023-12-07T07:48:09;101625.41;;;3.15
28905;BMP280;60848;53.884;11.446;2023-12-07T07:50:39;101620.22;;;3.15
28905;BMP280;60848;53.884;11.446;2023-12-07T07:53:09;101617.66;;;3.15
28905;BMP280;60848;53.884;11.446;2023-12-07T07:55:41;101621.50;;;3.17
28905;BMP280;60848;53.884;11.446;2023-12-07T07:58:09;101616.81;;;3.19
28905;BMP280;60848;53.884;11.446;2023-12-07T08:00:40;101614.78;;;3.16
28905;BMP280;60848;53.884;11.446;2023-12-07T08:03:09;101617.66;;;3.15
28905;BMP280;60848;53.884;11.446;2023-12-07T08:05:37;101621.00;;;3.15
28905;BMP280;60848;53.884;11.446;2023-12-07T08:08:06;101620.44;;;3.18
28905;BMP280;60848;53.884;11.446;2023-12-07T08:10:37;101621.97;;;3.19
28905;BMP280;60848;53.884;11.446;2023-12-07T08:13:21;101624.72;;;3.23
28905;BMP280;60848;53.884;11.446;2023-12-07T08:15:50;101627.44;;;3.18
28905;BMP280;60848;53.884;11.446;2023-12-07T08:18:23;101625.59;;;3.18
28905;BMP280;60848;53.884;11.446;2023-12-07T08:20:53;101629.16;;;3.22
28905;BMP280;60848;53.884;11.446;2023-12-07T08:23:24;101632.00;;;3.21
28905;BMP280;60848;53.884;11.446;2023-12-07T08:25:54;101626.56;;;3.22
28905;BMP280;60848;53.884;11.446;2023-12-07T08:28:24;101639.97;;;3.24
28905;BMP280;60848;53.884;11.446;2023-12-07T08:30:55;101636.63;;;3.24
28905;BMP280;60848;53.884;11.446;2023-12-07T08:33:23;101649.25;;;3.25
28905;BMP280;60848;53.884;11.446;2023-12-07T08:35:52;101636.03;;;3.27
28905;BMP280;60848;53.884;11.446;2023-12-07T08:38:22;101638.16;;;3.25
28905;BMP280;60848;53.884;11.446;2023-12-07T08:40:50;101641.50;;;3.25
28905;BMP280;60848;53.884;11.446;2023-12-07T08:43:21;101634.03;;;3.24
28905;BMP280;60848;53.884;11.446;2023-12-07T08:45:51;101638.91;;;3.25
28905;BMP280;60848;53.884;11.446;2023-12-07T08:48:27;101641.50;;;3.25
28905;BMP280;60848;53.884;11.446;2023-12-07T08:50:56;101652.22;;;3.19
28905;BMP280;60848;53.884;11.446;2023-12-07T08:53:24;101643.50;;;3.15
28905;BMP280;60848;53.884;11.446;2023-12-07T08:55:55;101654.03;;;3.18
28905;BMP280;60848;53.884;11.446;2023-12-07T08:58:26;101654.47;;;3.20
28905;BMP280;60848;53.884;11.446;2023-12-07T09:00:55;101660.75;;;3.19
28905;BMP280;60848;53.884;11.446;2023-12-07T09:03:23;101672.91;;;3.19
28905;BMP280;60848;53.884;11.446;2023-12-07T09:05:54;101666.38;;;3.21
28905;BMP280;60848;53.884;11.446;2023-12-07T09:08:22;101678.75;;;3.24
28905;BMP280;60848;53.884;11.446;2023-12-07T09:10:50;101676.66;;;3.26
28905;BMP280;60848;53.884;11.446;2023-12-07T09:13:19;101677.13;;;3.28
28905;BMP280;60848;53.884;11.446;2023-12-07T09:15:49;101684.91;;;3.28
28905;BMP280;60848;53.884;11.446;2023-12-07T09:18:17;101687.47;;;3.28
28905;BMP280;60848;53.884;11.446;2023-12-07T09:20:46;101687.97;;;3.30
28905;BMP280;60848;53.884;11.446;2023-12-07T09:23:15;101688.50;;;3.27
28905;BMP280;60848;53.884;11.446;2023-12-07T09:25:43;101699.84;;;3.31
28905;BMP280;60848;53.884;11.446;2023-12-07T09:28:12;101698.84;;;3.27
28905;BMP280;60848;53.884;11.446;2023-12-07T09:30:41;101702.41;;;3.31
28905;BMP280;60848;53.884;11.446;2023-12-07T09:33:12;101708.06;;;3.33
28905;BMP280;60848;53.884;11.446;2023-12-07T09:35:40;101707.59;;;3.31
28905;BMP280;60848;53.884;11.446;2023-12-07T09:38:09;101716.59;;;3.34
28905;BMP280;60848;53.884;11.446;2023-12-07T09:40:37;101709.88;;;3.33
28905;BMP280;60848;53.884;11.446;2023-12-07T09:43:06;101712.97;;;3.35
28905;BMP280;60848;53.884;11.446;2023-12-07T09:45:37;101708.56;;;3.35
28905;BMP280;60848;53.884;11.446;2023-12-07T09:48:08;101712.13;;;3.39
28905;BMP280;60848;53.884;11.446;2023-12-07T09:50:38;101712.91;;;3.40
28905;BMP280;60848;53.884;11.446;2023-12-07T09:53:07;101714.41;;;3.41
28905;BMP280;60848;53.884;11.446;2023-12-07T09:55:36;101705.63;;;3.42
28905;BMP280;60848;53.884;11.446;2023-12-07T09:58:05;101713.88;;;3.44
28905;BMP280;60848;53.884;11.446;2023-12-07T10:00:35;101710.69;;;3.47
28905;BMP280;60848;53.884;11.446;2023-12-07T10:03:05;101712.53;;;3.46
28905;BMP280;60848;53.884;11.446;2023-12-07T10:05:56;101704.47;;;3.48
28905;BMP280;60848;53.884;11.446;2023-12-07T10:08:27;101707.84;;;3.48
28905;BMP280;60848;53.884;11.446;2023-12-07T10:11:03;101709.09;;;3.51
28905;BMP280;60848;53.884;11.446;2023-12-07T10:13:33;101708.81;;;3.52
28905;BMP280;60848;53.884;11.446;2023-12-07T10:16:06;101707.47;;;3.55
28905;BMP280;60848;53.884;11.446;2023-12-07T10:18:36;101701.25;;;3.56
28905;BMP280;60848;53.884;11.446;2023-12-07T10:21:12;101702.28;;;3.55
28905;BMP280;60848;53.884;11.446;2023-12-07T10:23:42;101694.28;;;3.56
28905;BMP280;60848;53.884;11.446;2023-12-07T10:26:16;101683.34;;;3.59
28905;BMP280;60848;53.884;11.446;2023-12-07T10:28:49;101682.81;;;3.62
28905;BMP280;60848;53.884;11.446;2023-12-07T10:31:21;101685.09;;;3.64
28905;BMP280;60848;53.884;11.446;2023-12-07T10:33:51;101686.38;;;3.67
28905;BMP280;60848;53.884;11.446;2023-12-07T10:36:23;101690.19;;;3.69
28905;BMP280;60848;53.884;11.446;2023-12-07T10:38:52;101682.13;;;3.71
28905;BMP280;60848;53.884;11.446;2023-12-07T10:41:21;101675.59;;;3.73
28905;BMP280;60848;53.884;11.446;2023-12-07T10:43:52;101681.25;;;3.75
28905;BMP280;60848;53.884;11.446;2023-12-07T10:46:21;101675.34;;;3.75
28905;BMP280;60848;53.884;11.446;2023-12-07T10:48:54;101672.47;;;3.76
28905;BMP280;60848;53.884;11.446;2023-12-07T10:51:28;101667.28;;;3.76
28905;BMP280;60848;53.884;11.446;2023-12-07T10:53:58;101663.66;;;3.77
28905;BMP280;60848;53.884;11.446;2023-12-07T10:56:29;101661.06;;;3.77
28905;BMP280;60848;53.884;11.446;2023-12-07T10:59:00;101665.69;;;3.80
28905;BMP280;60848;53.884;11.446;2023-12-07T11:01:29;101672.84;;;3.83
28905;BMP280;60848;53.884;11.446;2023-12-07T11:03:59;101668.75;;;3.82
28905;BMP280;60848;53.884;11.446;2023-12-07T11:06:31;101670.06;;;3.80
28905;BMP280;60848;53.884;11.446;2023-12-07T11:09:01;101657.25;;;3.75
28905;BMP280;60848;53.884;11.446;2023-12-07T11:11:33;101668.44;;;3.70
28905;BMP280;60848;53.884;11.446;2023-12-07T11:14:05;101675.34;;;3.75
28905;BMP280;60848;53.884;11.446;2023-12-07T11:16:35;101677.94;;;3.75
28905;BMP280;60848;53.884;11.446;2023-12-07T11:19:04;101683.59;;;3.77
28905;BMP280;60848;53.884;11.446;2023-12-07T11:21:39;101684.06;;;3.79
28905;BMP280;60848;53.884;11.446;2023-12-07T11:24:07;101678.91;;;3.79
28905;BMP280;60848;53.884;11.446;2023-12-07T11:26:36;101677.66;;;3.76
28905;BMP280;60848;53.884;11.446;2023-12-07T11:29:08;101678.41;;;3.77
28905;BMP280;60848;53.884;11.446;2023-12-07T11:31:39;101678.41;;;3.77
28905;BMP280;60848;53.884;11.446;2023-12-07T11:34:08;101669.13;;;3.76
28905;BMP280;60848;53.884;11.446;2023-12-07T11:36:42;101673.25;;;3.77
28905;BMP280;60848;53.884;11.446;2023-12-07T11:39:17;101685.13;;;3.78
28905;BMP280;60848;53.884;11.446;2023-12-07T11:41:59;101679.66;;;3.79
28905;BMP280;60848;53.884;11.446;2023-12-07T11:44:34;101670.06;;;3.80
28905;BMP280;60848;53.884;11.446;2023-12-07T11:47:03;101680.72;;;3.78
28905;BMP280;60848;53.884;11.446;2023-12-07T11:49:31;101683.59;;;3.77
28905;BMP280;60848;53.884;11.446;2023-12-07T11:52:14;101688.00;;;3.76
28905;BMP280;60848;53.884;11.446;2023-12-07T11:54:46;101678.69;;;3.75
28905;BMP280;60848;53.884;11.446;2023-12-07T11:57:15;101681.56;;;3.74
28905;BMP280;60848;53.884;11.446;2023-12-07T11:59:44;101677.44;;;3.73
28905;BMP280;60848;53.884;11.446;2023-12-07T12:02:13;101673.31;;;3.72
28905;BMP280;60848;53.884;11.446;2023-12-07T12:04:42;101672.47;;;3.76
28905;BMP280;60848;53.884;11.446;2023-12-07T12:07:12;101669.13;;;3.76
28905;BMP280;60848;53.884;11.446;2023-12-07T12:09:44;101673.44;;;3.80
28905;BMP280;60848;53.884;11.446;2023-12-07T12:12:13;101664.13;;;3.79
28905;BMP280;60848;53.884;11.446;2023-12-07T12:14:44;101662.91;;;3.77
28905;BMP280;60848;53.884;11.446;2023-12-07T12:17:14;101665.19;;;3.78
28905;BMP280;60848;53.884;11.446;2023-12-07T12:19:43;101670.56;;;3.82
28905;BMP280;60848;53.884;11.446;2023-12-07T12:22:16;101668.16;;;3.85
28905;BMP280;60848;53.884;11.446;2023-12-07T12:24:44;101677.19;;;3.88
28905;BMP280;60848;53.884;11.446;2023-12-07T12:27:15;101666.09;;;3.87
28905;BMP280;60848;53.884;11.446;2023-12-07T12:29:47;101674.34;;;3.89
28905;BMP280;60848;53.884;11.446;2023-12-07T12:32:17;101671.47;;;3.91
28905;BMP280;60848;53.884;11.446;2023-12-07T12:34:45;101676.81;;;3.94
28905;BMP280;60848;53.884;11.446;2023-12-07T12:37:15;101672.09;;;3.96
28905;BMP280;60848;53.884;11.446;2023-12-07T12:39:44;101671.81;;;3.98
28905;BMP280;60848;53.884;11.446;2023-12-07T12:42:13;101670.97;;;4.02
28905;BMP280;60848;53.884;11.446;2023-12-07T12:44:42;101673.00;;;4.05
28905;BMP280;60848;53.884;11.446;2023-12-07T12:47:13;101677.09;;;4.06
28905;BMP280;60848;53.884;11.446;2023-12-07T12:49:42;101671.66;;;4.08
28905;BMP280;60848;53.884;11.446;2023-12-07T12:52:16;101668.88;;;4.04
28905;BMP280;60848;53.884;11.446;2023-12-07T12:54:45;101671.44;;;4.04
28905;BMP280;60848;53.884;11.446;2023-12-07T12:57:14;101676.13;;;4.02
28905;BMP280;60848;53.884;11.446;2023-12-07T12:59:42;101673.56;;;4.02
28905;BMP280;60848;53.884;11.446;2023-12-07T13:02:12;101673.84;;;4.01
28905;BMP280;60848;53.884;11.446;2023-12-07T13:04:41;101670.28;;;3.97
28905;BMP280;60848;53.884;11.446;2023-12-07T13:07:10;101670.59;;;3.95
28905;BMP280;60848;53.884;11.446;2023-12-07T13:09:40;101660.78;;;3.92
28905;BMP280;60848;53.884;11.446;2023-12-07T13:12:10;101675.75;;;3.95
28905;BMP280;60848;53.884;11.446;2023-12-07T13:14:39;101675.28;;;3.93
28905;BMP280;60848;53.884;11.446;2023-12-07T13:17:15;101669.03;;;3.94
28905;BMP280;60848;53.884;11.446;2023-12-07T13:19:47;101660.78;;;3.92
28905;BMP280;60848;53.884;11.446;2023-12-07T13:22:16;101676.03;;;3.94
28905;BMP280;60848;53.884;11.446;2023-12-07T13:24:48;101670.84;;;3.94
28905;BMP280;60848;53.884;11.446;2023-12-07T13:27:17;101663.56;;;3.96
28905;BMP280;60848;53.884;11.446;2023-12-07T13:29:45;101673.44;;;3.94
28905;BMP280;60848;53.884;11.446;2023-12-07T13:32:14;101667.22;;;3.95
28905;BMP280;60848;53.884;11.446;2023-12-07T13:34:42;101669.22;;;3.98
28905;BMP280;60848;53.884;11.446;2023-12-07T13:37:11;101666.38;;;3.99
28905;BMP280;60848;53.884;11.446;2023-12-07T13:39:40;101660.63;;;4.02
28905;BMP280;60848;53.884;11.446;2023-12-07T13:42:14;101662.66;;;4.05
28905;BMP280;60848;53.884;11.446;2023-12-07T13:44:42;101665.97;;;4.06
28905;BMP280;60848;53.884;11.446;2023-12-07T13:47:11;101663.41;;;4.06
28905;BMP280;60848;53.884;11.446;2023-12-07T13:49:40;101667.06;;;4.05
28905;BMP280;60848;53.884;11.446;2023-12-07T13:52:09;101658.03;;;4.02
28905;BMP280;60848;53.884;11.446;2023-12-07T13:54:39;101655.53;;;3.97
28905;BMP280;60848;53.884;11.446;2023-12-07T13:57:21;101656.28;;;3.98
28905;BMP280;60848;53.884;11.446;2023-12-07T13:59:54;101661.47;;;3.98
28905;BMP280;60848;53.884;11.446;2023-12-07T14:02:23;101654.00;;;3.96
28905;BMP280;60848;53.884;11.446;2023-12-07T14:04:53;101655.06;;;3.95
28905;BMP280;60848;53.884;11.446;2023-12-07T14:07:21;101652.75;;;3.94
28905;BMP280;60848;53.884;11.446;2023-12-07T14:09:52;101653.22;;;3.96
28905;BMP280;60848;53.884;11.446;2023-12-07T14:12:26;101654.78;;;3.97