sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39410;SDS011;26579;43.238;23.124;2023-04-24T00:01:43;11.13;;;5.47;;
39410;SDS011;26579;43.238;23.124;2023-04-24T00:04:19;9.60;;;5.75;;
39410;SDS011;26579;43.238;23.124;2023-04-24T00:07:05;7.18;;;4.95;;
39410;SDS011;26579;43.238;23.124;2023-04-24T00:10:08;8.63;;;5.32;;
39410;SDS011;26579;43.238;23.124;2023-04-24T00:12:45;11.77;;;5.78;;
39410;SDS011;26579;43.238;23.124;2023-04-24T00:15:30;8.05;;;5.28;;
39410;SDS011;26579;43.238;23.124;2023-04-24T00:18:28;9.45;;;4.50;;
39410;SDS011;26579;43.238;23.124;2023-04-24T00:21:16;8.50;;;5.88;;
39410;SDS011;26579;43.238;23.124;2023-04-24T00:23:54;10.10;;;5.82;;
39410;SDS011;26579;43.238;23.124;2023-04-24T00:30:14;7.93;;;4.97;;
39410;SDS011;26579;43.238;23.124;2023-04-24T00:33:42;7.63;;;4.97;;
39410;SDS011;26579;43.238;23.124;2023-04-24T00:36:47;7.22;;;5.28;;
39410;SDS011;26579;43.238;23.124;2023-04-24T00:39:26;10.15;;;6.35;;
39410;SDS011;26579;43.238;23.124;2023-04-24T00:42:33;9.35;;;5.65;;
39410;SDS011;26579;43.238;23.124;2023-04-24T00:45:40;10.98;;;5.93;;
39410;SDS011;26579;43.238;23.124;2023-04-24T00:48:26;9.13;;;5.55;;
39410;SDS011;26579;43.238;23.124;2023-04-24T00:51:31;10.35;;;6.63;;
39410;SDS011;26579;43.238;23.124;2023-04-24T00:54:13;8.32;;;5.80;;
39410;SDS011;26579;43.238;23.124;2023-04-24T01:00:33;8.27;;;6.03;;
39410;SDS011;26579;43.238;23.124;2023-04-24T01:03:22;9.20;;;6.03;;
39410;SDS011;26579;43.238;23.124;2023-04-24T01:06:20;12.73;;;6.10;;
39410;SDS011;26579;43.238;23.124;2023-04-24T01:17:55;10.35;;;6.63;;
39410;SDS011;26579;43.238;23.124;2023-04-24T01:20:24;11.85;;;6.00;;
39410;SDS011;26579;43.238;23.124;2023-04-24T01:23:10;10.60;;;6.75;;
39410;SDS011;26579;43.238;23.124;2023-04-24T01:25:45;14.27;;;7.07;;
39410;SDS011;26579;43.238;23.124;2023-04-24T01:28:14;11.27;;;6.57;;
39410;SDS011;26579;43.238;23.124;2023-04-24T01:30:49;12.45;;;6.35;;
39410;SDS011;26579;43.238;23.124;2023-04-24T01:33:41;11.73;;;6.20;;
39410;SDS011;26579;43.238;23.124;2023-04-24T01:36:19;12.05;;;7.60;;
39410;SDS011;26579;43.238;23.124;2023-04-24T01:41:45;15.38;;;7.90;;
39410;SDS011;26579;43.238;23.124;2023-04-24T01:44:39;11.70;;;7.05;;
39410;SDS011;26579;43.238;23.124;2023-04-24T01:47:12;11.90;;;7.18;;
39410;SDS011;26579;43.238;23.124;2023-04-24T01:50:05;11.70;;;7.07;;
39410;SDS011;26579;43.238;23.124;2023-04-24T01:52:37;11.60;;;7.30;;
39410;SDS011;26579;43.238;23.124;2023-04-24T01:55:04;12.05;;;6.57;;
39410;SDS011;26579;43.238;23.124;2023-04-24T01:57:51;9.25;;;6.10;;
39410;SDS011;26579;43.238;23.124;2023-04-24T02:00:24;12.00;;;6.63;;
39410;SDS011;26579;43.238;23.124;2023-04-24T02:02:56;11.55;;;6.90;;
39410;SDS011;26579;43.238;23.124;2023-04-24T02:05:28;12.43;;;6.65;;
39410;SDS011;26579;43.238;23.124;2023-04-24T02:08:01;8.88;;;6.43;;
39410;SDS011;26579;43.238;23.124;2023-04-24T02:10:41;9.18;;;6.60;;
39410;SDS011;26579;43.238;23.124;2023-04-24T02:13:14;10.77;;;7.10;;
39410;SDS011;26579;43.238;23.124;2023-04-24T02:16:06;12.82;;;7.47;;
39410;SDS011;26579;43.238;23.124;2023-04-24T02:18:36;13.70;;;7.57;;
39410;SDS011;26579;43.238;23.124;2023-04-24T02:21:06;13.50;;;8.10;;
39410;SDS011;26579;43.238;23.124;2023-04-24T02:23:41;11.60;;;6.88;;
39410;SDS011;26579;43.238;23.124;2023-04-24T02:26:12;14.00;;;8.40;;
39410;SDS011;26579;43.238;23.124;2023-04-24T02:28:41;11.73;;;8.05;;
39410;SDS011;26579;43.238;23.124;2023-04-24T02:31:24;11.68;;;8.48;;
39410;SDS011;26579;43.238;23.124;2023-04-24T02:33:52;13.65;;;8.82;;
39410;SDS011;26579;43.238;23.124;2023-04-24T02:36:23;16.23;;;11.27;;
39410;SDS011;26579;43.238;23.124;2023-04-24T02:38:58;15.25;;;11.80;;
39410;SDS011;26579;43.238;23.124;2023-04-24T02:41:44;14.32;;;9.30;;
39410;SDS011;26579;43.238;23.124;2023-04-24T02:44:18;17.88;;;9.75;;
39410;SDS011;26579;43.238;23.124;2023-04-24T02:47:04;19.17;;;9.98;;
39410;SDS011;26579;43.238;23.124;2023-04-24T02:50:07;17.15;;;9.73;;
39410;SDS011;26579;43.238;23.124;2023-04-24T02:53:11;11.80;;;8.65;;
39410;SDS011;26579;43.238;23.124;2023-04-24T02:56:08;15.27;;;8.90;;
39410;SDS011;26579;43.238;23.124;2023-04-24T03:05:09;14.23;;;7.78;;
39410;SDS011;26579;43.238;23.124;2023-04-24T03:08:01;13.55;;;8.63;;
39410;SDS011;26579;43.238;23.124;2023-04-24T03:11:16;14.10;;;8.20;;
39410;SDS011;26579;43.238;23.124;2023-04-24T03:14:22;14.32;;;9.32;;
39410;SDS011;26579;43.238;23.124;2023-04-24T03:17:10;12.70;;;8.77;;
39410;SDS011;26579;43.238;23.124;2023-04-24T03:20:15;13.82;;;7.85;;
39410;SDS011;26579;43.238;23.124;2023-04-24T03:23:17;10.30;;;7.95;;
39410;SDS011;26579;43.238;23.124;2023-04-24T03:26:23;13.63;;;7.88;;
39410;SDS011;26579;43.238;23.124;2023-04-24T03:29:15;20.98;;;9.02;;
39410;SDS011;26579;43.238;23.124;2023-04-24T03:35:31;22.00;;;12.57;;
39410;SDS011;26579;43.238;23.124;2023-04-24T03:38:37;23.10;;;12.73;;
39410;SDS011;26579;43.238;23.124;2023-04-24T03:41:40;15.90;;;10.30;;
39410;SDS011;26579;43.238;23.124;2023-04-24T03:44:31;18.33;;;10.38;;
39410;SDS011;26579;43.238;23.124;2023-04-24T03:50:18;23.20;;;12.87;;
39410;SDS011;26579;43.238;23.124;2023-04-24T03:53:28;18.13;;;12.50;;
39410;SDS011;26579;43.238;23.124;2023-04-24T03:56:13;20.70;;;12.88;;
39410;SDS011;26579;43.238;23.124;2023-04-24T04:01:39;15.70;;;10.02;;
39410;SDS011;26579;43.238;23.124;2023-04-24T04:04:36;22.15;;;12.88;;
39410;SDS011;26579;43.238;23.124;2023-04-24T04:07:34;19.35;;;13.30;;
39410;SDS011;26579;43.238;23.124;2023-04-24T04:16:10;28.73;;;16.67;;
39410;SDS011;26579;43.238;23.124;2023-04-24T04:19:33;24.90;;;16.52;;
39410;SDS011;26579;43.238;23.124;2023-04-24T04:22:29;34.20;;;21.75;;
39410;SDS011;26579;43.238;23.124;2023-04-24T04:25:25;21.75;;;13.23;;
39410;SDS011;26579;43.238;23.124;2023-04-24T04:27:58;24.33;;;13.73;;
39410;SDS011;26579;43.238;23.124;2023-04-24T04:30:40;19.60;;;13.43;;
39410;SDS011;26579;43.238;23.124;2023-04-24T04:33:41;22.40;;;11.73;;
39410;SDS011;26579;43.238;23.124;2023-04-24T04:36:21;15.82;;;10.63;;
39410;SDS011;26579;43.238;23.124;2023-04-24T04:39:05;14.32;;;10.02;;
39410;SDS011;26579;43.238;23.124;2023-04-24T04:42:25;25.20;;;13.77;;
39410;SDS011;26579;43.238;23.124;2023-04-24T04:45:07;24.80;;;14.93;;
39410;SDS011;26579;43.238;23.124;2023-04-24T04:47:56;34.95;;;15.98;;
39410;SDS011;26579;43.238;23.124;2023-04-24T04:50:35;25.70;;;15.25;;
39410;SDS011;26579;43.238;23.124;2023-04-24T04:53:27;24.83;;;13.70;;
39410;SDS011;26579;43.238;23.124;2023-04-24T04:56:06;26.15;;;14.80;;
39410;SDS011;26579;43.238;23.124;2023-04-24T04:58:48;20.17;;;12.45;;
39410;SDS011;26579;43.238;23.124;2023-04-24T05:01:29;16.55;;;9.82;;
39410;SDS011;26579;43.238;23.124;2023-04-24T05:04:08;20.13;;;11.05;;
39410;SDS011;26579;43.238;23.124;2023-04-24T05:06:44;24.88;;;13.35;;
39410;SDS011;26579;43.238;23.124;2023-04-24T05:09:28;23.55;;;14.07;;
39410;SDS011;26579;43.238;23.124;2023-04-24T05:12:20;25.80;;;14.07;;
39410;SDS011;26579;43.238;23.124;2023-04-24T05:15:12;22.17;;;14.10;;
39410;SDS011;26579;43.238;23.124;2023-04-24T05:17:49;24.67;;;14.68;;
39410;SDS011;26579;43.238;23.124;2023-04-24T05:20:18;25.02;;;14.70;;
39410;SDS011;26579;43.238;23.124;2023-04-24T05:22:54;20.52;;;12.95;;
39410;SDS011;26579;43.238;23.124;2023-04-24T05:25:28;26.98;;;13.38;;
39410;SDS011;26579;43.238;23.124;2023-04-24T05:28:02;19.70;;;13.02;;
39410;SDS011;26579;43.238;23.124;2023-04-24T05:30:31;23.80;;;14.75;;
39410;SDS011;26579;43.238;23.124;2023-04-24T05:33:21;20.07;;;15.33;;
39410;SDS011;26579;43.238;23.124;2023-04-24T05:36:01;31.25;;;20.77;;
39410;SDS011;26579;43.238;23.124;2023-04-24T05:38:49;35.47;;;19.55;;
39410;SDS011;26579;43.238;23.124;2023-04-24T05:41:24;30.25;;;20.10;;
39410;SDS011;26579;43.238;23.124;2023-04-24T05:47:20;25.77;;;17.95;;
39410;SDS011;26579;43.238;23.124;2023-04-24T05:49:52;41.95;;;20.83;;
39410;SDS011;26579;43.238;23.124;2023-04-24T05:52:26;36.08;;;21.42;;
39410;SDS011;26579;43.238;23.124;2023-04-24T05:55:10;37.28;;;24.92;;
39410;SDS011;26579;43.238;23.124;2023-04-24T05:58:28;62.30;;;41.97;;
39410;SDS011;26579;43.238;23.124;2023-04-24T06:01:02;32.42;;;22.65;;
39410;SDS011;26579;43.238;23.124;2023-04-24T06:03:43;32.78;;;20.95;;
39410;SDS011;26579;43.238;23.124;2023-04-24T06:07:08;25.38;;;17.15;;
39410;SDS011;26579;43.238;23.124;2023-04-24T06:09:44;24.08;;;16.52;;
39410;SDS011;26579;43.238;23.124;2023-04-24T06:15:53;26.95;;;18.05;;
39410;SDS011;26579;43.238;23.124;2023-04-24T06:18:38;29.73;;;18.80;;
39410;SDS011;26579;43.238;23.124;2023-04-24T06:21:06;39.90;;;24.88;;
39410;SDS011;26579;43.238;23.124;2023-04-24T06:23:38;39.30;;;23.92;;
39410;SDS011;26579;43.238;23.124;2023-04-24T06:26:20;30.30;;;19.52;;
39410;SDS011;26579;43.238;23.124;2023-04-24T06:28:50;40.78;;;24.25;;
39410;SDS011;26579;43.238;23.124;2023-04-24T06:31:24;42.15;;;25.40;;
39410;SDS011;26579;43.238;23.124;2023-04-24T06:34:03;31.33;;;20.42;;
39410;SDS011;26579;43.238;23.124;2023-04-24T06:36:42;29.70;;;16.33;;
39410;SDS011;26579;43.238;23.124;2023-04-24T06:39:12;32.38;;;15.68;;
39410;SDS011;26579;43.238;23.124;2023-04-24T06:41:39;25.50;;;17.42;;
39410;SDS011;26579;43.238;23.124;2023-04-24T06:44:09;19.60;;;12.85;;
39410;SDS011;26579;43.238;23.124;2023-04-24T06:46:37;20.23;;;13.07;;
39410;SDS011;26579;43.238;23.124;2023-04-24T06:49:05;22.23;;;13.40;;
39410;SDS011;26579;43.238;23.124;2023-04-24T06:51:32;23.38;;;14.43;;
39410;SDS011;26579;43.238;23.124;2023-04-24T06:54:02;19.13;;;13.40;;
39410;SDS011;26579;43.238;23.124;2023-04-24T06:56:30;23.40;;;13.20;;
39410;SDS011;26579;43.238;23.124;2023-04-24T06:58:56;21.10;;;12.98;;
39410;SDS011;26579;43.238;23.124;2023-04-24T07:01:24;17.52;;;11.48;;
39410;SDS011;26579;43.238;23.124;2023-04-24T07:03:50;15.68;;;11.68;;
39410;SDS011;26579;43.238;23.124;2023-04-24T07:06:21;19.10;;;12.23;;
39410;SDS011;26579;43.238;23.124;2023-04-24T07:08:47;14.98;;;10.90;;
39410;SDS011;26579;43.238;23.124;2023-04-24T07:11:20;15.25;;;10.75;;
39410;SDS011;26579;43.238;23.124;2023-04-24T07:13:48;14.18;;;10.70;;
39410;SDS011;26579;43.238;23.124;2023-04-24T07:16:15;14.40;;;11.07;;
39410;SDS011;26579;43.238;23.124;2023-04-24T07:18:42;16.63;;;11.70;;
39410;SDS011;26579;43.238;23.124;2023-04-24T07:21:08;24.73;;;15.23;;
39410;SDS011;26579;43.238;23.124;2023-04-24T07:23:35;23.05;;;15.55;;
39410;SDS011;26579;43.238;23.124;2023-04-24T07:26:02;31.05;;;19.20;;
39410;SDS011;26579;43.238;23.124;2023-04-24T07:28:31;25.02;;;17.45;;
39410;SDS011;26579;43.238;23.124;2023-04-24T07:30:58;30.02;;;18.75;;
39410;SDS011;26579;43.238;23.124;2023-04-24T07:33:30;30.65;;;20.23;;
39410;SDS011;26579;43.238;23.124;2023-04-24T07:35:57;25.45;;;19.02;;
39410;SDS011;26579;43.238;23.124;2023-04-24T07:38:24;27.20;;;20.42;;
39410;SDS011;26579;43.238;23.124;2023-04-24T07:40:51;31.70;;;22.73;;
39410;SDS011;26579;43.238;23.124;2023-04-24T07:43:19;36.22;;;26.65;;
39410;SDS011;26579;43.238;23.124;2023-04-24T07:45:50;36.92;;;26.77;;
39410;SDS011;26579;43.238;23.124;2023-04-24T07:48:16;34.22;;;24.05;;
39410;SDS011;26579;43.238;23.124;2023-04-24T07:50:43;33.78;;;20.70;;
39410;SDS011;26579;43.238;23.124;2023-04-24T07:53:12;25.95;;;17.83;;
39410;SDS011;26579;43.238;23.124;2023-04-24T07:55:38;21.02;;;14.63;;
39410;SDS011;26579;43.238;23.124;2023-04-24T07:58:05;20.20;;;13.52;;
39410;SDS011;26579;43.238;23.124;2023-04-24T08:00:32;22.85;;;18.10;;
39410;SDS011;26579;43.238;23.124;2023-04-24T08:02:59;17.25;;;12.93;;
39410;SDS011;26579;43.238;23.124;2023-04-24T08:05:26;24.45;;;13.98;;
39410;SDS011;26579;43.238;23.124;2023-04-24T08:07:54;17.52;;;13.20;;
39410;SDS011;26579;43.238;23.124;2023-04-24T08:10:21;16.13;;;11.05;;
39410;SDS011;26579;43.238;23.124;2023-04-24T08:12:48;16.00;;;10.35;;
39410;SDS011;26579;43.238;23.124;2023-04-24T08:15:24;19.73;;;12.57;;
39410;SDS011;26579;43.238;23.124;2023-04-24T08:17:54;14.00;;;10.90;;
39410;SDS011;26579;43.238;23.124;2023-04-24T08:20:21;16.48;;;10.63;;
39410;SDS011;26579;43.238;23.124;2023-04-24T08:22:47;16.40;;;12.23;;
39410;SDS011;26579;43.238;23.124;2023-04-24T08:25:13;16.05;;;10.13;;
39410;SDS011;26579;43.238;23.124;2023-04-24T08:27:41;18.10;;;11.50;;
39410;SDS011;26579;43.238;23.124;2023-04-24T08:30:09;16.23;;;9.90;;
39410;SDS011;26579;43.238;23.124;2023-04-24T08:32:38;15.82;;;10.70;;
39410;SDS011;26579;43.238;23.124;2023-04-24T08:35:09;15.45;;;11.68;;
39410;SDS011;26579;43.238;23.124;2023-04-24T08:37:40;15.15;;;9.27;;
39410;SDS011;26579;43.238;23.124;2023-04-24T08:40:13;14.00;;;9.43;;
39410;SDS011;26579;43.238;23.124;2023-04-24T08:42:56;15.05;;;10.68;;
39410;SDS011;26579;43.238;23.124;2023-04-24T08:45:28;16.83;;;10.38;;
39410;SDS011;26579;43.238;23.124;2023-04-24T08:48:07;15.38;;;8.45;;
39410;SDS011;26579;43.238;23.124;2023-04-24T08:50:39;16.50;;;9.23;;
39410;SDS011;26579;43.238;23.124;2023-04-24T08:53:09;16.60;;;10.93;;
39410;SDS011;26579;43.238;23.124;2023-04-24T08:55:39;13.05;;;8.85;;
39410;SDS011;26579;43.238;23.124;2023-04-24T08:58:15;14.63;;;9.68;;
39410;SDS011;26579;43.238;23.124;2023-04-24T09:00:43;20.85;;;12.18;;
39410;SDS011;26579;43.238;23.124;2023-04-24T09:03:15;15.98;;;9.95;;
39410;SDS011;26579;43.238;23.124;2023-04-24T09:05:49;16.90;;;10.77;;
39410;SDS011;26579;43.238;23.124;2023-04-24T09:08:19;14.32;;;9.40;;
39410;SDS011;26579;43.238;23.124;2023-04-24T09:10:53;13.77;;;8.93;;
39410;SDS011;26579;43.238;23.124;2023-04-24T09:13:35;13.00;;;8.88;;
39410;SDS011;26579;43.238;23.124;2023-04-24T09:16:12;12.35;;;8.15;;
39410;SDS011;26579;43.238;23.124;2023-04-24T09:18:43;15.40;;;8.98;;
39410;SDS011;26579;43.238;23.124;2023-04-24T09:21:09;15.50;;;7.65;;
39410;SDS011;26579;43.238;23.124;2023-04-24T09:23:41;10.45;;;7.03;;
39410;SDS011;26579;43.238;23.124;2023-04-24T09:26:16;8.75;;;5.72;;
39410;SDS011;26579;43.238;23.124;2023-04-24T09:29:02;10.07;;;6.75;;
39410;SDS011;26579;43.238;23.124;2023-04-24T09:31:46;8.68;;;5.80;;
39410;SDS011;26579;43.238;23.124;2023-04-24T09:34:23;10.98;;;6.00;;
39410;SDS011;26579;43.238;23.124;2023-04-24T09:36:55;7.97;;;5.53;;
39410;SDS011;26579;43.238;23.124;2023-04-24T09:39:44;8.63;;;6.43;;
39410;SDS011;26579;43.238;23.124;2023-04-24T09:42:40;10.13;;;5.72;;
39410;SDS011;26579;43.238;23.124;2023-04-24T09:45:20;12.20;;;6.68;;
39410;SDS011;26579;43.238;23.124;2023-04-24T09:48:18;10.85;;;5.55;;
39410;SDS011;26579;43.238;23.124;2023-04-24T09:51:15;9.77;;;6.60;;
39410;SDS011;26579;43.238;23.124;2023-04-24T09:54:30;11.30;;;6.55;;
39410;SDS011;26579;43.238;23.124;2023-04-24T09:57:28;8.13;;;5.65;;
39410;SDS011;26579;43.238;23.124;2023-04-24T10:03:31;7.90;;;5.82;;
39410;SDS011;26579;43.238;23.124;2023-04-24T10:06:03;6.90;;;5.22;;
39410;SDS011;26579;43.238;23.124;2023-04-24T10:08:36;6.28;;;4.05;;
39410;SDS011;26579;43.238;23.124;2023-04-24T10:14:17;8.57;;;4.47;;
39410;SDS011;26579;43.238;23.124;2023-04-24T10:17:04;7.70;;;4.53;;
39410;SDS011;26579;43.238;23.124;2023-04-24T10:19:45;8.68;;;5.72;;
39410;SDS011;26579;43.238;23.124;2023-04-24T10:22:38;8.20;;;4.70;;
39410;SDS011;26579;43.238;23.124;2023-04-24T10:25:20;7.57;;;5.05;;
39410;SDS011;26579;43.238;23.124;2023-04-24T10:27:59;7.55;;;5.38;;
39410;SDS011;26579;43.238;23.124;2023-04-24T10:30:51;6.63;;;4.68;;
39410;SDS011;26579;43.238;23.124;2023-04-24T10:33:55;9.10;;;4.95;;
39410;SDS011;26579;43.238;23.124;2023-04-24T10:36:32;13.35;;;5.85;;
39410;SDS011;26579;43.238;23.124;2023-04-24T10:39:07;7.13;;;5.60;;
39410;SDS011;26579;43.238;23.124;2023-04-24T10:41:55;5.80;;;4.63;;
39410;SDS011;26579;43.238;23.124;2023-04-24T10:44:43;8.95;;;5.40;;
39410;SDS011;26579;43.238;23.124;2023-04-24T10:47:56;7.50;;;4.80;;
39410;SDS011;26579;43.238;23.124;2023-04-24T10:50:50;7.05;;;4.75;;
39410;SDS011;26579;43.238;23.124;2023-04-24T10:53:20;9.38;;;4.65;;
39410;SDS011;26579;43.238;23.124;2023-04-24T10:58:21;9.48;;;6.20;;
39410;SDS011;26579;43.238;23.124;2023-04-24T11:01:02;11.35;;;6.88;;
39410;SDS011;26579;43.238;23.124;2023-04-24T11:03:33;11.63;;;7.43;;
39410;SDS011;26579;43.238;23.124;2023-04-24T11:09:14;11.73;;;8.23;;
39410;SDS011;26579;43.238;23.124;2023-04-24T11:11:44;9.77;;;8.13;;
39410;SDS011;26579;43.238;23.124;2023-04-24T11:14:14;15.60;;;8.50;;
39410;SDS011;26579;43.238;23.124;2023-04-24T11:27:25;19.50;;;14.02;;
39410;SDS011;26579;43.238;23.124;2023-04-24T11:30:07;7.97;;;6.82;;
39410;SDS011;26579;43.238;23.124;2023-04-24T11:32:36;16.42;;;7.32;;
39410;SDS011;26579;43.238;23.124;2023-04-24T11:35:14;23.63;;;17.30;;
39410;SDS011;26579;43.238;23.124;2023-04-24T11:37:51;13.30;;;8.02;;
39410;SDS011;26579;43.238;23.124;2023-04-24T11:40:31;11.35;;;7.88;;
39410;SDS011;26579;43.238;23.124;2023-04-24T11:43:33;10.77;;;7.55;;
39410;SDS011;26579;43.238;23.124;2023-04-24T11:46:06;9.75;;;6.88;;
39410;SDS011;26579;43.238;23.124;2023-04-24T11:48:46;14.80;;;6.75;;
39410;SDS011;26579;43.238;23.124;2023-04-24T11:51:38;11.48;;;6.40;;
39410;SDS011;26579;43.238;23.124;2023-04-24T11:54:07;10.48;;;6.88;;
39410;SDS011;26579;43.238;23.124;2023-04-24T11:56:33;18.05;;;9.05;;
39410;SDS011;26579;43.238;23.124;2023-04-24T11:59:24;13.88;;;9.18;;
39410;SDS011;26579;43.238;23.124;2023-04-24T12:02:05;9.35;;;8.20;;
39410;SDS011;26579;43.238;23.124;2023-04-24T12:04:55;12.45;;;8.38;;
39410;SDS011;26579;43.238;23.124;2023-04-24T12:07:54;9.93;;;6.95;;
39410;SDS011;26579;43.238;23.124;2023-04-24T12:10:33;8.57;;;6.22;;
39410;SDS011;26579;43.238;23.124;2023-04-24T12:13:14;11.20;;;7.78;;
39410;SDS011;26579;43.238;23.124;2023-04-24T12:16:04;13.23;;;7.50;;
39410;SDS011;26579;43.238;23.124;2023-04-24T12:19:04;10.30;;;7.45;;
39410;SDS011;26579;43.238;23.124;2023-04-24T12:22:10;9.05;;;7.18;;
39410;SDS011;26579;43.238;23.124;2023-04-24T12:27:45;10.68;;;6.53;;
39410;SDS011;26579;43.238;23.124;2023-04-24T12:30:56;8.10;;;6.25;;
39410;SDS011;26579;43.238;23.124;2023-04-24T12:33:51;15.50;;;7.53;;
39410;SDS011;26579;43.238;23.124;2023-04-24T12:36:53;11.95;;;7.63;;
39410;SDS011;26579;43.238;23.124;2023-04-24T12:40:14;12.85;;;8.50;;
39410;SDS011;26579;43.238;23.124;2023-04-24T12:43:19;12.73;;;7.05;;
39410;SDS011;26579;43.238;23.124;2023-04-24T12:46:12;11.18;;;7.18;;
39410;SDS011;26579;43.238;23.124;2023-04-24T12:49:12;9.00;;;6.85;;
39410;SDS011;26579;43.238;23.124;2023-04-24T12:51:57;9.77;;;6.50;;
39410;SDS011;26579;43.238;23.124;2023-04-24T12:55:02;9.20;;;7.53;;
39410;SDS011;26579;43.238;23.124;2023-04-24T13:00:32;10.32;;;7.97;;
39410;SDS011;26579;43.238;23.124;2023-04-24T13:03:26;11.05;;;7.32;;
39410;SDS011;26579;43.238;23.124;2023-04-24T13:06:37;12.48;;;7.72;;
39410;SDS011;26579;43.238;23.124;2023-04-24T13:09:47;11.70;;;10.15;;
39410;SDS011;26579;43.238;23.124;2023-04-24T13:12:46;13.18;;;9.43;;
39410;SDS011;26579;43.238;23.124;2023-04-24T13:15:45;16.08;;;12.23;;
39410;SDS011;26579;43.238;23.124;2023-04-24T13:19:00;15.40;;;9.07;;
39410;SDS011;26579;43.238;23.124;2023-04-24T13:22:18;14.95;;;10.30;;
39410;SDS011;26579;43.238;23.124;2023-04-24T13:25:00;14.50;;;10.02;;
39410;SDS011;26579;43.238;23.124;2023-04-24T13:27:42;10.88;;;9.38;;
39410;SDS011;26579;43.238;23.124;2023-04-24T13:30:23;12.75;;;9.02;;
39410;SDS011;26579;43.238;23.124;2023-04-24T13:33:21;12.43;;;10.20;;
39410;SDS011;26579;43.238;23.124;2023-04-24T13:36:03;16.13;;;9.73;;
39410;SDS011;26579;43.238;23.124;2023-04-24T13:39:03;13.43;;;9.38;;
39410;SDS011;26579;43.238;23.124;2023-04-24T13:42:34;20.70;;;14.77;;
39410;SDS011;26579;43.238;23.124;2023-04-24T13:45:32;16.38;;;10.32;;
39410;SDS011;26579;43.238;23.124;2023-04-24T13:48:33;21.23;;;12.75;;
39410;SDS011;26579;43.238;23.124;2023-04-24T13:54:23;17.73;;;11.70;;
39410;SDS011;26579;43.238;23.124;2023-04-24T13:59:57;13.65;;;9.35;;
39410;SDS011;26579;43.238;23.124;2023-04-24T14:02:24;14.57;;;9.82;;
39410;SDS011;26579;43.238;23.124;2023-04-24T14:04:59;14.50;;;9.90;;
39410;SDS011;26579;43.238;23.124;2023-04-24T14:08:00;10.88;;;8.13;;
39410;SDS011;26579;43.238;23.124;2023-04-24T14:10:36;14.40;;;8.48;;
39410;SDS011;26579;43.238;23.124;2023-04-24T14:16:15;14.40;;;9.13;;
39410;SDS011;26579;43.238;23.124;2023-04-24T14:18:55;13.50;;;10.05;;
39410;SDS011;26579;43.238;23.124;2023-04-24T14:21:32;22.15;;;15.23;;
39410;SDS011;26579;43.238;23.124;2023-04-24T14:24:03;14.60;;;10.65;;
39410;SDS011;26579;43.238;23.124;2023-04-24T14:26:40;11.93;;;8.77;;
39410;SDS011;26579;43.238;23.124;2023-04-24T14:32:41;10.52;;;8.15;;
39410;SDS011;26579;43.238;23.124;2023-04-24T14:35:27;10.65;;;8.18;;
39410;SDS011;26579;43.238;23.124;2023-04-24T14:40:31;15.13;;;8.30;;
39410;SDS011;26579;43.238;23.124;2023-04-24T14:43:26;9.95;;;8.90;;
39410;SDS011;26579;43.238;23.124;2023-04-24T14:50:00;11.52;;;8.32;;
39410;SDS011;26579;43.238;23.124;2023-04-24T14:53:04;12.88;;;8.23;;
39410;SDS011;26579;43.238;23.124;2023-04-24T14:55:37;18.63;;;8.20;;
39410;SDS011;26579;43.238;23.124;2023-04-24T15:01:45;11.32;;;8.52;;
39410;SDS011;26579;43.238;23.124;2023-04-24T15:04:41;14.27;;;9.63;;
39410;SDS011;26579;43.238;23.124;2023-04-24T15:07:29;12.60;;;9.30;;
39410;SDS011;26579;43.238;23.124;2023-04-24T15:10:10;27.40;;;19.58;;
39410;SDS011;26579;43.238;23.124;2023-04-24T15:12:52;16.38;;;11.23;;
39410;SDS011;26579;43.238;23.124;2023-04-24T15:15:33;15.65;;;11.25;;
39410;SDS011;26579;43.238;23.124;2023-04-24T15:18:14;20.38;;;15.18;;
39410;SDS011;26579;43.238;23.124;2023-04-24T15:20:48;35.67;;;26.40;;
39410;SDS011;26579;43.238;23.124;2023-04-24T15:26:21;16.73;;;13.85;;
39410;SDS011;26579;43.238;23.124;2023-04-24T15:29:06;17.38;;;12.07;;
39410;SDS011;26579;43.238;23.124;2023-04-24T15:31:58;17.67;;;13.50;;
39410;SDS011;26579;43.238;23.124;2023-04-24T15:34:55;11.20;;;9.27;;
39410;SDS011;26579;43.238;23.124;2023-04-24T15:37:57;14.10;;;10.75;;
39410;SDS011;26579;43.238;23.124;2023-04-24T15:40:29;14.10;;;10.27;;
39410;SDS011;26579;43.238;23.124;2023-04-24T15:43:33;18.67;;;13.70;;
39410;SDS011;26579;43.238;23.124;2023-04-24T15:46:45;16.88;;;11.50;;
39410;SDS011;26579;43.238;23.124;2023-04-24T15:49:13;14.98;;;11.40;;
39410;SDS011;26579;43.238;23.124;2023-04-24T15:51:47;24.40;;;18.15;;
39410;SDS011;26579;43.238;23.124;2023-04-24T15:54:20;23.85;;;16.80;;
39410;SDS011;26579;43.238;23.124;2023-04-24T15:56:54;24.95;;;18.70;;
39410;SDS011;26579;43.238;23.124;2023-04-24T15:59:27;25.33;;;16.50;;
39410;SDS011;26579;43.238;23.124;2023-04-24T16:02:21;25.38;;;14.07;;
39410;SDS011;26579;43.238;23.124;2023-04-24T16:04:56;19.27;;;12.15;;
39410;SDS011;26579;43.238;23.124;2023-04-24T16:07:30;19.05;;;14.18;;
39410;SDS011;26579;43.238;23.124;2023-04-24T16:13:19;16.73;;;12.05;;
39410;SDS011;26579;43.238;23.124;2023-04-24T16:16:21;14.15;;;9.85;;
39410;SDS011;26579;43.238;23.124;2023-04-24T16:19:24;14.20;;;11.05;;
39410;SDS011;26579;43.238;23.124;2023-04-24T16:22:00;15.45;;;11.13;;
39410;SDS011;26579;43.238;23.124;2023-04-24T16:30:00;15.07;;;11.00;;
39410;SDS011;26579;43.238;23.124;2023-04-24T16:38:36;38.08;;;25.73;;
39410;SDS011;26579;43.238;23.124;2023-04-24T16:41:04;30.83;;;20.90;;
39410;SDS011;26579;43.238;23.124;2023-04-24T16:43:37;19.13;;;13.95;;
39410;SDS011;26579;43.238;23.124;2023-04-24T16:46:03;34.90;;;14.15;;
39410;SDS011;26579;43.238;23.124;2023-04-24T16:48:31;21.02;;;13.40;;
39410;SDS011;26579;43.238;23.124;2023-04-24T16:50:58;18.27;;;13.20;;
39410;SDS011;26579;43.238;23.124;2023-04-24T16:53:24;21.73;;;16.05;;
39410;SDS011;26579;43.238;23.124;2023-04-24T16:55:56;22.85;;;17.40;;
39410;SDS011;26579;43.238;23.124;2023-04-24T16:58:22;18.42;;;14.38;;
39410;SDS011;26579;43.238;23.124;2023-04-24T17:00:49;26.63;;;17.75;;
39410;SDS011;26579;43.238;23.124;2023-04-24T17:03:15;29.98;;;17.95;;
39410;SDS011;26579;43.238;23.124;2023-04-24T17:05:41;29.48;;;17.55;;
39410;SDS011;26579;43.238;23.124;2023-04-24T17:08:08;25.30;;;17.17;;
39410;SDS011;26579;43.238;23.124;2023-04-24T17:10:34;21.63;;;15.07;;
39410;SDS011;26579;43.238;23.124;2023-04-24T17:13:01;19.23;;;13.38;;
39410;SDS011;26579;43.238;23.124;2023-04-24T17:15:28;20.75;;;14.65;;
39410;SDS011;26579;43.238;23.124;2023-04-24T17:18:00;20.85;;;14.15;;
39410;SDS011;26579;43.238;23.124;2023-04-24T17:20:27;25.13;;;13.50;;
39410;SDS011;26579;43.238;23.124;2023-04-24T17:22:57;16.92;;;11.35;;
39410;SDS011;26579;43.238;23.124;2023-04-24T17:25:30;14.52;;;10.50;;
39410;SDS011;26579;43.238;23.124;2023-04-24T17:28:19;18.00;;;11.95;;
39410;SDS011;26579;43.238;23.124;2023-04-24T17:30:50;14.70;;;10.10;;
39410;SDS011;26579;43.238;23.124;2023-04-24T17:33:26;20.50;;;14.45;;
39410;SDS011;26579;43.238;23.124;2023-04-24T17:36:37;18.85;;;14.30;;