sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36212;DHT22;22247;48.586;13.492;2022-07-04T00:00:49;16.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T00:03:14;16.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T00:05:40;16.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T00:08:06;16.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T00:10:36;16.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T00:13:03;16.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T00:15:31;16.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T00:17:57;16.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T00:20:23;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T00:22:54;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T00:25:19;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T00:27:47;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T00:30:13;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T00:32:38;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T00:35:05;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T00:37:31;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T00:39:56;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T00:42:22;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T00:44:48;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T00:47:13;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T00:49:39;16.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T00:52:06;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T00:54:32;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T00:56:59;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T00:59:26;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T01:01:52;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T01:04:20;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T01:06:48;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T01:09:17;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T01:11:48;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T01:14:13;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T01:16:39;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T01:19:05;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T01:21:33;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T01:24:02;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T01:26:28;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T01:28:57;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T01:31:22;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T01:33:48;16.30;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T01:36:14;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T01:38:39;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T01:41:05;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T01:43:30;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T01:45:59;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T01:48:29;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T01:50:55;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T01:53:20;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T01:55:49;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T01:58:14;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T02:00:42;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T02:03:26;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T02:05:54;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T02:08:25;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T02:11:10;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T02:13:38;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T02:16:04;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T02:18:32;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T02:20:57;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T02:23:25;16.30;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T02:25:51;16.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T02:28:21;16.20;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T02:30:46;16.20;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T02:33:12;16.30;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T02:35:38;16.30;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T02:38:08;16.30;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T02:40:36;16.20;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T02:43:06;16.30;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T02:45:35;16.30;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T02:48:02;16.30;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T02:50:30;16.30;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T02:52:58;16.30;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T02:55:26;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T02:57:52;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:00:20;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:02:45;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:05:13;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:07:39;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:10:09;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:12:37;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:15:06;16.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:17:31;16.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:19:57;16.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:22:23;16.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:24:48;16.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:27:14;16.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:29:40;16.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:32:06;16.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:34:32;16.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:36:57;16.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:39:23;16.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:41:51;16.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:44:17;16.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:46:42;16.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:49:10;16.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:51:36;16.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:54:06;16.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:56:32;16.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T03:59:00;16.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T04:01:32;16.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T04:03:58;16.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T04:06:43;16.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T04:09:08;16.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T04:11:42;16.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T04:14:08;16.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T04:16:36;16.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T04:19:06;16.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T04:21:34;16.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T04:24:00;16.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T04:26:28;16.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T04:28:57;16.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T04:31:27;16.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T04:33:52;16.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T04:36:18;16.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T04:38:44;16.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T04:41:12;16.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T04:43:37;16.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T04:46:03;16.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T04:48:28;17.00;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T04:50:59;17.00;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T04:53:24;17.10;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T04:55:53;17.20;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T04:58:20;17.20;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:00:51;17.30;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:03:17;17.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:05:45;17.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:08:11;17.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:10:40;17.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:13:10;17.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:15:36;17.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:18:01;17.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:20:32;17.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:22:59;17.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:25:25;17.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:27:51;17.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:30:16;18.00;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:32:42;18.10;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:35:08;18.10;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:37:39;18.20;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:40:05;18.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:42:30;18.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:45:00;18.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:47:26;18.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:49:54;18.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:52:23;18.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:54:49;18.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:57:19;18.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T05:59:45;18.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T06:02:13;18.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T06:04:40;19.00;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T06:07:08;19.00;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T06:09:41;19.00;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T06:12:10;18.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T06:14:35;18.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T06:17:06;19.10;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T06:19:33;19.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T06:21:59;20.00;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T06:24:25;20.20;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T06:26:54;20.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T06:29:22;21.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T06:31:47;22.20;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T06:34:13;21.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T06:37:00;21.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T06:39:30;21.20;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T06:41:55;21.20;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T06:44:26;21.10;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T06:46:56;20.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T06:49:24;20.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T06:51:50;20.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T06:54:20;21.10;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T06:56:49;21.30;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T06:59:19;21.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T07:01:45;21.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T07:04:13;21.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T07:06:41;21.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T07:09:09;21.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T07:11:37;21.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T07:14:05;22.00;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T07:16:30;21.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T07:18:58;22.00;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T07:21:24;22.00;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T07:23:50;21.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T07:26:15;21.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T07:28:43;21.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T07:31:09;21.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T07:33:37;21.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T07:36:03;21.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T07:38:32;21.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T07:40:57;21.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T07:43:23;21.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T07:45:51;21.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T07:48:19;21.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T07:50:45;21.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T07:53:10;21.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T07:55:38;22.10;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T07:58:04;22.30;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T08:00:29;22.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T08:02:55;22.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T08:05:39;23.20;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T08:08:05;23.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T08:10:36;23.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T08:13:05;23.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T08:15:31;23.30;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T08:17:57;23.10;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T08:20:22;23.20;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T08:22:48;23.30;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T08:25:16;23.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T08:27:45;23.30;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T08:30:11;23.20;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T08:32:39;23.30;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T08:35:09;23.10;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T08:37:39;23.10;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T08:40:07;23.20;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T08:42:40;23.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T08:45:06;23.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T08:47:35;23.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T08:50:12;23.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T08:53:09;23.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T08:55:32;24.00;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T08:58:18;23.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T09:03:28;24.00;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T09:05:55;24.10;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T09:08:26;24.20;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T09:10:54;23.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T09:13:20;23.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T09:15:50;23.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T09:18:37;23.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T09:21:08;23.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T09:23:42;23.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T09:26:18;24.00;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T09:28:54;24.30;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T09:31:26;24.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T09:34:03;25.00;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T09:36:35;25.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T09:39:15;26.10;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T09:42:00;26.30;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T09:46:55;26.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T09:49:25;25.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T09:51:52;25.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T09:54:29;26.10;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T09:57:00;26.10;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T09:59:29;26.10;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T10:02:09;25.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T10:04:53;25.20;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T10:07:50;24.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T10:10:31;25.30;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T10:13:03;25.10;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T10:15:33;25.10;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T10:17:59;25.20;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T10:20:25;25.20;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T10:22:53;25.40;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T10:25:22;25.30;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T10:27:48;25.20;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T10:30:26;25.20;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T10:32:55;25.20;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T10:36:03;25.20;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T10:38:33;25.10;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T10:41:11;25.00;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T10:43:59;24.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T10:46:27;24.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T10:51:51;24.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T10:54:31;24.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T10:57:15;24.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T11:00:05;24.30;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T11:02:36;24.10;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T11:05:10;24.00;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T11:18:03;23.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T11:20:31;23.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T11:23:07;23.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T11:25:34;23.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T11:30:57;23.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T11:33:25;23.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T11:36:04;23.30;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T11:41:17;23.00;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T11:44:10;22.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T11:50:11;22.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T11:55:13;22.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T11:57:41;22.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T12:02:35;22.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T12:05:02;22.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T12:07:31;23.10;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T12:12:35;23.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T12:15:02;23.70;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T12:17:42;23.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T12:20:15;23.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T12:23:06;23.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T12:25:36;24.10;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T12:30:38;24.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T12:33:06;24.20;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T12:38:09;24.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T12:43:15;24.00;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T12:45:45;24.00;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T12:48:19;24.10;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T12:50:46;24.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T12:53:15;25.00;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T12:55:45;25.10;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T12:58:13;25.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T13:00:39;25.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T13:03:06;25.80;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T13:05:36;25.90;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T13:08:07;26.00;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T13:10:33;25.90;98.40
36212;DHT22;22247;48.586;13.492;2022-07-04T13:12:59;26.10;99.50
36212;DHT22;22247;48.586;13.492;2022-07-04T13:15:27;26.20;98.70
36212;DHT22;22247;48.586;13.492;2022-07-04T13:17:55;26.30;99.80
36212;DHT22;22247;48.586;13.492;2022-07-04T13:20:21;26.60;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T13:22:49;26.60;98.30
36212;DHT22;22247;48.586;13.492;2022-07-04T13:25:18;26.30;98.90
36212;DHT22;22247;48.586;13.492;2022-07-04T13:27:43;26.50;99.90
36212;DHT22;22247;48.586;13.492;2022-07-04T13:30:09;26.80;98.80
36212;DHT22;22247;48.586;13.492;2022-07-04T13:32:35;26.70;97.20
36212;DHT22;22247;48.586;13.492;2022-07-04T13:35:07;26.90;97.10
36212;DHT22;22247;48.586;13.492;2022-07-04T13:37:33;27.20;98.60
36212;DHT22;22247;48.586;13.492;2022-07-04T13:39:58;27.70;97.60
36212;DHT22;22247;48.586;13.492;2022-07-04T13:42:26;28.10;95.00
36212;DHT22;22247;48.586;13.492;2022-07-04T13:45:10;27.80;96.60
36212;DHT22;22247;48.586;13.492;2022-07-04T13:47:38;28.10;98.40
36212;DHT22;22247;48.586;13.492;2022-07-04T13:50:04;28.00;97.20
36212;DHT22;22247;48.586;13.492;2022-07-04T13:52:30;28.30;95.70
36212;DHT22;22247;48.586;13.492;2022-07-04T13:55:03;28.50;94.40
36212;DHT22;22247;48.586;13.492;2022-07-04T13:57:31;28.20;95.20
36212;DHT22;22247;48.586;13.492;2022-07-04T13:59:57;28.30;95.90
36212;DHT22;22247;48.586;13.492;2022-07-04T14:02:22;28.50;97.50
36212;DHT22;22247;48.586;13.492;2022-07-04T14:04:48;28.20;98.00
36212;DHT22;22247;48.586;13.492;2022-07-04T14:07:14;28.10;96.10
36212;DHT22;22247;48.586;13.492;2022-07-04T14:09:40;27.40;96.50
36212;DHT22;22247;48.586;13.492;2022-07-04T14:12:05;26.50;96.00
36212;DHT22;22247;48.586;13.492;2022-07-04T14:14:38;26.50;96.40
36212;DHT22;22247;48.586;13.492;2022-07-04T14:17:04;26.80;97.20
36212;DHT22;22247;48.586;13.492;2022-07-04T14:19:29;27.20;97.10
36212;DHT22;22247;48.586;13.492;2022-07-04T14:21:55;27.60;97.10
36212;DHT22;22247;48.586;13.492;2022-07-04T14:24:21;27.50;95.70
36212;DHT22;22247;48.586;13.492;2022-07-04T14:26:51;27.80;96.30
36212;DHT22;22247;48.586;13.492;2022-07-04T14:29:20;28.00;95.50
36212;DHT22;22247;48.586;13.492;2022-07-04T14:31:48;28.30;97.60
36212;DHT22;22247;48.586;13.492;2022-07-04T14:34:17;28.50;96.20
36212;DHT22;22247;48.586;13.492;2022-07-04T14:36:45;28.30;96.40
36212;DHT22;22247;48.586;13.492;2022-07-04T14:39:15;27.40;95.90
36212;DHT22;22247;48.586;13.492;2022-07-04T14:41:43;26.40;97.90
36212;DHT22;22247;48.586;13.492;2022-07-04T14:44:14;26.00;99.10
36212;DHT22;22247;48.586;13.492;2022-07-04T14:46:39;26.20;99.70
36212;DHT22;22247;48.586;13.492;2022-07-04T14:49:05;26.40;99.40
36212;DHT22;22247;48.586;13.492;2022-07-04T14:51:33;26.70;97.40
36212;DHT22;22247;48.586;13.492;2022-07-04T14:54:01;27.20;98.00
36212;DHT22;22247;48.586;13.492;2022-07-04T14:56:29;27.60;98.10
36212;DHT22;22247;48.586;13.492;2022-07-04T14:58:54;27.40;98.60
36212;DHT22;22247;48.586;13.492;2022-07-04T15:01:22;26.80;98.10
36212;DHT22;22247;48.586;13.492;2022-07-04T15:03:50;26.50;98.30
36212;DHT22;22247;48.586;13.492;2022-07-04T15:06:16;27.10;99.10
36212;DHT22;22247;48.586;13.492;2022-07-04T15:08:41;27.90;96.20
36212;DHT22;22247;48.586;13.492;2022-07-04T15:11:07;28.30;95.50
36212;DHT22;22247;48.586;13.492;2022-07-04T15:13:35;28.60;96.40
36212;DHT22;22247;48.586;13.492;2022-07-04T15:16:00;29.30;95.00
36212;DHT22;22247;48.586;13.492;2022-07-04T15:18:26;29.80;94.10
36212;DHT22;22247;48.586;13.492;2022-07-04T15:20:52;30.20;91.20
36212;DHT22;22247;48.586;13.492;2022-07-04T15:23:38;29.80;92.90
36212;DHT22;22247;48.586;13.492;2022-07-04T15:26:48;29.40;93.00
36212;DHT22;22247;48.586;13.492;2022-07-04T15:29:15;28.30;93.40
36212;DHT22;22247;48.586;13.492;2022-07-04T15:31:44;27.80;95.20
36212;DHT22;22247;48.586;13.492;2022-07-04T15:34:19;27.10;94.60
36212;DHT22;22247;48.586;13.492;2022-07-04T15:36:44;26.70;96.10
36212;DHT22;22247;48.586;13.492;2022-07-04T15:39:12;26.70;96.30
36212;DHT22;22247;48.586;13.492;2022-07-04T15:41:38;27.00;96.80
36212;DHT22;22247;48.586;13.492;2022-07-04T15:44:04;26.80;97.10
36212;DHT22;22247;48.586;13.492;2022-07-04T15:46:32;27.00;97.60
36212;DHT22;22247;48.586;13.492;2022-07-04T15:48:59;27.30;96.70
36212;DHT22;22247;48.586;13.492;2022-07-04T15:51:31;27.80;95.10
36212;DHT22;22247;48.586;13.492;2022-07-04T15:53:57;27.80;95.10
36212;DHT22;22247;48.586;13.492;2022-07-04T15:56:23;27.80;94.90
36212;DHT22;22247;48.586;13.492;2022-07-04T15:58:50;27.10;95.50
36212;DHT22;22247;48.586;13.492;2022-07-04T16:01:16;27.10;96.60
36212;DHT22;22247;48.586;13.492;2022-07-04T16:03:44;26.90;95.70
36212;DHT22;22247;48.586;13.492;2022-07-04T16:06:10;27.50;95.40
36212;DHT22;22247;48.586;13.492;2022-07-04T16:08:35;27.80;95.20