sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2023-07-02T00:01:55;17.68;81.02
26721;HTU21D;15950;51.112;6.966;2023-07-02T00:04:55;17.73;80.65
26721;HTU21D;15950;51.112;6.966;2023-07-02T00:07:55;17.62;80.68
26721;HTU21D;15950;51.112;6.966;2023-07-02T00:10:55;17.53;80.75
26721;HTU21D;15950;51.112;6.966;2023-07-02T00:13:55;17.62;80.86
26721;HTU21D;15950;51.112;6.966;2023-07-02T00:16:55;17.61;80.04
26721;HTU21D;15950;51.112;6.966;2023-07-02T00:19:55;17.65;79.98
26721;HTU21D;15950;51.112;6.966;2023-07-02T00:22:55;17.56;79.69
26721;HTU21D;15950;51.112;6.966;2023-07-02T00:25:56;17.37;79.89
26721;HTU21D;15950;51.112;6.966;2023-07-02T00:28:56;17.51;78.98
26721;HTU21D;15950;51.112;6.966;2023-07-02T00:31:55;17.55;78.98
26721;HTU21D;15950;51.112;6.966;2023-07-02T00:34:55;17.47;78.98
26721;HTU21D;15950;51.112;6.966;2023-07-02T00:37:55;17.49;78.57
26721;HTU21D;15950;51.112;6.966;2023-07-02T00:40:55;17.40;78.50
26721;HTU21D;15950;51.112;6.966;2023-07-02T00:43:55;17.38;78.08
26721;HTU21D;15950;51.112;6.966;2023-07-02T00:46:55;17.29;77.44
26721;HTU21D;15950;51.112;6.966;2023-07-02T00:49:55;17.23;77.34
26721;HTU21D;15950;51.112;6.966;2023-07-02T00:52:55;17.37;76.90
26721;HTU21D;15950;51.112;6.966;2023-07-02T00:55:55;17.36;76.54
26721;HTU21D;15950;51.112;6.966;2023-07-02T00:58:55;17.27;76.27
26721;HTU21D;15950;51.112;6.966;2023-07-02T01:01:56;17.28;76.24
26721;HTU21D;15950;51.112;6.966;2023-07-02T01:04:55;17.37;75.69
26721;HTU21D;15950;51.112;6.966;2023-07-02T01:07:55;17.23;75.67
26721;HTU21D;15950;51.112;6.966;2023-07-02T01:10:55;17.29;75.86
26721;HTU21D;15950;51.112;6.966;2023-07-02T01:14:04;17.08;76.39
26721;HTU21D;15950;51.112;6.966;2023-07-02T01:16:55;17.32;75.21
26721;HTU21D;15950;51.112;6.966;2023-07-02T01:19:57;17.23;75.63
26721;HTU21D;15950;51.112;6.966;2023-07-02T01:22:55;17.08;75.54
26721;HTU21D;15950;51.112;6.966;2023-07-02T01:25:55;17.07;75.61
26721;HTU21D;15950;51.112;6.966;2023-07-02T01:28:55;17.05;75.41
26721;HTU21D;15950;51.112;6.966;2023-07-02T01:31:55;17.18;75.13
26721;HTU21D;15950;51.112;6.966;2023-07-02T01:34:55;17.21;74.62
26721;HTU21D;15950;51.112;6.966;2023-07-02T01:37:55;17.06;74.76
26721;HTU21D;15950;51.112;6.966;2023-07-02T01:40:55;16.98;74.83
26721;HTU21D;15950;51.112;6.966;2023-07-02T01:43:55;17.11;74.80
26721;HTU21D;15950;51.112;6.966;2023-07-02T01:46:55;17.01;74.80
26721;HTU21D;15950;51.112;6.966;2023-07-02T01:49:55;17.06;74.76
26721;HTU21D;15950;51.112;6.966;2023-07-02T01:52:55;16.99;75.08
26721;HTU21D;15950;51.112;6.966;2023-07-02T01:55:55;17.05;74.74
26721;HTU21D;15950;51.112;6.966;2023-07-02T01:58:55;17.21;74.08
26721;HTU21D;15950;51.112;6.966;2023-07-02T02:01:55;17.50;73.51
26721;HTU21D;15950;51.112;6.966;2023-07-02T02:04:55;17.59;73.43
26721;HTU21D;15950;51.112;6.966;2023-07-02T02:07:55;17.38;73.16
26721;HTU21D;15950;51.112;6.966;2023-07-02T02:10:55;17.26;73.35
26721;HTU21D;15950;51.112;6.966;2023-07-02T02:13:55;17.04;74.11
26721;HTU21D;15950;51.112;6.966;2023-07-02T02:16:55;17.05;74.64
26721;HTU21D;15950;51.112;6.966;2023-07-02T02:19:55;17.09;74.87
26721;HTU21D;15950;51.112;6.966;2023-07-02T02:22:55;16.91;75.52
26721;HTU21D;15950;51.112;6.966;2023-07-02T02:25:55;16.92;75.30
26721;HTU21D;15950;51.112;6.966;2023-07-02T02:28:55;16.78;75.52
26721;HTU21D;15950;51.112;6.966;2023-07-02T02:31:55;16.96;75.21
26721;HTU21D;15950;51.112;6.966;2023-07-02T02:34:55;17.05;74.90
26721;HTU21D;15950;51.112;6.966;2023-07-02T02:37:55;17.07;74.89
26721;HTU21D;15950;51.112;6.966;2023-07-02T02:40:55;16.99;75.15
26721;HTU21D;15950;51.112;6.966;2023-07-02T02:43:55;17.09;74.75
26721;HTU21D;15950;51.112;6.966;2023-07-02T02:46:55;17.12;74.98
26721;HTU21D;15950;51.112;6.966;2023-07-02T02:49:55;16.94;75.45
26721;HTU21D;15950;51.112;6.966;2023-07-02T02:52:55;16.87;75.11
26721;HTU21D;15950;51.112;6.966;2023-07-02T02:55:55;16.80;75.31
26721;HTU21D;15950;51.112;6.966;2023-07-02T02:58:55;16.73;75.52
26721;HTU21D;15950;51.112;6.966;2023-07-02T03:01:55;16.76;75.56
26721;HTU21D;15950;51.112;6.966;2023-07-02T03:04:55;16.76;75.14
26721;HTU21D;15950;51.112;6.966;2023-07-02T03:07:55;16.69;75.72
26721;HTU21D;15950;51.112;6.966;2023-07-02T03:10:55;16.75;75.11
26721;HTU21D;15950;51.112;6.966;2023-07-02T03:13:55;16.77;75.25
26721;HTU21D;15950;51.112;6.966;2023-07-02T03:16:55;16.67;75.55
26721;HTU21D;15950;51.112;6.966;2023-07-02T03:19:55;16.57;75.75
26721;HTU21D;15950;51.112;6.966;2023-07-02T03:22:55;16.66;75.56
26721;HTU21D;15950;51.112;6.966;2023-07-02T03:25:55;16.66;75.73
26721;HTU21D;15950;51.112;6.966;2023-07-02T03:28:55;16.75;75.56
26721;HTU21D;15950;51.112;6.966;2023-07-02T03:31:55;16.62;75.77
26721;HTU21D;15950;51.112;6.966;2023-07-02T03:34:55;16.63;75.76
26721;HTU21D;15950;51.112;6.966;2023-07-02T03:37:55;16.66;75.54
26721;HTU21D;15950;51.112;6.966;2023-07-02T03:40:55;16.57;76.07
26721;HTU21D;15950;51.112;6.966;2023-07-02T03:43:55;16.65;76.06
26721;HTU21D;15950;51.112;6.966;2023-07-02T03:46:55;16.46;76.12
26721;HTU21D;15950;51.112;6.966;2023-07-02T03:49:55;16.47;76.53
26721;HTU21D;15950;51.112;6.966;2023-07-02T03:52:55;16.48;76.41
26721;HTU21D;15950;51.112;6.966;2023-07-02T03:55:55;16.53;76.25
26721;HTU21D;15950;51.112;6.966;2023-07-02T03:58:55;16.70;75.94
26721;HTU21D;15950;51.112;6.966;2023-07-02T04:01:55;16.84;75.41
26721;HTU21D;15950;51.112;6.966;2023-07-02T04:04:55;16.85;75.37
26721;HTU21D;15950;51.112;6.966;2023-07-02T04:07:55;16.80;75.18
26721;HTU21D;15950;51.112;6.966;2023-07-02T04:10:55;16.91;75.10
26721;HTU21D;15950;51.112;6.966;2023-07-02T04:13:55;17.04;74.74
26721;HTU21D;15950;51.112;6.966;2023-07-02T04:16:55;16.93;75.04
26721;HTU21D;15950;51.112;6.966;2023-07-02T04:19:55;16.98;74.96
26721;HTU21D;15950;51.112;6.966;2023-07-02T04:22:55;16.73;75.99
26721;HTU21D;15950;51.112;6.966;2023-07-02T04:25:55;16.64;76.22
26721;HTU21D;15950;51.112;6.966;2023-07-02T04:28:55;16.65;76.27
26721;HTU21D;15950;51.112;6.966;2023-07-02T04:31:55;16.58;76.92
26721;HTU21D;15950;51.112;6.966;2023-07-02T04:34:55;16.66;76.82
26721;HTU21D;15950;51.112;6.966;2023-07-02T04:37:55;16.57;77.00
26721;HTU21D;15950;51.112;6.966;2023-07-02T04:40:55;16.58;76.94
26721;HTU21D;15950;51.112;6.966;2023-07-02T04:43:55;16.65;77.08
26721;HTU21D;15950;51.112;6.966;2023-07-02T04:46:59;16.72;76.79
26721;HTU21D;15950;51.112;6.966;2023-07-02T04:49:55;16.49;77.70
26721;HTU21D;15950;51.112;6.966;2023-07-02T04:52:55;16.59;77.56
26721;HTU21D;15950;51.112;6.966;2023-07-02T04:55:55;16.63;77.61
26721;HTU21D;15950;51.112;6.966;2023-07-02T04:58:55;16.74;77.44
26721;HTU21D;15950;51.112;6.966;2023-07-02T05:01:55;16.62;78.04
26721;HTU21D;15950;51.112;6.966;2023-07-02T05:04:55;16.69;77.73
26721;HTU21D;15950;51.112;6.966;2023-07-02T05:07:55;16.63;78.09
26721;HTU21D;15950;51.112;6.966;2023-07-02T05:10:55;16.66;78.05
26721;HTU21D;15950;51.112;6.966;2023-07-02T05:13:55;16.59;78.44
26721;HTU21D;15950;51.112;6.966;2023-07-02T05:16:55;16.59;78.32
26721;HTU21D;15950;51.112;6.966;2023-07-02T05:19:55;16.79;77.85
26721;HTU21D;15950;51.112;6.966;2023-07-02T05:22:55;16.73;77.99
26721;HTU21D;15950;51.112;6.966;2023-07-02T05:25:55;16.80;77.70
26721;HTU21D;15950;51.112;6.966;2023-07-02T05:28:55;16.85;77.79
26721;HTU21D;15950;51.112;6.966;2023-07-02T05:31:55;16.72;78.26
26721;HTU21D;15950;51.112;6.966;2023-07-02T05:34:55;16.78;78.02
26721;HTU21D;15950;51.112;6.966;2023-07-02T05:37:55;16.80;78.02
26721;HTU21D;15950;51.112;6.966;2023-07-02T05:40:55;16.92;77.82
26721;HTU21D;15950;51.112;6.966;2023-07-02T05:43:56;16.88;77.78
26721;HTU21D;15950;51.112;6.966;2023-07-02T05:46:55;16.88;77.70
26721;HTU21D;15950;51.112;6.966;2023-07-02T05:49:55;16.94;77.45
26721;HTU21D;15950;51.112;6.966;2023-07-02T05:52:55;16.98;77.40
26721;HTU21D;15950;51.112;6.966;2023-07-02T05:55:55;16.95;77.67
26721;HTU21D;15950;51.112;6.966;2023-07-02T05:58:55;17.02;77.42
26721;HTU21D;15950;51.112;6.966;2023-07-02T06:01:55;16.91;77.75
26721;HTU21D;15950;51.112;6.966;2023-07-02T06:04:55;16.83;77.74
26721;HTU21D;15950;51.112;6.966;2023-07-02T06:07:55;17.10;77.08
26721;HTU21D;15950;51.112;6.966;2023-07-02T06:10:55;16.98;77.57
26721;HTU21D;15950;51.112;6.966;2023-07-02T06:13:55;17.06;76.92
26721;HTU21D;15950;51.112;6.966;2023-07-02T06:16:55;17.02;76.58
26721;HTU21D;15950;51.112;6.966;2023-07-02T06:19:55;16.96;76.49
26721;HTU21D;15950;51.112;6.966;2023-07-02T06:22:55;17.18;76.21
26721;HTU21D;15950;51.112;6.966;2023-07-02T06:25:55;17.16;76.08
26721;HTU21D;15950;51.112;6.966;2023-07-02T06:28:55;17.16;75.63
26721;HTU21D;15950;51.112;6.966;2023-07-02T06:31:55;17.26;75.47
26721;HTU21D;15950;51.112;6.966;2023-07-02T06:34:55;17.21;75.40
26721;HTU21D;15950;51.112;6.966;2023-07-02T06:37:55;17.22;74.99
26721;HTU21D;15950;51.112;6.966;2023-07-02T06:40:55;17.33;74.82
26721;HTU21D;15950;51.112;6.966;2023-07-02T06:43:55;17.47;74.51
26721;HTU21D;15950;51.112;6.966;2023-07-02T06:46:55;17.45;74.44
26721;HTU21D;15950;51.112;6.966;2023-07-02T06:49:55;17.49;73.95
26721;HTU21D;15950;51.112;6.966;2023-07-02T06:52:55;17.46;73.56
26721;HTU21D;15950;51.112;6.966;2023-07-02T06:55:55;17.44;73.86
26721;HTU21D;15950;51.112;6.966;2023-07-02T06:58:55;17.53;73.96
26721;HTU21D;15950;51.112;6.966;2023-07-02T07:01:55;17.59;74.07
26721;HTU21D;15950;51.112;6.966;2023-07-02T07:04:55;17.71;73.57
26721;HTU21D;15950;51.112;6.966;2023-07-02T07:07:55;17.76;73.32
26721;HTU21D;15950;51.112;6.966;2023-07-02T07:10:55;17.74;72.83
26721;HTU21D;15950;51.112;6.966;2023-07-02T07:13:55;17.80;73.18
26721;HTU21D;15950;51.112;6.966;2023-07-02T07:16:55;17.87;73.03
26721;HTU21D;15950;51.112;6.966;2023-07-02T07:19:55;17.88;72.71
26721;HTU21D;15950;51.112;6.966;2023-07-02T07:22:55;17.85;72.46
26721;HTU21D;15950;51.112;6.966;2023-07-02T07:25:55;17.90;70.09
26721;HTU21D;15950;51.112;6.966;2023-07-02T07:28:55;17.82;70.49
26721;HTU21D;15950;51.112;6.966;2023-07-02T07:31:55;17.99;70.61
26721;HTU21D;15950;51.112;6.966;2023-07-02T07:34:55;18.08;70.59
26721;HTU21D;15950;51.112;6.966;2023-07-02T07:37:55;18.16;69.29
26721;HTU21D;15950;51.112;6.966;2023-07-02T07:40:55;18.12;66.71
26721;HTU21D;15950;51.112;6.966;2023-07-02T07:43:55;18.05;66.17
26721;HTU21D;15950;51.112;6.966;2023-07-02T07:46:55;18.13;66.17
26721;HTU21D;15950;51.112;6.966;2023-07-02T07:49:55;18.09;65.40
26721;HTU21D;15950;51.112;6.966;2023-07-02T07:52:55;18.18;64.89
26721;HTU21D;15950;51.112;6.966;2023-07-02T07:55:55;18.25;64.75
26721;HTU21D;15950;51.112;6.966;2023-07-02T07:58:55;18.25;64.21
26721;HTU21D;15950;51.112;6.966;2023-07-02T08:01:55;18.34;64.97
26721;HTU21D;15950;51.112;6.966;2023-07-02T08:04:55;18.20;64.60
26721;HTU21D;15950;51.112;6.966;2023-07-02T08:07:55;18.15;64.76
26721;HTU21D;15950;51.112;6.966;2023-07-02T08:10:55;18.24;64.28
26721;HTU21D;15950;51.112;6.966;2023-07-02T08:13:55;18.25;63.80
26721;HTU21D;15950;51.112;6.966;2023-07-02T08:16:55;18.28;63.85
26721;HTU21D;15950;51.112;6.966;2023-07-02T08:19:55;18.31;63.89
26721;HTU21D;15950;51.112;6.966;2023-07-02T08:22:55;18.14;64.00
26721;HTU21D;15950;51.112;6.966;2023-07-02T08:25:55;18.34;64.56
26721;HTU21D;15950;51.112;6.966;2023-07-02T08:28:55;18.27;64.98
26721;HTU21D;15950;51.112;6.966;2023-07-02T08:31:55;18.33;64.34
26721;HTU21D;15950;51.112;6.966;2023-07-02T08:34:55;18.40;64.68
26721;HTU21D;15950;51.112;6.966;2023-07-02T08:37:55;18.45;63.59
26721;HTU21D;15950;51.112;6.966;2023-07-02T08:40:55;18.55;63.14
26721;HTU21D;15950;51.112;6.966;2023-07-02T08:43:55;18.67;63.11
26721;HTU21D;15950;51.112;6.966;2023-07-02T08:46:55;18.57;62.66
26721;HTU21D;15950;51.112;6.966;2023-07-02T08:49:55;18.89;63.26
26721;HTU21D;15950;51.112;6.966;2023-07-02T08:52:55;18.94;62.33
26721;HTU21D;15950;51.112;6.966;2023-07-02T08:55:55;18.83;60.24
26721;HTU21D;15950;51.112;6.966;2023-07-02T08:58:55;18.71;60.09
26721;HTU21D;15950;51.112;6.966;2023-07-02T09:01:55;18.91;61.16
26721;HTU21D;15950;51.112;6.966;2023-07-02T09:05:00;18.87;60.96
26721;HTU21D;15950;51.112;6.966;2023-07-02T09:07:55;18.73;61.21
26721;HTU21D;15950;51.112;6.966;2023-07-02T09:13:55;18.78;61.22
26721;HTU21D;15950;51.112;6.966;2023-07-02T09:19:55;18.95;61.66
26721;HTU21D;15950;51.112;6.966;2023-07-02T09:22:55;18.88;61.31
26721;HTU21D;15950;51.112;6.966;2023-07-02T09:25:55;18.82;61.74
26721;HTU21D;15950;51.112;6.966;2023-07-02T09:29:00;18.77;61.76
26721;HTU21D;15950;51.112;6.966;2023-07-02T09:31:57;18.74;61.92
26721;HTU21D;15950;51.112;6.966;2023-07-02T09:34:55;18.68;62.15
26721;HTU21D;15950;51.112;6.966;2023-07-02T09:37:55;18.60;62.21
26721;HTU21D;15950;51.112;6.966;2023-07-02T09:40:55;18.68;62.07
26721;HTU21D;15950;51.112;6.966;2023-07-02T09:43:55;18.79;61.31
26721;HTU21D;15950;51.112;6.966;2023-07-02T09:49:59;18.91;62.24
26721;HTU21D;15950;51.112;6.966;2023-07-02T09:52:55;19.38;62.52
26721;HTU21D;15950;51.112;6.966;2023-07-02T09:55:55;19.63;61.87
26721;HTU21D;15950;51.112;6.966;2023-07-02T09:58:55;19.54;60.97
26721;HTU21D;15950;51.112;6.966;2023-07-02T10:01:56;19.51;60.70
26721;HTU21D;15950;51.112;6.966;2023-07-02T10:04:55;19.12;61.23
26721;HTU21D;15950;51.112;6.966;2023-07-02T10:07:56;19.15;61.96
26721;HTU21D;15950;51.112;6.966;2023-07-02T10:13:59;19.26;61.75
26721;HTU21D;15950;51.112;6.966;2023-07-02T10:16:56;19.25;62.18
26721;HTU21D;15950;51.112;6.966;2023-07-02T10:19:57;19.25;62.21
26721;HTU21D;15950;51.112;6.966;2023-07-02T10:22:55;19.41;62.15
26721;HTU21D;15950;51.112;6.966;2023-07-02T10:25:55;19.64;61.71
26721;HTU21D;15950;51.112;6.966;2023-07-02T10:28:59;19.99;61.72
26721;HTU21D;15950;51.112;6.966;2023-07-02T10:32:00;19.92;59.60
26721;HTU21D;15950;51.112;6.966;2023-07-02T10:34:55;19.66;59.58
26721;HTU21D;15950;51.112;6.966;2023-07-02T10:37:55;19.76;59.32
26721;HTU21D;15950;51.112;6.966;2023-07-02T10:40:58;19.87;60.12
26721;HTU21D;15950;51.112;6.966;2023-07-02T10:46:55;19.73;58.32
26721;HTU21D;15950;51.112;6.966;2023-07-02T10:49:55;19.61;57.90
26721;HTU21D;15950;51.112;6.966;2023-07-02T10:52:55;19.79;57.57
26721;HTU21D;15950;51.112;6.966;2023-07-02T10:55:56;20.02;57.42
26721;HTU21D;15950;51.112;6.966;2023-07-02T10:58:55;20.08;57.75
26721;HTU21D;15950;51.112;6.966;2023-07-02T11:01:56;19.91;57.70
26721;HTU21D;15950;51.112;6.966;2023-07-02T11:04:56;19.74;59.06
26721;HTU21D;15950;51.112;6.966;2023-07-02T11:07:55;19.41;59.99
26721;HTU21D;15950;51.112;6.966;2023-07-02T11:11:04;19.25;60.14
26721;HTU21D;15950;51.112;6.966;2023-07-02T11:13:55;18.84;59.80
26721;HTU21D;15950;51.112;6.966;2023-07-02T11:16:56;18.89;59.83
26721;HTU21D;15950;51.112;6.966;2023-07-02T11:19:55;18.81;59.80
26721;HTU21D;15950;51.112;6.966;2023-07-02T11:22:55;19.34;60.49
26721;HTU21D;15950;51.112;6.966;2023-07-02T11:26:01;19.12;58.24
26721;HTU21D;15950;51.112;6.966;2023-07-02T11:28:55;19.20;59.14
26721;HTU21D;15950;51.112;6.966;2023-07-02T11:32:04;19.49;59.16
26721;HTU21D;15950;51.112;6.966;2023-07-02T11:34:55;19.06;58.15
26721;HTU21D;15950;51.112;6.966;2023-07-02T11:37:55;19.32;59.03
26721;HTU21D;15950;51.112;6.966;2023-07-02T11:40:55;19.39;58.67
26721;HTU21D;15950;51.112;6.966;2023-07-02T11:43:55;19.37;58.38
26721;HTU21D;15950;51.112;6.966;2023-07-02T11:46:55;19.43;58.48
26721;HTU21D;15950;51.112;6.966;2023-07-02T11:49:55;19.40;58.10
26721;HTU21D;15950;51.112;6.966;2023-07-02T11:52:55;19.37;58.04
26721;HTU21D;15950;51.112;6.966;2023-07-02T11:55:55;19.51;56.76
26721;HTU21D;15950;51.112;6.966;2023-07-02T11:58:55;19.66;54.42
26721;HTU21D;15950;51.112;6.966;2023-07-02T12:01:55;19.86;52.95
26721;HTU21D;15950;51.112;6.966;2023-07-02T12:04:55;20.02;52.51
26721;HTU21D;15950;51.112;6.966;2023-07-02T12:07:55;20.35;52.31
26721;HTU21D;15950;51.112;6.966;2023-07-02T12:10:55;20.44;51.46
26721;HTU21D;15950;51.112;6.966;2023-07-02T12:13:55;20.48;50.57
26721;HTU21D;15950;51.112;6.966;2023-07-02T12:16:55;20.41;51.23
26721;HTU21D;15950;51.112;6.966;2023-07-02T12:19:55;20.53;51.07
26721;HTU21D;15950;51.112;6.966;2023-07-02T12:22:55;20.55;51.87
26721;HTU21D;15950;51.112;6.966;2023-07-02T12:25:55;20.55;51.43
26721;HTU21D;15950;51.112;6.966;2023-07-02T12:28:55;20.42;50.82
26721;HTU21D;15950;51.112;6.966;2023-07-02T12:31:55;20.55;50.33
26721;HTU21D;15950;51.112;6.966;2023-07-02T12:34:55;20.57;50.11
26721;HTU21D;15950;51.112;6.966;2023-07-02T12:37:55;20.68;50.04
26721;HTU21D;15950;51.112;6.966;2023-07-02T12:40:55;20.92;47.38
26721;HTU21D;15950;51.112;6.966;2023-07-02T12:43:56;21.10;47.07
26721;HTU21D;15950;51.112;6.966;2023-07-02T12:46:55;21.21;46.76
26721;HTU21D;15950;51.112;6.966;2023-07-02T12:49:55;21.13;45.19
26721;HTU21D;15950;51.112;6.966;2023-07-02T12:52:55;21.09;44.52
26721;HTU21D;15950;51.112;6.966;2023-07-02T12:55:55;20.89;44.22
26721;HTU21D;15950;51.112;6.966;2023-07-02T12:58:55;21.16;44.56
26721;HTU21D;15950;51.112;6.966;2023-07-02T13:01:55;21.32;44.79
26721;HTU21D;15950;51.112;6.966;2023-07-02T13:04:55;21.36;44.29
26721;HTU21D;15950;51.112;6.966;2023-07-02T13:07:55;21.41;45.04
26721;HTU21D;15950;51.112;6.966;2023-07-02T13:10:55;21.33;45.28
26721;HTU21D;15950;51.112;6.966;2023-07-02T13:13:55;21.41;45.98
26721;HTU21D;15950;51.112;6.966;2023-07-02T13:16:55;21.24;45.23
26721;HTU21D;15950;51.112;6.966;2023-07-02T13:19:55;21.39;46.06
26721;HTU21D;15950;51.112;6.966;2023-07-02T13:22:55;21.25;46.15
26721;HTU21D;15950;51.112;6.966;2023-07-02T13:25:55;21.30;46.00
26721;HTU21D;15950;51.112;6.966;2023-07-02T13:28:55;21.19;46.12
26721;HTU21D;15950;51.112;6.966;2023-07-02T13:31:55;20.81;46.06
26721;HTU21D;15950;51.112;6.966;2023-07-02T13:34:55;21.30;47.03
26721;HTU21D;15950;51.112;6.966;2023-07-02T13:37:55;21.00;46.20
26721;HTU21D;15950;51.112;6.966;2023-07-02T13:40:55;20.73;46.12
26721;HTU21D;15950;51.112;6.966;2023-07-02T13:43:55;20.96;47.58
26721;HTU21D;15950;51.112;6.966;2023-07-02T13:46:55;21.22;47.63
26721;HTU21D;15950;51.112;6.966;2023-07-02T13:49:55;21.27;47.50
26721;HTU21D;15950;51.112;6.966;2023-07-02T13:52:55;21.23;47.90
26721;HTU21D;15950;51.112;6.966;2023-07-02T13:55:55;21.30;48.24
26721;HTU21D;15950;51.112;6.966;2023-07-02T14:01:55;21.08;48.39
26721;HTU21D;15950;51.112;6.966;2023-07-02T14:04:55;21.11;48.63
26721;HTU21D;15950;51.112;6.966;2023-07-02T14:07:55;21.09;49.03
26721;HTU21D;15950;51.112;6.966;2023-07-02T14:10:55;21.19;49.09
26721;HTU21D;15950;51.112;6.966;2023-07-02T14:13:55;21.26;49.37
26721;HTU21D;15950;51.112;6.966;2023-07-02T14:16:55;21.19;49.27
26721;HTU21D;15950;51.112;6.966;2023-07-02T14:19:55;21.40;49.31
26721;HTU21D;15950;51.112;6.966;2023-07-02T14:22:55;21.58;48.75
26721;HTU21D;15950;51.112;6.966;2023-07-02T14:25:55;21.29;48.56
26721;HTU21D;15950;51.112;6.966;2023-07-02T14:28:55;21.24;49.59
26721;HTU21D;15950;51.112;6.966;2023-07-02T14:31:55;20.93;49.48
26721;HTU21D;15950;51.112;6.966;2023-07-02T14:34:55;21.22;49.55
26721;HTU21D;15950;51.112;6.966;2023-07-02T14:37:55;21.30;48.63
26721;HTU21D;15950;51.112;6.966;2023-07-02T14:40:56;21.17;48.43
26721;HTU21D;15950;51.112;6.966;2023-07-02T14:43:55;21.19;48.50
26721;HTU21D;15950;51.112;6.966;2023-07-02T14:46:57;20.88;48.58
26721;HTU21D;15950;51.112;6.966;2023-07-02T14:49:55;21.42;49.11
26721;HTU21D;15950;51.112;6.966;2023-07-02T14:52:55;21.48;48.78
26721;HTU21D;15950;51.112;6.966;2023-07-02T14:55:57;21.66;48.17
26721;HTU21D;15950;51.112;6.966;2023-07-02T14:58:55;21.95;47.76
26721;HTU21D;15950;51.112;6.966;2023-07-02T15:01:55;22.05;46.44
26721;HTU21D;15950;51.112;6.966;2023-07-02T15:04:55;21.93;46.29
26721;HTU21D;15950;51.112;6.966;2023-07-02T15:07:58;21.80;46.19
26721;HTU21D;15950;51.112;6.966;2023-07-02T15:10:55;22.07;45.63
26721;HTU21D;15950;51.112;6.966;2023-07-02T15:13:55;22.24;45.89
26721;HTU21D;15950;51.112;6.966;2023-07-02T15:16:55;22.04;45.98
26721;HTU21D;15950;51.112;6.966;2023-07-02T15:19:55;22.13;46.16
26721;HTU21D;15950;51.112;6.966;2023-07-02T15:22:55;22.31;46.13
26721;HTU21D;15950;51.112;6.966;2023-07-02T15:25:57;22.43;46.02
26721;HTU21D;15950;51.112;6.966;2023-07-02T15:28:58;22.40;46.45
26721;HTU21D;15950;51.112;6.966;2023-07-02T15:32:00;22.50;45.96
26721;HTU21D;15950;51.112;6.966;2023-07-02T15:34:55;22.62;45.93
26721;HTU21D;15950;51.112;6.966;2023-07-02T15:37:55;22.45;45.59
26721;HTU21D;15950;51.112;6.966;2023-07-02T15:43:55;22.41;45.37
26721;HTU21D;15950;51.112;6.966;2023-07-02T15:46:55;22.37;45.42
26721;HTU21D;15950;51.112;6.966;2023-07-02T15:49:55;22.20;45.88
26721;HTU21D;15950;51.112;6.966;2023-07-02T15:52:55;22.12;45.67
26721;HTU21D;15950;51.112;6.966;2023-07-02T15:55:56;22.03;46.40
26721;HTU21D;15950;51.112;6.966;2023-07-02T15:58:58;22.01;46.62
26721;HTU21D;15950;51.112;6.966;2023-07-02T16:01:55;22.28;46.64
26721;HTU21D;15950;51.112;6.966;2023-07-02T16:04:57;22.20;47.03
26721;HTU21D;15950;51.112;6.966;2023-07-02T16:07:58;22.19;47.21
26721;HTU21D;15950;51.112;6.966;2023-07-02T16:10:55;22.00;46.71
26721;HTU21D;15950;51.112;6.966;2023-07-02T16:13:55;22.00;47.05
26721;HTU21D;15950;51.112;6.966;2023-07-02T16:16:55;21.95;46.80
26721;HTU21D;15950;51.112;6.966;2023-07-02T16:19:55;21.95;46.86
26721;HTU21D;15950;51.112;6.966;2023-07-02T16:23:00;21.94;47.45
26721;HTU21D;15950;51.112;6.966;2023-07-02T16:25:57;21.85;47.92
26721;HTU21D;15950;51.112;6.966;2023-07-02T16:28:58;21.75;48.19
26721;HTU21D;15950;51.112;6.966;2023-07-02T16:31:57;21.63;48.14
26721;HTU21D;15950;51.112;6.966;2023-07-02T16:34:55;21.74;48.21
26721;HTU21D;15950;51.112;6.966;2023-07-02T16:37:55;21.67;48.43
26721;HTU21D;15950;51.112;6.966;2023-07-02T16:40:55;21.70;48.43
26721;HTU21D;15950;51.112;6.966;2023-07-02T16:43:55;21.81;48.23
26721;HTU21D;15950;51.112;6.966;2023-07-02T16:46:55;21.88;48.03
26721;HTU21D;15950;51.112;6.966;2023-07-02T16:49:59;21.92;47.87
26721;HTU21D;15950;51.112;6.966;2023-07-02T16:52:55;21.84;48.28
26721;HTU21D;15950;51.112;6.966;2023-07-02T16:56:03;21.97;48.40
26721;HTU21D;15950;51.112;6.966;2023-07-02T16:59:00;21.86;48.10
26721;HTU21D;15950;51.112;6.966;2023-07-02T17:01:57;21.83;48.18
26721;HTU21D;15950;51.112;6.966;2023-07-02T17:04:55;21.67;48.11
26721;HTU21D;15950;51.112;6.966;2023-07-02T17:07:55;21.68;48.36
26721;HTU21D;15950;51.112;6.966;2023-07-02T17:10:55;21.68;48.38
26721;HTU21D;15950;51.112;6.966;2023-07-02T17:14:06;21.58;48.69
26721;HTU21D;15950;51.112;6.966;2023-07-02T17:17:00;21.46;48.73
26721;HTU21D;15950;51.112;6.966;2023-07-02T17:19:59;21.66;48.73
26721;HTU21D;15950;51.112;6.966;2023-07-02T17:22:55;21.76;49.02
26721;HTU21D;15950;51.112;6.966;2023-07-02T17:26:00;21.80;48.93
26721;HTU21D;15950;51.112;6.966;2023-07-02T17:28:55;21.82;49.15
26721;HTU21D;15950;51.112;6.966;2023-07-02T17:31:56;21.82;49.32
26721;HTU21D;15950;51.112;6.966;2023-07-02T17:34:55;21.96;49.03
26721;HTU21D;15950;51.112;6.966;2023-07-02T17:37:55;21.65;48.79
26721;HTU21D;15950;51.112;6.966;2023-07-02T17:40:55;21.88;49.26
26721;HTU21D;15950;51.112;6.966;2023-07-02T17:43:55;21.92;48.95
26721;HTU21D;15950;51.112;6.966;2023-07-02T17:46:57;21.78;48.95
26721;HTU21D;15950;51.112;6.966;2023-07-02T17:49:58;21.71;49.16
26721;HTU21D;15950;51.112;6.966;2023-07-02T17:52:57;21.58;49.07
26721;HTU21D;15950;51.112;6.966;2023-07-02T17:55:57;21.53;49.54
26721;HTU21D;15950;51.112;6.966;2023-07-02T17:58:55;21.57;48.83
26721;HTU21D;15950;51.112;6.966;2023-07-02T18:01:55;21.46;49.39
26721;HTU21D;15950;51.112;6.966;2023-07-02T18:04:55;21.48;49.58
26721;HTU21D;15950;51.112;6.966;2023-07-02T18:07:55;21.49;49.88
26721;HTU21D;15950;51.112;6.966;2023-07-02T18:10:55;21.48;49.90
26721;HTU21D;15950;51.112;6.966;2023-07-02T18:13:57;21.51;50.11
26721;HTU21D;15950;51.112;6.966;2023-07-02T18:16:55;21.50;49.99
26721;HTU21D;15950;51.112;6.966;2023-07-02T18:19:55;21.38;50.51
26721;HTU21D;15950;51.112;6.966;2023-07-02T18:22:55;21.49;50.65
26721;HTU21D;15950;51.112;6.966;2023-07-02T18:25:55;21.38;50.85
26721;HTU21D;15950;51.112;6.966;2023-07-02T18:28:55;21.40;50.92
26721;HTU21D;15950;51.112;6.966;2023-07-02T18:31:55;21.38;50.93
26721;HTU21D;15950;51.112;6.966;2023-07-02T18:34:55;21.40;51.04
26721;HTU21D;15950;51.112;6.966;2023-07-02T18:38:05;21.31;51.35
26721;HTU21D;15950;51.112;6.966;2023-07-02T18:41:01;21.37;51.57
26721;HTU21D;15950;51.112;6.966;2023-07-02T18:43:55;21.33;51.57
26721;HTU21D;15950;51.112;6.966;2023-07-02T18:46:55;21.24;51.62
26721;HTU21D;15950;51.112;6.966;2023-07-02T18:49:55;21.35;51.46
26721;HTU21D;15950;51.112;6.966;2023-07-02T18:52:55;21.17;51.75
26721;HTU21D;15950;51.112;6.966;2023-07-02T18:56:05;21.22;52.03
26721;HTU21D;15950;51.112;6.966;2023-07-02T18:58:55;21.15;52.36