sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45040;BME280;30778;53.574;7.770;2023-05-12T00:01:37;101730.94;;;9.58;58.96
45040;BME280;30778;53.574;7.770;2023-05-12T00:04:03;101722.47;;;9.48;59.18
45040;BME280;30778;53.574;7.770;2023-05-12T00:06:29;101727.50;;;9.56;59.18
45040;BME280;30778;53.574;7.770;2023-05-12T00:08:55;101724.25;;;9.46;59.43
45040;BME280;30778;53.574;7.770;2023-05-12T00:11:21;101729.59;;;9.42;60.01
45040;BME280;30778;53.574;7.770;2023-05-12T00:13:47;101730.63;;;9.73;58.72
45040;BME280;30778;53.574;7.770;2023-05-12T00:16:12;101726.38;;;9.68;58.97
45040;BME280;30778;53.574;7.770;2023-05-12T00:18:39;101725.69;;;9.61;59.20
45040;BME280;30778;53.574;7.770;2023-05-12T00:21:05;101726.94;;;9.84;58.33
45040;BME280;30778;53.574;7.770;2023-05-12T00:23:32;101733.78;;;9.88;58.15
45040;BME280;30778;53.574;7.770;2023-05-12T00:25:58;101728.75;;;9.80;58.67
45040;BME280;30778;53.574;7.770;2023-05-12T00:28:23;101721.16;;;9.68;59.27
45040;BME280;30778;53.574;7.770;2023-05-12T00:30:49;101733.13;;;9.79;58.90
45040;BME280;30778;53.574;7.770;2023-05-12T00:33:14;101729.34;;;9.93;58.48
45040;BME280;30778;53.574;7.770;2023-05-12T00:35:41;101720.44;;;10.00;58.64
45040;BME280;30778;53.574;7.770;2023-05-12T00:38:10;101731.09;;;9.92;58.44
45040;BME280;30778;53.574;7.770;2023-05-12T00:40:36;101726.50;;;10.02;58.31
45040;BME280;30778;53.574;7.770;2023-05-12T00:43:02;101727.25;;;10.06;58.16
45040;BME280;30778;53.574;7.770;2023-05-12T00:45:27;101729.25;;;9.96;58.44
45040;BME280;30778;53.574;7.770;2023-05-12T00:47:54;101728.38;;;9.97;58.27
45040;BME280;30778;53.574;7.770;2023-05-12T00:50:20;101730.91;;;9.98;58.65
45040;BME280;30778;53.574;7.770;2023-05-12T00:52:47;101728.09;;;10.08;58.25
45040;BME280;30778;53.574;7.770;2023-05-12T00:55:13;101729.03;;;10.05;57.87
45040;BME280;30778;53.574;7.770;2023-05-12T00:57:39;101731.13;;;9.91;58.45
45040;BME280;30778;53.574;7.770;2023-05-12T01:00:06;101730.88;;;10.01;58.37
45040;BME280;30778;53.574;7.770;2023-05-12T01:02:32;101726.41;;;10.05;58.16
45040;BME280;30778;53.574;7.770;2023-05-12T01:04:57;101733.28;;;10.09;58.32
45040;BME280;30778;53.574;7.770;2023-05-12T01:07:24;101723.16;;;9.97;58.28
45040;BME280;30778;53.574;7.770;2023-05-12T01:09:56;101717.75;;;10.03;58.10
45040;BME280;30778;53.574;7.770;2023-05-12T01:12:24;101727.59;;;9.92;58.57
45040;BME280;30778;53.574;7.770;2023-05-12T01:14:51;101729.28;;;9.94;58.28
45040;BME280;30778;53.574;7.770;2023-05-12T01:17:19;101734.13;;;9.72;58.57
45040;BME280;30778;53.574;7.770;2023-05-12T01:19:49;101733.88;;;9.85;58.84
45040;BME280;30778;53.574;7.770;2023-05-12T01:22:16;101725.38;;;9.75;59.02
45040;BME280;30778;53.574;7.770;2023-05-12T01:24:49;101718.28;;;9.82;58.55
45040;BME280;30778;53.574;7.770;2023-05-12T01:27:15;101738.56;;;9.69;58.00
45040;BME280;30778;53.574;7.770;2023-05-12T01:29:44;101731.75;;;9.62;58.69
45040;BME280;30778;53.574;7.770;2023-05-12T01:32:12;101727.38;;;9.62;58.40
45040;BME280;30778;53.574;7.770;2023-05-12T01:34:38;101728.28;;;9.61;58.48
45040;BME280;30778;53.574;7.770;2023-05-12T01:37:04;101737.03;;;9.58;58.67
45040;BME280;30778;53.574;7.770;2023-05-12T01:39:29;101742.44;;;9.51;58.24
45040;BME280;30778;53.574;7.770;2023-05-12T01:41:56;101746.16;;;9.39;58.71
45040;BME280;30778;53.574;7.770;2023-05-12T01:44:22;101739.19;;;9.39;58.67
45040;BME280;30778;53.574;7.770;2023-05-12T01:46:47;101746.09;;;9.40;58.42
45040;BME280;30778;53.574;7.770;2023-05-12T01:49:13;101743.50;;;9.40;58.53
45040;BME280;30778;53.574;7.770;2023-05-12T01:51:39;101749.63;;;9.39;58.38
45040;BME280;30778;53.574;7.770;2023-05-12T01:54:04;101745.28;;;9.38;58.71
45040;BME280;30778;53.574;7.770;2023-05-12T01:56:32;101747.97;;;9.35;58.57
45040;BME280;30778;53.574;7.770;2023-05-12T01:58:59;101747.97;;;9.35;58.60
45040;BME280;30778;53.574;7.770;2023-05-12T02:01:24;101756.00;;;9.26;58.59
45040;BME280;30778;53.574;7.770;2023-05-12T02:03:54;101756.84;;;9.27;58.64
45040;BME280;30778;53.574;7.770;2023-05-12T02:06:21;101750.78;;;9.26;58.27
45040;BME280;30778;53.574;7.770;2023-05-12T02:08:47;101757.88;;;9.18;58.37
45040;BME280;30778;53.574;7.770;2023-05-12T02:11:14;101762.41;;;9.10;58.57
45040;BME280;30778;53.574;7.770;2023-05-12T02:13:40;101760.59;;;9.13;58.68
45040;BME280;30778;53.574;7.770;2023-05-12T02:16:09;101760.53;;;9.16;58.64
45040;BME280;30778;53.574;7.770;2023-05-12T02:18:34;101760.56;;;9.15;58.45
45040;BME280;30778;53.574;7.770;2023-05-12T02:21:03;101764.84;;;9.19;58.57
45040;BME280;30778;53.574;7.770;2023-05-12T02:23:29;101769.25;;;9.14;58.67
45040;BME280;30778;53.574;7.770;2023-05-12T02:25:54;101776.94;;;9.23;58.44
45040;BME280;30778;53.574;7.770;2023-05-12T02:28:19;101771.88;;;9.14;58.38
45040;BME280;30778;53.574;7.770;2023-05-12T02:30:46;101772.75;;;9.14;58.14
45040;BME280;30778;53.574;7.770;2023-05-12T02:33:16;101775.38;;;9.13;58.37
45040;BME280;30778;53.574;7.770;2023-05-12T02:35:43;101771.94;;;9.11;58.55
45040;BME280;30778;53.574;7.770;2023-05-12T02:38:09;101779.94;;;9.02;58.48
45040;BME280;30778;53.574;7.770;2023-05-12T02:40:34;101768.59;;;9.03;58.75
45040;BME280;30778;53.574;7.770;2023-05-12T02:43:00;101774.63;;;9.08;58.68
45040;BME280;30778;53.574;7.770;2023-05-12T02:45:26;101764.03;;;9.14;58.52
45040;BME280;30778;53.574;7.770;2023-05-12T02:47:52;101774.63;;;9.06;58.43
45040;BME280;30778;53.574;7.770;2023-05-12T02:50:18;101787.03;;;8.93;59.04
45040;BME280;30778;53.574;7.770;2023-05-12T02:52:44;101781.66;;;9.03;58.77
45040;BME280;30778;53.574;7.770;2023-05-12T02:55:10;101774.63;;;9.06;58.73
45040;BME280;30778;53.574;7.770;2023-05-12T02:57:35;101770.28;;;9.05;58.59
45040;BME280;30778;53.574;7.770;2023-05-12T03:00:02;101771.09;;;9.10;58.80
45040;BME280;30778;53.574;7.770;2023-05-12T03:02:35;101767.66;;;9.08;58.64
45040;BME280;30778;53.574;7.770;2023-05-12T03:05:02;101769.41;;;9.08;58.68
45040;BME280;30778;53.574;7.770;2023-05-12T03:07:27;101775.50;;;9.07;58.45
45040;BME280;30778;53.574;7.770;2023-05-12T03:09:53;101773.53;;;9.18;59.00
45040;BME280;30778;53.574;7.770;2023-05-12T03:12:20;101776.84;;;9.26;58.34
45040;BME280;30778;53.574;7.770;2023-05-12T03:14:45;101780.41;;;9.22;58.51
45040;BME280;30778;53.574;7.770;2023-05-12T03:17:11;101778.75;;;9.18;58.78
45040;BME280;30778;53.574;7.770;2023-05-12T03:19:36;101771.56;;;9.29;58.50
45040;BME280;30778;53.574;7.770;2023-05-12T03:22:02;101776.78;;;9.29;58.64
45040;BME280;30778;53.574;7.770;2023-05-12T03:24:28;101782.88;;;9.30;58.50
45040;BME280;30778;53.574;7.770;2023-05-12T03:26:54;101783.53;;;9.41;58.41
45040;BME280;30778;53.574;7.770;2023-05-12T03:29:20;101788.75;;;9.41;58.17
45040;BME280;30778;53.574;7.770;2023-05-12T03:31:46;101786.91;;;9.45;58.29
45040;BME280;30778;53.574;7.770;2023-05-12T03:34:12;101780.91;;;9.41;58.29
45040;BME280;30778;53.574;7.770;2023-05-12T03:36:38;101794.94;;;9.35;58.49
45040;BME280;30778;53.574;7.770;2023-05-12T03:39:05;101788.75;;;9.39;58.66
45040;BME280;30778;53.574;7.770;2023-05-12T03:41:35;101795.84;;;9.34;58.27
45040;BME280;30778;53.574;7.770;2023-05-12T03:44:01;101790.41;;;9.44;58.48
45040;BME280;30778;53.574;7.770;2023-05-12T03:46:26;101787.75;;;9.45;58.39
45040;BME280;30778;53.574;7.770;2023-05-12T03:48:52;101799.81;;;9.52;58.27
45040;BME280;30778;53.574;7.770;2023-05-12T03:51:18;101788.56;;;9.49;58.06
45040;BME280;30778;53.574;7.770;2023-05-12T03:53:45;101791.16;;;9.50;58.43
45040;BME280;30778;53.574;7.770;2023-05-12T03:56:12;101790.16;;;9.56;58.34
45040;BME280;30778;53.574;7.770;2023-05-12T03:58:39;101786.72;;;9.54;58.21
45040;BME280;30778;53.574;7.770;2023-05-12T04:01:05;101792.66;;;9.60;57.87
45040;BME280;30778;53.574;7.770;2023-05-12T04:03:31;101805.81;;;9.56;57.89
45040;BME280;30778;53.574;7.770;2023-05-12T04:05:57;101799.63;;;9.62;58.12
45040;BME280;30778;53.574;7.770;2023-05-12T04:08:24;101796.19;;;9.59;58.11
45040;BME280;30778;53.574;7.770;2023-05-12T04:10:50;101812.91;;;9.49;58.22
45040;BME280;30778;53.574;7.770;2023-05-12T04:13:18;101809.38;;;9.52;58.32
45040;BME280;30778;53.574;7.770;2023-05-12T04:15:43;101800.47;;;9.62;58.55
45040;BME280;30778;53.574;7.770;2023-05-12T04:18:09;101807.22;;;9.72;58.29
45040;BME280;30778;53.574;7.770;2023-05-12T04:20:34;101810.59;;;9.77;58.35
45040;BME280;30778;53.574;7.770;2023-05-12T04:23:00;101816.56;;;9.84;57.94
45040;BME280;30778;53.574;7.770;2023-05-12T04:25:25;101813.94;;;9.86;57.96
45040;BME280;30778;53.574;7.770;2023-05-12T04:27:51;101811.47;;;9.76;57.95
45040;BME280;30778;53.574;7.770;2023-05-12T04:30:17;101824.53;;;9.76;58.05
45040;BME280;30778;53.574;7.770;2023-05-12T04:32:43;101822.81;;;9.75;58.25
45040;BME280;30778;53.574;7.770;2023-05-12T04:35:09;101820.06;;;9.83;58.12
45040;BME280;30778;53.574;7.770;2023-05-12T04:37:37;101824.50;;;9.79;58.43
45040;BME280;30778;53.574;7.770;2023-05-12T04:40:03;101826.88;;;9.90;58.41
45040;BME280;30778;53.574;7.770;2023-05-12T04:42:29;101833.94;;;9.85;58.09
45040;BME280;30778;53.574;7.770;2023-05-12T04:44:55;101825.34;;;9.82;58.41
45040;BME280;30778;53.574;7.770;2023-05-12T04:47:20;101832.88;;;9.94;57.84
45040;BME280;30778;53.574;7.770;2023-05-12T04:49:46;101841.75;;;9.87;58.30
45040;BME280;30778;53.574;7.770;2023-05-12T04:52:13;101836.31;;;9.96;58.38
45040;BME280;30778;53.574;7.770;2023-05-12T04:54:38;101839.53;;;10.09;58.39
45040;BME280;30778;53.574;7.770;2023-05-12T04:57:05;101856.13;;;10.06;58.30
45040;BME280;30778;53.574;7.770;2023-05-12T04:59:30;101870.03;;;10.07;58.29
45040;BME280;30778;53.574;7.770;2023-05-12T05:01:56;101879.00;;;9.95;58.53
45040;BME280;30778;53.574;7.770;2023-05-12T05:04:22;101867.41;;;10.08;58.34
45040;BME280;30778;53.574;7.770;2023-05-12T05:06:47;101855.13;;;10.12;58.68
45040;BME280;30778;53.574;7.770;2023-05-12T05:09:13;101864.19;;;9.97;58.70
45040;BME280;30778;53.574;7.770;2023-05-12T05:11:39;101876.69;;;10.21;58.32
45040;BME280;30778;53.574;7.770;2023-05-12T05:14:05;101870.78;;;10.13;58.16
45040;BME280;30778;53.574;7.770;2023-05-12T05:16:32;101879.00;;;10.34;58.35
45040;BME280;30778;53.574;7.770;2023-05-12T05:18:59;101887.69;;;10.36;57.97
45040;BME280;30778;53.574;7.770;2023-05-12T05:21:24;101889.38;;;10.37;58.58
45040;BME280;30778;53.574;7.770;2023-05-12T05:23:52;101889.97;;;10.50;58.37
45040;BME280;30778;53.574;7.770;2023-05-12T05:26:18;101889.91;;;10.53;58.02
45040;BME280;30778;53.574;7.770;2023-05-12T05:28:45;101896.56;;;10.66;58.01
45040;BME280;30778;53.574;7.770;2023-05-12T05:31:15;101897.41;;;10.67;57.60
45040;BME280;30778;53.574;7.770;2023-05-12T05:33:42;101902.44;;;10.74;57.93
45040;BME280;30778;53.574;7.770;2023-05-12T05:36:09;101897.78;;;10.89;58.13
45040;BME280;30778;53.574;7.770;2023-05-12T05:38:35;101905.34;;;10.99;57.83
45040;BME280;30778;53.574;7.770;2023-05-12T05:41:01;101903.53;;;11.01;57.43
45040;BME280;30778;53.574;7.770;2023-05-12T05:43:27;101904.38;;;11.03;57.14
45040;BME280;30778;53.574;7.770;2023-05-12T05:45:54;101910.19;;;11.15;56.80
45040;BME280;30778;53.574;7.770;2023-05-12T05:48:21;101906.59;;;11.19;56.85
45040;BME280;30778;53.574;7.770;2023-05-12T05:50:47;101911.81;;;11.19;56.90
45040;BME280;30778;53.574;7.770;2023-05-12T05:53:13;101918.13;;;11.12;56.85
45040;BME280;30778;53.574;7.770;2023-05-12T05:55:39;101915.22;;;11.22;57.14
45040;BME280;30778;53.574;7.770;2023-05-12T05:58:05;101909.72;;;11.33;57.00
45040;BME280;30778;53.574;7.770;2023-05-12T06:00:30;101918.47;;;11.32;56.83
45040;BME280;30778;53.574;7.770;2023-05-12T06:02:56;101921.81;;;11.37;56.78
45040;BME280;30778;53.574;7.770;2023-05-12T06:05:21;101908.91;;;11.31;57.03
45040;BME280;30778;53.574;7.770;2023-05-12T06:07:47;101915.34;;;11.51;56.44
45040;BME280;30778;53.574;7.770;2023-05-12T06:10:13;101920.19;;;11.33;56.78
45040;BME280;30778;53.574;7.770;2023-05-12T06:12:38;101934.44;;;11.54;55.71
45040;BME280;30778;53.574;7.770;2023-05-12T06:15:08;101925.81;;;11.51;56.45
45040;BME280;30778;53.574;7.770;2023-05-12T06:17:33;101928.00;;;11.66;56.01
45040;BME280;30778;53.574;7.770;2023-05-12T06:19:59;101934.72;;;11.76;56.21
45040;BME280;30778;53.574;7.770;2023-05-12T06:22:24;101932.84;;;11.81;56.11
45040;BME280;30778;53.574;7.770;2023-05-12T06:24:50;101938.72;;;11.91;55.57
45040;BME280;30778;53.574;7.770;2023-05-12T06:27:16;101942.25;;;11.88;55.94
45040;BME280;30778;53.574;7.770;2023-05-12T06:29:45;101938.50;;;11.97;56.02
45040;BME280;30778;53.574;7.770;2023-05-12T06:32:11;101939.25;;;12.02;56.07
45040;BME280;30778;53.574;7.770;2023-05-12T06:34:36;101946.16;;;12.05;55.08
45040;BME280;30778;53.574;7.770;2023-05-12T06:37:02;101953.09;;;12.06;55.65
45040;BME280;30778;53.574;7.770;2023-05-12T06:39:28;101952.22;;;12.07;55.57
45040;BME280;30778;53.574;7.770;2023-05-12T06:41:54;101952.00;;;12.13;55.44
45040;BME280;30778;53.574;7.770;2023-05-12T06:44:20;101947.00;;;12.05;55.61
45040;BME280;30778;53.574;7.770;2023-05-12T06:46:50;101955.63;;;12.39;55.00
45040;BME280;30778;53.574;7.770;2023-05-12T06:49:15;101951.09;;;12.44;54.61
45040;BME280;30778;53.574;7.770;2023-05-12T06:51:41;101949.16;;;12.50;54.41
45040;BME280;30778;53.574;7.770;2023-05-12T06:54:09;101947.72;;;12.68;54.79
45040;BME280;30778;53.574;7.770;2023-05-12T06:56:35;101956.34;;;12.74;53.99
45040;BME280;30778;53.574;7.770;2023-05-12T06:59:01;101954.50;;;12.76;53.48
45040;BME280;30778;53.574;7.770;2023-05-12T07:01:29;101964.81;;;12.82;53.97
45040;BME280;30778;53.574;7.770;2023-05-12T07:03:57;101960.88;;;12.95;53.82
45040;BME280;30778;53.574;7.770;2023-05-12T07:06:23;101952.63;;;13.07;54.08
45040;BME280;30778;53.574;7.770;2023-05-12T07:08:52;101954.34;;;13.07;52.79
45040;BME280;30778;53.574;7.770;2023-05-12T07:11:18;101962.00;;;13.15;52.81
45040;BME280;30778;53.574;7.770;2023-05-12T07:13:47;101962.47;;;13.26;52.75
45040;BME280;30778;53.574;7.770;2023-05-12T07:16:13;101970.38;;;13.51;51.94
45040;BME280;30778;53.574;7.770;2023-05-12T07:18:39;101971.97;;;13.57;51.38
45040;BME280;30778;53.574;7.770;2023-05-12T07:21:05;101976.28;;;13.58;49.68
45040;BME280;30778;53.574;7.770;2023-05-12T07:23:31;101966.50;;;13.86;50.12
45040;BME280;30778;53.574;7.770;2023-05-12T07:25:58;101965.81;;;14.05;48.87
45040;BME280;30778;53.574;7.770;2023-05-12T07:28:24;101960.91;;;14.19;47.97
45040;BME280;30778;53.574;7.770;2023-05-12T07:30:50;101964.94;;;14.51;47.93
45040;BME280;30778;53.574;7.770;2023-05-12T07:33:16;101972.63;;;14.80;46.44
45040;BME280;30778;53.574;7.770;2023-05-12T07:35:42;101969.47;;;14.92;46.57
45040;BME280;30778;53.574;7.770;2023-05-12T07:38:07;101968.81;;;15.29;44.81
45040;BME280;30778;53.574;7.770;2023-05-12T07:40:34;101960.88;;;15.70;44.40
45040;BME280;30778;53.574;7.770;2023-05-12T07:42:59;101961.34;;;15.99;42.89
45040;BME280;30778;53.574;7.770;2023-05-12T07:45:25;101964.28;;;16.31;41.53
45040;BME280;30778;53.574;7.770;2023-05-12T07:47:51;101963.56;;;16.65;42.14
45040;BME280;30778;53.574;7.770;2023-05-12T07:50:17;101968.72;;;16.49;41.30
45040;BME280;30778;53.574;7.770;2023-05-12T07:52:47;101957.88;;;16.36;41.43
45040;BME280;30778;53.574;7.770;2023-05-12T07:55:14;101971.44;;;16.48;41.31
45040;BME280;30778;53.574;7.770;2023-05-12T07:57:40;101969.53;;;16.88;40.25
45040;BME280;30778;53.574;7.770;2023-05-12T08:00:06;101967.66;;;17.24;39.10
45040;BME280;30778;53.574;7.770;2023-05-12T08:02:38;101972.47;;;17.69;37.56
45040;BME280;30778;53.574;7.770;2023-05-12T08:05:05;101975.63;;;17.75;37.19
45040;BME280;30778;53.574;7.770;2023-05-12T08:07:31;101982.75;;;18.24;36.79
45040;BME280;30778;53.574;7.770;2023-05-12T08:09:57;101979.56;;;18.97;35.14
45040;BME280;30778;53.574;7.770;2023-05-12T08:12:23;101975.00;;;19.43;33.08
45040;BME280;30778;53.574;7.770;2023-05-12T08:15:06;101973.69;;;19.50;34.27
45040;BME280;30778;53.574;7.770;2023-05-12T08:17:32;101975.69;;;20.33;33.17
45040;BME280;30778;53.574;7.770;2023-05-12T08:19:59;101971.50;;;20.98;30.76
45040;BME280;30778;53.574;7.770;2023-05-12T08:22:25;101980.59;;;21.85;30.48
45040;BME280;30778;53.574;7.770;2023-05-12T08:24:50;101977.38;;;22.90;27.86
45040;BME280;30778;53.574;7.770;2023-05-12T08:27:17;101970.72;;;23.54;26.61
45040;BME280;30778;53.574;7.770;2023-05-12T08:29:43;101983.25;;;25.18;27.01
45040;BME280;30778;53.574;7.770;2023-05-12T08:32:08;101983.38;;;25.99;24.67
45040;BME280;30778;53.574;7.770;2023-05-12T08:34:34;101982.47;;;25.27;24.89
45040;BME280;30778;53.574;7.770;2023-05-12T08:37:00;101995.66;;;23.19;27.16
45040;BME280;30778;53.574;7.770;2023-05-12T08:39:25;101989.56;;;22.57;28.60
45040;BME280;30778;53.574;7.770;2023-05-12T08:42:06;101988.75;;;23.86;28.46
45040;BME280;30778;53.574;7.770;2023-05-12T08:44:38;101988.28;;;25.53;25.73
45040;BME280;30778;53.574;7.770;2023-05-12T08:47:04;101983.63;;;25.55;23.93
45040;BME280;30778;53.574;7.770;2023-05-12T08:49:31;101987.22;;;25.75;24.69
45040;BME280;30778;53.574;7.770;2023-05-12T08:52:01;101987.09;;;26.07;24.41
45040;BME280;30778;53.574;7.770;2023-05-12T08:54:27;101987.75;;;26.60;23.66
45040;BME280;30778;53.574;7.770;2023-05-12T08:56:54;101983.25;;;26.89;22.91
45040;BME280;30778;53.574;7.770;2023-05-12T08:59:22;101985.69;;;27.40;22.82
45040;BME280;30778;53.574;7.770;2023-05-12T09:01:48;101979.69;;;27.56;22.42
45040;BME280;30778;53.574;7.770;2023-05-12T09:04:15;101991.28;;;27.19;22.86
45040;BME280;30778;53.574;7.770;2023-05-12T09:06:45;101987.50;;;26.63;23.42
45040;BME280;30778;53.574;7.770;2023-05-12T09:09:12;101992.38;;;26.38;22.99
45040;BME280;30778;53.574;7.770;2023-05-12T09:11:39;101994.13;;;26.08;23.77
45040;BME280;30778;53.574;7.770;2023-05-12T09:14:16;101995.00;;;26.09;23.99
45040;BME280;30778;53.574;7.770;2023-05-12T09:16:45;101984.84;;;25.72;23.22
45040;BME280;30778;53.574;7.770;2023-05-12T09:19:18;102001.00;;;25.61;23.29
45040;BME280;30778;53.574;7.770;2023-05-12T09:21:43;101995.28;;;24.91;23.94
45040;BME280;30778;53.574;7.770;2023-05-12T09:24:09;102001.69;;;23.79;25.82
45040;BME280;30778;53.574;7.770;2023-05-12T09:26:49;102000.47;;;23.14;26.96
45040;BME280;30778;53.574;7.770;2023-05-12T09:29:16;102007.53;;;24.07;26.96
45040;BME280;30778;53.574;7.770;2023-05-12T09:31:52;102003.00;;;24.18;26.65
45040;BME280;30778;53.574;7.770;2023-05-12T09:34:19;102008.50;;;23.94;25.55
45040;BME280;30778;53.574;7.770;2023-05-12T09:37:02;102008.28;;;23.86;27.32
45040;BME280;30778;53.574;7.770;2023-05-12T09:39:28;102011.63;;;24.33;27.07
45040;BME280;30778;53.574;7.770;2023-05-12T09:41:54;102007.84;;;24.36;26.03
45040;BME280;30778;53.574;7.770;2023-05-12T09:44:22;102005.25;;;24.57;25.59
45040;BME280;30778;53.574;7.770;2023-05-12T09:46:48;102002.50;;;24.36;25.17
45040;BME280;30778;53.574;7.770;2023-05-12T09:49:24;102007.72;;;24.49;26.85
45040;BME280;30778;53.574;7.770;2023-05-12T09:51:55;102010.00;;;25.18;28.00
45040;BME280;30778;53.574;7.770;2023-05-12T09:54:25;102014.25;;;24.88;27.72
45040;BME280;30778;53.574;7.770;2023-05-12T09:56:52;102005.94;;;24.15;28.39
45040;BME280;30778;53.574;7.770;2023-05-12T09:59:23;102006.16;;;23.67;29.03
45040;BME280;30778;53.574;7.770;2023-05-12T10:01:52;101999.13;;;23.55;29.28
45040;BME280;30778;53.574;7.770;2023-05-12T10:04:19;102007.16;;;23.77;30.14
45040;BME280;30778;53.574;7.770;2023-05-12T10:06:45;102014.16;;;23.78;29.92
45040;BME280;30778;53.574;7.770;2023-05-12T10:11:46;102015.50;;;24.84;28.93
45040;BME280;30778;53.574;7.770;2023-05-12T10:14:15;102020.44;;;25.21;26.08
45040;BME280;30778;53.574;7.770;2023-05-12T10:16:41;102017.69;;;25.74;24.31
45040;BME280;30778;53.574;7.770;2023-05-12T10:19:09;102022.16;;;25.22;26.53
45040;BME280;30778;53.574;7.770;2023-05-12T10:21:36;102019.50;;;25.11;26.55
45040;BME280;30778;53.574;7.770;2023-05-12T10:24:03;102020.56;;;25.40;26.58
45040;BME280;30778;53.574;7.770;2023-05-12T10:26:30;102022.94;;;25.55;25.17
45040;BME280;30778;53.574;7.770;2023-05-12T10:28:57;102020.44;;;25.21;25.16
45040;BME280;30778;53.574;7.770;2023-05-12T10:31:23;102016.56;;;24.60;26.14
45040;BME280;30778;53.574;7.770;2023-05-12T10:34:00;102020.88;;;23.84;26.40
45040;BME280;30778;53.574;7.770;2023-05-12T10:36:26;102021.25;;;24.02;26.42
45040;BME280;30778;53.574;7.770;2023-05-12T10:38:52;102025.47;;;23.82;27.44
45040;BME280;30778;53.574;7.770;2023-05-12T10:41:30;102024.75;;;23.80;27.54
45040;BME280;30778;53.574;7.770;2023-05-12T10:43:55;102027.16;;;23.25;28.70
45040;BME280;30778;53.574;7.770;2023-05-12T10:46:21;102020.09;;;23.13;29.42
45040;BME280;30778;53.574;7.770;2023-05-12T10:51:25;102028.94;;;23.49;29.73
45040;BME280;30778;53.574;7.770;2023-05-12T10:54:05;102030.31;;;23.54;29.37
45040;BME280;30778;53.574;7.770;2023-05-12T10:59:22;102025.31;;;22.79;29.00
45040;BME280;30778;53.574;7.770;2023-05-12T11:02:12;102017.78;;;23.08;29.33
45040;BME280;30778;53.574;7.770;2023-05-12T11:07:35;102023.00;;;23.56;27.58
45040;BME280;30778;53.574;7.770;2023-05-12T11:10:02;102023.44;;;24.19;27.88
45040;BME280;30778;53.574;7.770;2023-05-12T11:12:32;102020.25;;;24.03;27.49
45040;BME280;30778;53.574;7.770;2023-05-12T11:15:00;102020.50;;;23.66;28.07
45040;BME280;30778;53.574;7.770;2023-05-12T11:17:26;102025.00;;;23.77;29.04
45040;BME280;30778;53.574;7.770;2023-05-12T11:19:53;102012.88;;;23.26;28.37
45040;BME280;30778;53.574;7.770;2023-05-12T11:22:21;102023.59;;;23.37;28.14
45040;BME280;30778;53.574;7.770;2023-05-12T11:24:48;102019.72;;;23.41;27.72
45040;BME280;30778;53.574;7.770;2023-05-12T11:27:15;102021.34;;;23.67;29.17
45040;BME280;30778;53.574;7.770;2023-05-12T11:29:42;102020.53;;;24.00;28.65
45040;BME280;30778;53.574;7.770;2023-05-12T11:32:09;102026.97;;;24.09;27.84
45040;BME280;30778;53.574;7.770;2023-05-12T11:34:37;102024.72;;;24.36;27.75
45040;BME280;30778;53.574;7.770;2023-05-12T11:37:04;102030.34;;;23.77;29.12
45040;BME280;30778;53.574;7.770;2023-05-12T11:39:30;102035.38;;;23.46;29.86
45040;BME280;30778;53.574;7.770;2023-05-12T11:42:06;102031.75;;;23.81;28.89
45040;BME280;30778;53.574;7.770;2023-05-12T11:44:34;102033.31;;;23.50;29.66
45040;BME280;30778;53.574;7.770;2023-05-12T11:49:27;102034.78;;;23.76;30.21
45040;BME280;30778;53.574;7.770;2023-05-12T11:51:55;102035.88;;;23.74;30.04
45040;BME280;30778;53.574;7.770;2023-05-12T11:54:21;102036.41;;;23.79;28.36
45040;BME280;30778;53.574;7.770;2023-05-12T11:56:48;102040.44;;;23.38;30.06
45040;BME280;30778;53.574;7.770;2023-05-12T11:59:28;102045.06;;;23.12;30.46
45040;BME280;30778;53.574;7.770;2023-05-12T12:01:55;102048.31;;;23.28;31.36
45040;BME280;30778;53.574;7.770;2023-05-12T12:04:35;102041.88;;;23.31;30.47
45040;BME280;30778;53.574;7.770;2023-05-12T12:07:01;102044.25;;;23.80;29.64
45040;BME280;30778;53.574;7.770;2023-05-12T12:09:32;102050.53;;;23.34;29.00
45040;BME280;30778;53.574;7.770;2023-05-12T12:12:00;102049.59;;;23.80;29.64
45040;BME280;30778;53.574;7.770;2023-05-12T12:14:26;102046.22;;;23.78;29.79
45040;BME280;30778;53.574;7.770;2023-05-12T12:16:52;102044.00;;;23.61;28.84
45040;BME280;30778;53.574;7.770;2023-05-12T12:19:17;102041.56;;;23.47;29.26
45040;BME280;30778;53.574;7.770;2023-05-12T12:21:42;102043.75;;;23.41;29.53
45040;BME280;30778;53.574;7.770;2023-05-12T12:24:08;102050.78;;;23.54;29.15
45040;BME280;30778;53.574;7.770;2023-05-12T12:26:34;102042.38;;;23.94;27.73
45040;BME280;30778;53.574;7.770;2023-05-12T12:29:00;102041.34;;;24.40;28.57
45040;BME280;30778;53.574;7.770;2023-05-12T12:31:25;102041.84;;;24.45;26.30
45040;BME280;30778;53.574;7.770;2023-05-12T12:33:51;102043.28;;;24.60;27.67
45040;BME280;30778;53.574;7.770;2023-05-12T12:36:16;102037.50;;;24.44;27.21
45040;BME280;30778;53.574;7.770;2023-05-12T12:38:44;102046.59;;;24.19;26.38
45040;BME280;30778;53.574;7.770;2023-05-12T12:41:09;102037.38;;;24.00;24.96
45040;BME280;30778;53.574;7.770;2023-05-12T12:43:35;102033.59;;;24.14;26.41
45040;BME280;30778;53.574;7.770;2023-05-12T12:46:00;102038.00;;;24.70;25.86
45040;BME280;30778;53.574;7.770;2023-05-12T12:48:26;102038.75;;;24.72;25.76
45040;BME280;30778;53.574;7.770;2023-05-12T12:50:54;102035.38;;;25.02;23.97
45040;BME280;30778;53.574;7.770;2023-05-12T12:53:19;102032.44;;;24.73;22.57
45040;BME280;30778;53.574;7.770;2023-05-12T12:55:45;102028.59;;;24.87;23.98
45040;BME280;30778;53.574;7.770;2023-05-12T12:58:10;102029.09;;;24.81;24.06
45040;BME280;30778;53.574;7.770;2023-05-12T13:00:36;102030.06;;;24.91;23.34
45040;BME280;30778;53.574;7.770;2023-05-12T13:03:02;102029.94;;;24.49;22.86
45040;BME280;30778;53.574;7.770;2023-05-12T13:05:27;102031.56;;;24.18;23.29