sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30999;DHT22;20549;50.042;8.968;2023-04-25T00:00:26;12.40;72.90
30999;DHT22;20549;50.042;8.968;2023-04-25T00:02:52;12.40;73.20
30999;DHT22;20549;50.042;8.968;2023-04-25T00:05:19;12.40;73.50
30999;DHT22;20549;50.042;8.968;2023-04-25T00:07:45;12.30;73.70
30999;DHT22;20549;50.042;8.968;2023-04-25T00:10:12;12.30;73.90
30999;DHT22;20549;50.042;8.968;2023-04-25T00:12:39;12.30;74.10
30999;DHT22;20549;50.042;8.968;2023-04-25T00:15:05;12.20;74.30
30999;DHT22;20549;50.042;8.968;2023-04-25T00:17:32;12.20;74.50
30999;DHT22;20549;50.042;8.968;2023-04-25T00:19:58;12.20;74.60
30999;DHT22;20549;50.042;8.968;2023-04-25T00:22:25;12.20;74.80
30999;DHT22;20549;50.042;8.968;2023-04-25T00:24:52;12.10;74.90
30999;DHT22;20549;50.042;8.968;2023-04-25T00:27:18;12.10;75.00
30999;DHT22;20549;50.042;8.968;2023-04-25T00:29:45;12.10;75.10
30999;DHT22;20549;50.042;8.968;2023-04-25T00:32:11;12.10;75.30
30999;DHT22;20549;50.042;8.968;2023-04-25T00:34:38;12.10;75.30
30999;DHT22;20549;50.042;8.968;2023-04-25T00:37:04;12.10;75.40
30999;DHT22;20549;50.042;8.968;2023-04-25T00:39:31;12.00;75.50
30999;DHT22;20549;50.042;8.968;2023-04-25T00:41:58;12.00;75.60
30999;DHT22;20549;50.042;8.968;2023-04-25T00:44:24;12.00;75.70
30999;DHT22;20549;50.042;8.968;2023-04-25T00:46:51;12.00;75.90
30999;DHT22;20549;50.042;8.968;2023-04-25T00:49:17;12.00;76.00
30999;DHT22;20549;50.042;8.968;2023-04-25T00:51:44;11.90;76.10
30999;DHT22;20549;50.042;8.968;2023-04-25T00:54:11;11.90;76.30
30999;DHT22;20549;50.042;8.968;2023-04-25T00:56:37;11.90;76.40
30999;DHT22;20549;50.042;8.968;2023-04-25T00:59:04;11.90;76.60
30999;DHT22;20549;50.042;8.968;2023-04-25T01:01:30;11.90;76.60
30999;DHT22;20549;50.042;8.968;2023-04-25T01:03:58;11.90;76.60
30999;DHT22;20549;50.042;8.968;2023-04-25T01:06:24;11.90;76.70
30999;DHT22;20549;50.042;8.968;2023-04-25T01:08:50;11.90;76.90
30999;DHT22;20549;50.042;8.968;2023-04-25T01:11:17;11.90;77.10
30999;DHT22;20549;50.042;8.968;2023-04-25T01:13:43;11.80;77.10
30999;DHT22;20549;50.042;8.968;2023-04-25T01:16:10;11.80;77.50
30999;DHT22;20549;50.042;8.968;2023-04-25T01:18:38;11.80;77.20
30999;DHT22;20549;50.042;8.968;2023-04-25T01:21:12;11.80;77.40
30999;DHT22;20549;50.042;8.968;2023-04-25T01:23:39;11.80;77.50
30999;DHT22;20549;50.042;8.968;2023-04-25T01:26:06;11.80;77.70
30999;DHT22;20549;50.042;8.968;2023-04-25T01:28:33;11.70;77.80
30999;DHT22;20549;50.042;8.968;2023-04-25T01:30:58;11.70;78.00
30999;DHT22;20549;50.042;8.968;2023-04-25T01:33:25;11.70;78.00
30999;DHT22;20549;50.042;8.968;2023-04-25T01:35:52;11.70;78.30
30999;DHT22;20549;50.042;8.968;2023-04-25T01:38:18;11.70;78.50
30999;DHT22;20549;50.042;8.968;2023-04-25T01:40:45;11.70;78.70
30999;DHT22;20549;50.042;8.968;2023-04-25T01:43:11;11.70;78.80
30999;DHT22;20549;50.042;8.968;2023-04-25T01:45:38;11.70;79.00
30999;DHT22;20549;50.042;8.968;2023-04-25T01:48:13;11.60;79.20
30999;DHT22;20549;50.042;8.968;2023-04-25T01:50:40;11.60;79.20
30999;DHT22;20549;50.042;8.968;2023-04-25T01:53:06;11.60;79.30
30999;DHT22;20549;50.042;8.968;2023-04-25T01:55:33;11.60;79.60
30999;DHT22;20549;50.042;8.968;2023-04-25T01:57:59;11.60;79.70
30999;DHT22;20549;50.042;8.968;2023-04-25T02:00:26;11.60;80.00
30999;DHT22;20549;50.042;8.968;2023-04-25T02:02:52;11.60;80.10
30999;DHT22;20549;50.042;8.968;2023-04-25T02:05:19;11.60;80.20
30999;DHT22;20549;50.042;8.968;2023-04-25T02:07:46;11.60;80.30
30999;DHT22;20549;50.042;8.968;2023-04-25T02:10:12;11.60;80.50
30999;DHT22;20549;50.042;8.968;2023-04-25T02:12:39;11.60;80.70
30999;DHT22;20549;50.042;8.968;2023-04-25T02:15:05;11.60;80.90
30999;DHT22;20549;50.042;8.968;2023-04-25T02:17:32;11.60;81.10
30999;DHT22;20549;50.042;8.968;2023-04-25T02:19:59;11.60;81.70
30999;DHT22;20549;50.042;8.968;2023-04-25T02:22:25;11.60;81.30
30999;DHT22;20549;50.042;8.968;2023-04-25T02:24:54;11.60;81.50
30999;DHT22;20549;50.042;8.968;2023-04-25T02:27:18;11.60;81.60
30999;DHT22;20549;50.042;8.968;2023-04-25T02:29:45;11.60;81.70
30999;DHT22;20549;50.042;8.968;2023-04-25T02:32:11;11.60;82.10
30999;DHT22;20549;50.042;8.968;2023-04-25T02:34:38;11.60;81.90
30999;DHT22;20549;50.042;8.968;2023-04-25T02:37:05;11.60;82.00
30999;DHT22;20549;50.042;8.968;2023-04-25T02:39:31;11.60;82.00
30999;DHT22;20549;50.042;8.968;2023-04-25T02:41:58;11.60;82.10
30999;DHT22;20549;50.042;8.968;2023-04-25T02:44:24;11.60;82.20
30999;DHT22;20549;50.042;8.968;2023-04-25T02:46:51;11.60;82.30
30999;DHT22;20549;50.042;8.968;2023-04-25T02:49:18;11.60;82.30
30999;DHT22;20549;50.042;8.968;2023-04-25T02:51:44;11.60;82.40
30999;DHT22;20549;50.042;8.968;2023-04-25T02:54:11;11.60;82.60
30999;DHT22;20549;50.042;8.968;2023-04-25T02:56:37;11.60;82.50
30999;DHT22;20549;50.042;8.968;2023-04-25T02:59:04;11.60;82.60
30999;DHT22;20549;50.042;8.968;2023-04-25T03:01:31;11.60;82.70
30999;DHT22;20549;50.042;8.968;2023-04-25T03:03:57;11.60;82.80
30999;DHT22;20549;50.042;8.968;2023-04-25T03:06:24;11.60;83.10
30999;DHT22;20549;50.042;8.968;2023-04-25T03:08:50;11.60;83.00
30999;DHT22;20549;50.042;8.968;2023-04-25T03:11:17;11.50;83.00
30999;DHT22;20549;50.042;8.968;2023-04-25T03:13:43;11.50;83.20
30999;DHT22;20549;50.042;8.968;2023-04-25T03:16:10;11.50;83.40
30999;DHT22;20549;50.042;8.968;2023-04-25T03:18:37;11.50;83.50
30999;DHT22;20549;50.042;8.968;2023-04-25T03:21:03;11.50;83.50
30999;DHT22;20549;50.042;8.968;2023-04-25T03:23:30;11.50;83.50
30999;DHT22;20549;50.042;8.968;2023-04-25T03:25:56;11.50;83.60
30999;DHT22;20549;50.042;8.968;2023-04-25T03:28:23;11.40;83.50
30999;DHT22;20549;50.042;8.968;2023-04-25T03:30:50;11.40;83.50
30999;DHT22;20549;50.042;8.968;2023-04-25T03:33:16;11.30;83.60
30999;DHT22;20549;50.042;8.968;2023-04-25T03:35:43;11.30;83.80
30999;DHT22;20549;50.042;8.968;2023-04-25T03:38:09;11.30;84.10
30999;DHT22;20549;50.042;8.968;2023-04-25T03:40:36;11.20;84.30
30999;DHT22;20549;50.042;8.968;2023-04-25T03:43:03;11.20;84.60
30999;DHT22;20549;50.042;8.968;2023-04-25T03:45:29;11.20;84.90
30999;DHT22;20549;50.042;8.968;2023-04-25T03:47:56;11.10;85.00
30999;DHT22;20549;50.042;8.968;2023-04-25T03:50:22;11.10;85.20
30999;DHT22;20549;50.042;8.968;2023-04-25T03:52:49;11.10;85.30
30999;DHT22;20549;50.042;8.968;2023-04-25T03:55:15;11.00;85.60
30999;DHT22;20549;50.042;8.968;2023-04-25T03:57:42;11.00;85.90
30999;DHT22;20549;50.042;8.968;2023-04-25T04:00:09;11.00;86.30
30999;DHT22;20549;50.042;8.968;2023-04-25T04:02:35;11.00;86.60
30999;DHT22;20549;50.042;8.968;2023-04-25T04:05:02;11.00;87.00
30999;DHT22;20549;50.042;8.968;2023-04-25T04:07:28;11.00;87.20
30999;DHT22;20549;50.042;8.968;2023-04-25T04:09:55;10.90;87.30
30999;DHT22;20549;50.042;8.968;2023-04-25T04:12:22;10.90;87.50
30999;DHT22;20549;50.042;8.968;2023-04-25T04:14:48;10.90;87.80
30999;DHT22;20549;50.042;8.968;2023-04-25T04:17:15;10.90;88.00
30999;DHT22;20549;50.042;8.968;2023-04-25T04:19:41;11.00;88.30
30999;DHT22;20549;50.042;8.968;2023-04-25T04:22:08;11.00;88.50
30999;DHT22;20549;50.042;8.968;2023-04-25T04:24:34;11.00;88.50
30999;DHT22;20549;50.042;8.968;2023-04-25T04:27:01;11.00;88.60
30999;DHT22;20549;50.042;8.968;2023-04-25T04:29:28;11.00;88.60
30999;DHT22;20549;50.042;8.968;2023-04-25T04:31:54;11.00;88.80
30999;DHT22;20549;50.042;8.968;2023-04-25T04:34:21;11.00;88.80
30999;DHT22;20549;50.042;8.968;2023-04-25T04:36:47;11.00;89.10
30999;DHT22;20549;50.042;8.968;2023-04-25T04:39:14;11.00;89.20
30999;DHT22;20549;50.042;8.968;2023-04-25T04:41:41;11.00;88.60
30999;DHT22;20549;50.042;8.968;2023-04-25T04:44:07;11.00;88.20
30999;DHT22;20549;50.042;8.968;2023-04-25T04:46:34;11.00;88.10
30999;DHT22;20549;50.042;8.968;2023-04-25T04:49:00;11.10;88.00
30999;DHT22;20549;50.042;8.968;2023-04-25T04:51:27;11.10;87.60
30999;DHT22;20549;50.042;8.968;2023-04-25T04:53:54;11.10;86.70
30999;DHT22;20549;50.042;8.968;2023-04-25T04:56:20;11.10;86.10
30999;DHT22;20549;50.042;8.968;2023-04-25T04:58:47;11.10;84.90
30999;DHT22;20549;50.042;8.968;2023-04-25T05:01:13;11.20;85.30
30999;DHT22;20549;50.042;8.968;2023-04-25T05:03:40;11.20;85.00
30999;DHT22;20549;50.042;8.968;2023-04-25T05:06:06;11.30;84.90
30999;DHT22;20549;50.042;8.968;2023-04-25T05:08:33;11.30;84.60
30999;DHT22;20549;50.042;8.968;2023-04-25T05:11:00;11.30;84.20
30999;DHT22;20549;50.042;8.968;2023-04-25T05:13:26;11.40;84.10
30999;DHT22;20549;50.042;8.968;2023-04-25T05:15:53;11.40;83.90
30999;DHT22;20549;50.042;8.968;2023-04-25T05:18:19;11.50;84.20
30999;DHT22;20549;50.042;8.968;2023-04-25T05:20:46;11.60;84.90
30999;DHT22;20549;50.042;8.968;2023-04-25T05:23:13;11.80;85.20
30999;DHT22;20549;50.042;8.968;2023-04-25T05:25:39;11.90;85.30
30999;DHT22;20549;50.042;8.968;2023-04-25T05:28:06;12.10;85.10
30999;DHT22;20549;50.042;8.968;2023-04-25T05:30:33;12.40;84.50
30999;DHT22;20549;50.042;8.968;2023-04-25T05:32:59;12.50;83.40
30999;DHT22;20549;50.042;8.968;2023-04-25T05:35:26;12.70;82.30
30999;DHT22;20549;50.042;8.968;2023-04-25T05:37:52;12.80;82.30
30999;DHT22;20549;50.042;8.968;2023-04-25T05:40:19;12.90;81.10
30999;DHT22;20549;50.042;8.968;2023-04-25T05:42:45;13.10;82.30
30999;DHT22;20549;50.042;8.968;2023-04-25T05:45:12;13.30;82.50
30999;DHT22;20549;50.042;8.968;2023-04-25T05:47:38;13.50;83.70
30999;DHT22;20549;50.042;8.968;2023-04-25T05:50:05;13.90;84.00
30999;DHT22;20549;50.042;8.968;2023-04-25T05:52:32;14.30;83.60
30999;DHT22;20549;50.042;8.968;2023-04-25T05:54:58;14.70;82.60
30999;DHT22;20549;50.042;8.968;2023-04-25T05:57:25;15.10;81.80
30999;DHT22;20549;50.042;8.968;2023-04-25T05:59:52;15.50;79.00
30999;DHT22;20549;50.042;8.968;2023-04-25T06:02:19;15.80;77.80
30999;DHT22;20549;50.042;8.968;2023-04-25T06:04:45;16.10;77.10
30999;DHT22;20549;50.042;8.968;2023-04-25T06:07:11;16.50;77.10
30999;DHT22;20549;50.042;8.968;2023-04-25T06:09:38;16.90;77.20
30999;DHT22;20549;50.042;8.968;2023-04-25T06:12:05;17.30;76.50
30999;DHT22;20549;50.042;8.968;2023-04-25T06:14:31;17.70;75.70
30999;DHT22;20549;50.042;8.968;2023-04-25T06:16:59;18.20;74.30
30999;DHT22;20549;50.042;8.968;2023-04-25T06:19:24;18.60;72.30
30999;DHT22;20549;50.042;8.968;2023-04-25T06:21:51;19.00;70.40
30999;DHT22;20549;50.042;8.968;2023-04-25T06:24:17;19.20;69.00
30999;DHT22;20549;50.042;8.968;2023-04-25T06:26:44;19.50;69.10
30999;DHT22;20549;50.042;8.968;2023-04-25T06:29:11;19.70;68.60
30999;DHT22;20549;50.042;8.968;2023-04-25T06:31:37;19.90;67.20
30999;DHT22;20549;50.042;8.968;2023-04-25T06:34:04;20.20;66.40
30999;DHT22;20549;50.042;8.968;2023-04-25T06:36:30;20.40;65.50
30999;DHT22;20549;50.042;8.968;2023-04-25T06:38:57;20.50;63.90
30999;DHT22;20549;50.042;8.968;2023-04-25T06:41:24;20.60;62.70
30999;DHT22;20549;50.042;8.968;2023-04-25T06:43:50;20.60;61.90
30999;DHT22;20549;50.042;8.968;2023-04-25T06:46:17;20.50;61.00
30999;DHT22;20549;50.042;8.968;2023-04-25T06:48:43;20.30;60.20
30999;DHT22;20549;50.042;8.968;2023-04-25T06:51:10;20.20;59.90
30999;DHT22;20549;50.042;8.968;2023-04-25T06:53:38;20.00;59.80
30999;DHT22;20549;50.042;8.968;2023-04-25T06:56:04;19.80;59.80
30999;DHT22;20549;50.042;8.968;2023-04-25T06:58:31;19.50;59.60
30999;DHT22;20549;50.042;8.968;2023-04-25T07:00:58;19.30;59.30
30999;DHT22;20549;50.042;8.968;2023-04-25T07:03:24;19.20;59.30
30999;DHT22;20549;50.042;8.968;2023-04-25T07:05:51;18.90;59.10
30999;DHT22;20549;50.042;8.968;2023-04-25T07:08:17;18.70;59.10
30999;DHT22;20549;50.042;8.968;2023-04-25T07:10:44;18.50;59.30
30999;DHT22;20549;50.042;8.968;2023-04-25T07:13:11;18.40;60.10
30999;DHT22;20549;50.042;8.968;2023-04-25T07:15:37;18.60;62.10
30999;DHT22;20549;50.042;8.968;2023-04-25T07:18:04;19.00;64.00
30999;DHT22;20549;50.042;8.968;2023-04-25T07:20:30;19.60;65.20
30999;DHT22;20549;50.042;8.968;2023-04-25T07:22:57;20.40;65.90
30999;DHT22;20549;50.042;8.968;2023-04-25T07:25:23;21.30;65.40
30999;DHT22;20549;50.042;8.968;2023-04-25T07:27:50;22.30;64.10
30999;DHT22;20549;50.042;8.968;2023-04-25T07:30:17;23.30;62.30
30999;DHT22;20549;50.042;8.968;2023-04-25T07:32:43;24.20;60.60
30999;DHT22;20549;50.042;8.968;2023-04-25T07:35:10;25.00;59.30
30999;DHT22;20549;50.042;8.968;2023-04-25T07:37:36;25.70;58.00
30999;DHT22;20549;50.042;8.968;2023-04-25T07:40:03;26.30;56.30
30999;DHT22;20549;50.042;8.968;2023-04-25T07:42:30;26.70;55.00
30999;DHT22;20549;50.042;8.968;2023-04-25T07:44:56;27.10;53.60
30999;DHT22;20549;50.042;8.968;2023-04-25T07:47:23;27.30;52.60
30999;DHT22;20549;50.042;8.968;2023-04-25T07:49:49;27.50;51.90
30999;DHT22;20549;50.042;8.968;2023-04-25T07:52:16;27.60;51.40
30999;DHT22;20549;50.042;8.968;2023-04-25T07:54:43;27.70;50.80
30999;DHT22;20549;50.042;8.968;2023-04-25T07:57:09;27.70;50.50
30999;DHT22;20549;50.042;8.968;2023-04-25T07:59:36;27.80;50.00
30999;DHT22;20549;50.042;8.968;2023-04-25T08:02:02;27.90;49.50
30999;DHT22;20549;50.042;8.968;2023-04-25T08:04:29;28.00;49.30
30999;DHT22;20549;50.042;8.968;2023-04-25T08:06:55;28.10;49.30
30999;DHT22;20549;50.042;8.968;2023-04-25T08:09:22;28.40;49.60
30999;DHT22;20549;50.042;8.968;2023-04-25T08:11:49;28.80;49.50
30999;DHT22;20549;50.042;8.968;2023-04-25T08:14:15;29.10;49.10
30999;DHT22;20549;50.042;8.968;2023-04-25T08:16:42;29.30;47.90
30999;DHT22;20549;50.042;8.968;2023-04-25T08:19:09;29.50;46.70
30999;DHT22;20549;50.042;8.968;2023-04-25T08:21:35;29.60;46.30
30999;DHT22;20549;50.042;8.968;2023-04-25T08:24:02;29.70;46.30
30999;DHT22;20549;50.042;8.968;2023-04-25T08:26:28;29.80;46.10
30999;DHT22;20549;50.042;8.968;2023-04-25T08:28:55;30.00;45.90
30999;DHT22;20549;50.042;8.968;2023-04-25T08:31:21;30.20;45.20
30999;DHT22;20549;50.042;8.968;2023-04-25T08:33:48;30.30;44.30
30999;DHT22;20549;50.042;8.968;2023-04-25T08:36:15;30.40;44.30
30999;DHT22;20549;50.042;8.968;2023-04-25T08:38:41;30.50;44.30
30999;DHT22;20549;50.042;8.968;2023-04-25T08:41:08;30.50;43.70
30999;DHT22;20549;50.042;8.968;2023-04-25T08:43:34;30.60;43.50
30999;DHT22;20549;50.042;8.968;2023-04-25T08:46:01;30.70;43.80
30999;DHT22;20549;50.042;8.968;2023-04-25T08:48:28;31.00;43.80
30999;DHT22;20549;50.042;8.968;2023-04-25T08:50:55;31.10;43.30
30999;DHT22;20549;50.042;8.968;2023-04-25T08:53:27;31.10;41.00
30999;DHT22;20549;50.042;8.968;2023-04-25T08:55:56;30.80;40.30
30999;DHT22;20549;50.042;8.968;2023-04-25T08:58:23;30.20;39.20
30999;DHT22;20549;50.042;8.968;2023-04-25T09:00:50;29.60;39.20
30999;DHT22;20549;50.042;8.968;2023-04-25T09:03:16;29.00;39.80
30999;DHT22;20549;50.042;8.968;2023-04-25T09:05:42;28.70;41.10
30999;DHT22;20549;50.042;8.968;2023-04-25T09:08:09;28.50;42.00
30999;DHT22;20549;50.042;8.968;2023-04-25T09:10:36;28.60;42.40
30999;DHT22;20549;50.042;8.968;2023-04-25T09:13:06;28.80;42.50
30999;DHT22;20549;50.042;8.968;2023-04-25T09:15:32;29.00;42.70
30999;DHT22;20549;50.042;8.968;2023-04-25T09:17:58;29.30;42.40
30999;DHT22;20549;50.042;8.968;2023-04-25T09:20:25;29.40;41.20
30999;DHT22;20549;50.042;8.968;2023-04-25T09:23:04;29.30;39.80
30999;DHT22;20549;50.042;8.968;2023-04-25T09:25:33;29.00;39.20
30999;DHT22;20549;50.042;8.968;2023-04-25T09:27:56;28.50;39.00
30999;DHT22;20549;50.042;8.968;2023-04-25T09:30:29;28.00;38.70
30999;DHT22;20549;50.042;8.968;2023-04-25T09:33:05;27.40;39.00
30999;DHT22;20549;50.042;8.968;2023-04-25T09:35:35;26.70;39.10
30999;DHT22;20549;50.042;8.968;2023-04-25T09:37:58;26.00;39.30
30999;DHT22;20549;50.042;8.968;2023-04-25T09:40:25;25.30;39.30
30999;DHT22;20549;50.042;8.968;2023-04-25T09:42:51;24.60;39.70
30999;DHT22;20549;50.042;8.968;2023-04-25T09:45:18;23.90;40.20
30999;DHT22;20549;50.042;8.968;2023-04-25T09:47:44;23.30;40.60
30999;DHT22;20549;50.042;8.968;2023-04-25T09:50:14;22.70;41.10
30999;DHT22;20549;50.042;8.968;2023-04-25T09:52:41;22.10;41.60
30999;DHT22;20549;50.042;8.968;2023-04-25T09:55:07;21.60;42.40
30999;DHT22;20549;50.042;8.968;2023-04-25T09:57:34;21.20;43.10
30999;DHT22;20549;50.042;8.968;2023-04-25T10:00:00;20.80;43.50
30999;DHT22;20549;50.042;8.968;2023-04-25T10:02:27;20.50;43.80
30999;DHT22;20549;50.042;8.968;2023-04-25T10:04:54;20.30;44.30
30999;DHT22;20549;50.042;8.968;2023-04-25T10:07:24;20.00;44.70
30999;DHT22;20549;50.042;8.968;2023-04-25T10:09:50;19.90;45.20
30999;DHT22;20549;50.042;8.968;2023-04-25T10:12:16;19.80;45.30
30999;DHT22;20549;50.042;8.968;2023-04-25T10:14:43;19.70;45.50
30999;DHT22;20549;50.042;8.968;2023-04-25T10:17:10;19.60;45.80
30999;DHT22;20549;50.042;8.968;2023-04-25T10:19:36;19.60;46.00
30999;DHT22;20549;50.042;8.968;2023-04-25T10:22:04;19.60;46.20
30999;DHT22;20549;50.042;8.968;2023-04-25T10:24:30;19.50;46.10
30999;DHT22;20549;50.042;8.968;2023-04-25T10:26:56;19.50;46.20
30999;DHT22;20549;50.042;8.968;2023-04-25T10:29:25;19.40;46.20
30999;DHT22;20549;50.042;8.968;2023-04-25T10:31:51;19.40;46.10
30999;DHT22;20549;50.042;8.968;2023-04-25T10:34:18;19.30;46.20
30999;DHT22;20549;50.042;8.968;2023-04-25T10:36:50;19.20;46.20
30999;DHT22;20549;50.042;8.968;2023-04-25T10:39:26;19.20;46.20
30999;DHT22;20549;50.042;8.968;2023-04-25T10:41:58;19.10;46.30
30999;DHT22;20549;50.042;8.968;2023-04-25T10:44:31;18.90;46.30
30999;DHT22;20549;50.042;8.968;2023-04-25T10:47:00;18.80;46.30
30999;DHT22;20549;50.042;8.968;2023-04-25T10:49:33;18.70;46.50
30999;DHT22;20549;50.042;8.968;2023-04-25T10:52:14;18.60;46.80
30999;DHT22;20549;50.042;8.968;2023-04-25T10:54:47;18.50;47.20
30999;DHT22;20549;50.042;8.968;2023-04-25T10:57:28;18.50;47.30
30999;DHT22;20549;50.042;8.968;2023-04-25T10:59:54;18.50;47.30
30999;DHT22;20549;50.042;8.968;2023-04-25T11:02:20;18.50;47.30
30999;DHT22;20549;50.042;8.968;2023-04-25T11:04:47;18.40;47.20
30999;DHT22;20549;50.042;8.968;2023-04-25T11:07:18;18.30;47.10
30999;DHT22;20549;50.042;8.968;2023-04-25T11:09:40;18.20;47.00
30999;DHT22;20549;50.042;8.968;2023-04-25T11:12:09;18.00;46.90
30999;DHT22;20549;50.042;8.968;2023-04-25T11:14:36;17.70;47.00
30999;DHT22;20549;50.042;8.968;2023-04-25T11:17:03;17.50;47.20
30999;DHT22;20549;50.042;8.968;2023-04-25T11:19:29;17.30;47.50
30999;DHT22;20549;50.042;8.968;2023-04-25T11:21:56;17.10;47.70
30999;DHT22;20549;50.042;8.968;2023-04-25T11:24:27;16.90;48.10
30999;DHT22;20549;50.042;8.968;2023-04-25T11:26:52;16.70;48.30
30999;DHT22;20549;50.042;8.968;2023-04-25T11:29:21;16.50;48.60
30999;DHT22;20549;50.042;8.968;2023-04-25T11:31:45;16.30;48.80
30999;DHT22;20549;50.042;8.968;2023-04-25T11:34:16;16.30;49.20
30999;DHT22;20549;50.042;8.968;2023-04-25T11:36:38;16.20;49.40
30999;DHT22;20549;50.042;8.968;2023-04-25T11:39:05;16.10;49.80
30999;DHT22;20549;50.042;8.968;2023-04-25T11:41:31;16.10;50.10
30999;DHT22;20549;50.042;8.968;2023-04-25T11:43:58;16.10;50.20
30999;DHT22;20549;50.042;8.968;2023-04-25T11:46:25;16.20;50.40
30999;DHT22;20549;50.042;8.968;2023-04-25T11:48:51;16.20;50.50
30999;DHT22;20549;50.042;8.968;2023-04-25T11:51:18;16.30;50.50
30999;DHT22;20549;50.042;8.968;2023-04-25T11:53:44;16.40;50.40
30999;DHT22;20549;50.042;8.968;2023-04-25T11:56:11;16.50;50.30
30999;DHT22;20549;50.042;8.968;2023-04-25T11:59:03;16.50;50.10
30999;DHT22;20549;50.042;8.968;2023-04-25T12:01:32;16.70;50.10
30999;DHT22;20549;50.042;8.968;2023-04-25T12:03:58;16.80;50.10
30999;DHT22;20549;50.042;8.968;2023-04-25T12:06:28;17.00;50.20
30999;DHT22;20549;50.042;8.968;2023-04-25T12:09:04;17.00;50.00
30999;DHT22;20549;50.042;8.968;2023-04-25T12:11:30;17.20;49.90
30999;DHT22;20549;50.042;8.968;2023-04-25T12:14:01;17.40;49.70
30999;DHT22;20549;50.042;8.968;2023-04-25T12:16:24;17.50;49.40
30999;DHT22;20549;50.042;8.968;2023-04-25T12:18:51;17.50;49.10
30999;DHT22;20549;50.042;8.968;2023-04-25T12:21:16;17.60;48.90
30999;DHT22;20549;50.042;8.968;2023-04-25T12:23:43;17.50;48.60
30999;DHT22;20549;50.042;8.968;2023-04-25T12:26:10;17.50;48.50
30999;DHT22;20549;50.042;8.968;2023-04-25T12:28:36;17.40;48.50
30999;DHT22;20549;50.042;8.968;2023-04-25T12:31:03;17.30;48.50
30999;DHT22;20549;50.042;8.968;2023-04-25T12:33:30;17.20;48.70
30999;DHT22;20549;50.042;8.968;2023-04-25T12:35:56;17.10;48.60
30999;DHT22;20549;50.042;8.968;2023-04-25T12:38:30;17.00;48.70
30999;DHT22;20549;50.042;8.968;2023-04-25T12:40:52;17.00;48.80
30999;DHT22;20549;50.042;8.968;2023-04-25T12:43:18;16.90;48.90
30999;DHT22;20549;50.042;8.968;2023-04-25T12:45:49;16.80;49.00
30999;DHT22;20549;50.042;8.968;2023-04-25T12:48:12;16.80;48.90
30999;DHT22;20549;50.042;8.968;2023-04-25T12:50:38;16.80;49.00
30999;DHT22;20549;50.042;8.968;2023-04-25T12:53:05;16.70;48.90
30999;DHT22;20549;50.042;8.968;2023-04-25T12:55:31;16.70;48.80
30999;DHT22;20549;50.042;8.968;2023-04-25T12:57:58;16.70;48.70
30999;DHT22;20549;50.042;8.968;2023-04-25T13:00:24;16.70;48.70
30999;DHT22;20549;50.042;8.968;2023-04-25T13:02:51;16.70;48.60
30999;DHT22;20549;50.042;8.968;2023-04-25T13:05:18;16.70;48.60
30999;DHT22;20549;50.042;8.968;2023-04-25T13:07:44;16.80;48.60
30999;DHT22;20549;50.042;8.968;2023-04-25T13:10:11;16.80;48.60
30999;DHT22;20549;50.042;8.968;2023-04-25T13:12:37;16.80;48.50
30999;DHT22;20549;50.042;8.968;2023-04-25T13:15:04;16.80;48.50
30999;DHT22;20549;50.042;8.968;2023-04-25T13:17:31;16.90;48.70
30999;DHT22;20549;50.042;8.968;2023-04-25T13:19:57;16.90;48.70
30999;DHT22;20549;50.042;8.968;2023-04-25T13:22:24;16.90;48.50
30999;DHT22;20549;50.042;8.968;2023-04-25T13:24:50;16.90;49.10
30999;DHT22;20549;50.042;8.968;2023-04-25T13:27:17;16.90;48.30
30999;DHT22;20549;50.042;8.968;2023-04-25T13:29:44;16.90;48.30
30999;DHT22;20549;50.042;8.968;2023-04-25T13:32:10;16.90;48.30
30999;DHT22;20549;50.042;8.968;2023-04-25T13:34:37;16.90;48.40
30999;DHT22;20549;50.042;8.968;2023-04-25T13:37:03;16.80;48.40
30999;DHT22;20549;50.042;8.968;2023-04-25T13:39:30;16.80;48.40
30999;DHT22;20549;50.042;8.968;2023-04-25T13:41:57;16.80;48.40
30999;DHT22;20549;50.042;8.968;2023-04-25T13:44:23;16.80;48.50
30999;DHT22;20549;50.042;8.968;2023-04-25T13:46:50;16.80;48.70
30999;DHT22;20549;50.042;8.968;2023-04-25T13:49:16;16.90;48.90
30999;DHT22;20549;50.042;8.968;2023-04-25T13:51:43;17.00;48.90
30999;DHT22;20549;50.042;8.968;2023-04-25T13:54:09;17.20;48.80
30999;DHT22;20549;50.042;8.968;2023-04-25T13:56:36;17.30;49.00
30999;DHT22;20549;50.042;8.968;2023-04-25T13:59:03;17.40;48.70
30999;DHT22;20549;50.042;8.968;2023-04-25T14:01:29;17.60;48.50
30999;DHT22;20549;50.042;8.968;2023-04-25T14:03:56;17.70;48.10
30999;DHT22;20549;50.042;8.968;2023-04-25T14:06:22;17.80;48.00
30999;DHT22;20549;50.042;8.968;2023-04-25T14:08:49;17.90;47.70
30999;DHT22;20549;50.042;8.968;2023-04-25T14:11:16;18.00;47.50
30999;DHT22;20549;50.042;8.968;2023-04-25T14:13:42;18.00;47.20
30999;DHT22;20549;50.042;8.968;2023-04-25T14:16:09;18.00;46.90
30999;DHT22;20549;50.042;8.968;2023-04-25T14:18:35;17.90;46.70
30999;DHT22;20549;50.042;8.968;2023-04-25T14:21:02;17.90;46.80
30999;DHT22;20549;50.042;8.968;2023-04-25T14:23:29;17.80;46.90
30999;DHT22;20549;50.042;8.968;2023-04-25T14:25:55;17.80;46.80
30999;DHT22;20549;50.042;8.968;2023-04-25T14:28:22;17.70;47.00
30999;DHT22;20549;50.042;8.968;2023-04-25T14:30:48;17.70;46.90
30999;DHT22;20549;50.042;8.968;2023-04-25T14:33:15;17.60;46.90
30999;DHT22;20549;50.042;8.968;2023-04-25T14:35:42;17.60;46.90
30999;DHT22;20549;50.042;8.968;2023-04-25T14:38:08;17.50;46.90
30999;DHT22;20549;50.042;8.968;2023-04-25T14:40:35;17.50;46.90
30999;DHT22;20549;50.042;8.968;2023-04-25T14:43:01;17.50;47.00
30999;DHT22;20549;50.042;8.968;2023-04-25T14:45:28;17.50;46.90
30999;DHT22;20549;50.042;8.968;2023-04-25T14:47:54;17.50;46.90
30999;DHT22;20549;50.042;8.968;2023-04-25T14:50:21;17.40;46.80
30999;DHT22;20549;50.042;8.968;2023-04-25T14:52:48;17.40;46.70
30999;DHT22;20549;50.042;8.968;2023-04-25T14:55:14;17.30;46.50
30999;DHT22;20549;50.042;8.968;2023-04-25T14:57:41;17.30;46.60
30999;DHT22;20549;50.042;8.968;2023-04-25T15:00:07;17.20;46.60
30999;DHT22;20549;50.042;8.968;2023-04-25T15:02:34;17.20;46.60
30999;DHT22;20549;50.042;8.968;2023-04-25T15:05:01;17.20;46.70
30999;DHT22;20549;50.042;8.968;2023-04-25T15:07:27;17.10;46.60
30999;DHT22;20549;50.042;8.968;2023-04-25T15:09:54;17.10;46.60
30999;DHT22;20549;50.042;8.968;2023-04-25T15:12:20;17.10;46.70
30999;DHT22;20549;50.042;8.968;2023-04-25T15:14:47;17.10;46.60
30999;DHT22;20549;50.042;8.968;2023-04-25T15:17:14;17.10;46.50
30999;DHT22;20549;50.042;8.968;2023-04-25T15:19:40;17.10;46.50
30999;DHT22;20549;50.042;8.968;2023-04-25T15:22:07;17.10;46.40
30999;DHT22;20549;50.042;8.968;2023-04-25T15:24:34;17.10;46.30
30999;DHT22;20549;50.042;8.968;2023-04-25T15:27:00;17.10;46.10