sensor_id;sensor_type;location;lat;lon;timestamp;temperature
11301;DS18B20;5706;50.650;13.380;2022-10-16T15:41:02;18.56
11301;DS18B20;5706;50.650;13.380;2022-10-16T15:43:31;18.31
11301;DS18B20;5706;50.650;13.380;2022-10-16T15:46:02;18.06
11301;DS18B20;5706;50.650;13.380;2022-10-16T15:48:32;17.81
11301;DS18B20;5706;50.650;13.380;2022-10-16T15:51:04;17.63
11301;DS18B20;5706;50.650;13.380;2022-10-16T15:53:32;17.50
11301;DS18B20;5706;50.650;13.380;2022-10-16T15:56:03;17.38
11301;DS18B20;5706;50.650;13.380;2022-10-16T15:58:31;17.25
11301;DS18B20;5706;50.650;13.380;2022-10-16T16:01:00;17.13
11301;DS18B20;5706;50.650;13.380;2022-10-16T16:03:31;17.00
11301;DS18B20;5706;50.650;13.380;2022-10-16T16:06:26;16.81
11301;DS18B20;5706;50.650;13.380;2022-10-16T16:09:02;16.69
11301;DS18B20;5706;50.650;13.380;2022-10-16T16:11:33;16.56
11301;DS18B20;5706;50.650;13.380;2022-10-16T16:14:05;16.50
11301;DS18B20;5706;50.650;13.380;2022-10-16T16:16:33;16.44
11301;DS18B20;5706;50.650;13.380;2022-10-16T16:19:11;16.19
11301;DS18B20;5706;50.650;13.380;2022-10-16T16:21:39;16.06
11301;DS18B20;5706;50.650;13.380;2022-10-16T16:24:07;16.00
11301;DS18B20;5706;50.650;13.380;2022-10-16T16:26:37;15.88
11301;DS18B20;5706;50.650;13.380;2022-10-16T16:29:12;15.75
11301;DS18B20;5706;50.650;13.380;2022-10-16T16:31:40;15.63
11301;DS18B20;5706;50.650;13.380;2022-10-16T16:34:08;15.44
11301;DS18B20;5706;50.650;13.380;2022-10-16T16:36:36;15.31
11301;DS18B20;5706;50.650;13.380;2022-10-16T16:39:07;15.19
11301;DS18B20;5706;50.650;13.380;2022-10-16T16:41:50;15.00
11301;DS18B20;5706;50.650;13.380;2022-10-16T16:44:19;14.88
11301;DS18B20;5706;50.650;13.380;2022-10-16T16:46:58;14.75
11301;DS18B20;5706;50.650;13.380;2022-10-16T16:49:46;14.63
11301;DS18B20;5706;50.650;13.380;2022-10-16T16:52:29;14.50
11301;DS18B20;5706;50.650;13.380;2022-10-16T16:55:03;14.44
11301;DS18B20;5706;50.650;13.380;2022-10-16T16:57:32;14.38
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:00:00;14.31
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:02:31;14.19
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:05:20;14.06
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:07:48;13.88
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:10:16;13.75
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:12:45;13.69
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:15:12;13.56
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:17:40;13.50
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:20:08;13.38
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:22:36;13.31
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:25:05;13.25
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:27:33;13.19
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:30:04;13.13
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:32:32;13.06
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:35:00;13.00
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:37:29;13.13
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:39:56;13.06
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:42:24;12.94
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:44:51;12.81
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:47:20;12.75
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:49:48;12.63
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:52:16;12.56
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:54:44;12.50
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:57:11;12.50
11301;DS18B20;5706;50.650;13.380;2022-10-16T17:59:39;12.50
11301;DS18B20;5706;50.650;13.380;2022-10-16T18:02:08;12.44
11301;DS18B20;5706;50.650;13.380;2022-10-16T18:04:37;12.31
11301;DS18B20;5706;50.650;13.380;2022-10-16T18:07:04;12.25
11301;DS18B20;5706;50.650;13.380;2022-10-16T18:09:32;12.19
11301;DS18B20;5706;50.650;13.380;2022-10-16T18:12:00;12.13
11301;DS18B20;5706;50.650;13.380;2022-10-16T18:14:30;12.13
11301;DS18B20;5706;50.650;13.380;2022-10-16T18:16:58;12.06
11301;DS18B20;5706;50.650;13.380;2022-10-16T18:19:26;12.06
11301;DS18B20;5706;50.650;13.380;2022-10-16T18:21:55;11.94
11301;DS18B20;5706;50.650;13.380;2022-10-16T18:24:25;12.00
11301;DS18B20;5706;50.650;13.380;2022-10-16T18:26:54;12.13
11301;DS18B20;5706;50.650;13.380;2022-10-16T18:29:24;12.13
11301;DS18B20;5706;50.650;13.380;2022-10-16T18:31:53;12.13
11301;DS18B20;5706;50.650;13.380;2022-10-16T18:34:21;12.19
11301;DS18B20;5706;50.650;13.380;2022-10-16T18:36:53;12.19
11301;DS18B20;5706;50.650;13.380;2022-10-16T18:39:22;12.19
11301;DS18B20;5706;50.650;13.380;2022-10-16T18:41:50;12.25
11301;DS18B20;5706;50.650;13.380;2022-10-16T18:44:20;12.25
11301;DS18B20;5706;50.650;13.380;2022-10-16T18:46:47;12.31
11301;DS18B20;5706;50.650;13.380;2022-10-16T18:49:17;12.25
11301;DS18B20;5706;50.650;13.380;2022-10-16T18:51:45;12.25
11301;DS18B20;5706;50.650;13.380;2022-10-16T18:54:15;12.31
11301;DS18B20;5706;50.650;13.380;2022-10-16T18:56:42;12.25
11301;DS18B20;5706;50.650;13.380;2022-10-16T18:59:10;12.19
11301;DS18B20;5706;50.650;13.380;2022-10-16T19:01:38;12.19
11301;DS18B20;5706;50.650;13.380;2022-10-16T19:04:08;12.13
11301;DS18B20;5706;50.650;13.380;2022-10-16T19:06:39;12.13
11301;DS18B20;5706;50.650;13.380;2022-10-16T19:09:07;12.06
11301;DS18B20;5706;50.650;13.380;2022-10-16T19:11:36;12.13
11301;DS18B20;5706;50.650;13.380;2022-10-16T19:14:04;12.13
11301;DS18B20;5706;50.650;13.380;2022-10-16T19:16:34;12.13
11301;DS18B20;5706;50.650;13.380;2022-10-16T19:19:05;12.13
11301;DS18B20;5706;50.650;13.380;2022-10-16T19:21:36;12.25
11301;DS18B20;5706;50.650;13.380;2022-10-16T19:24:07;12.31
11301;DS18B20;5706;50.650;13.380;2022-10-16T19:26:36;12.38
11301;DS18B20;5706;50.650;13.380;2022-10-16T19:29:04;12.38
11301;DS18B20;5706;50.650;13.380;2022-10-16T19:31:33;12.31
11301;DS18B20;5706;50.650;13.380;2022-10-16T19:34:02;12.38
11301;DS18B20;5706;50.650;13.380;2022-10-16T19:36:34;12.38
11301;DS18B20;5706;50.650;13.380;2022-10-16T19:39:06;12.44
11301;DS18B20;5706;50.650;13.380;2022-10-16T19:41:36;12.44
11301;DS18B20;5706;50.650;13.380;2022-10-16T19:44:06;12.44
11301;DS18B20;5706;50.650;13.380;2022-10-16T19:46:35;12.50
11301;DS18B20;5706;50.650;13.380;2022-10-16T19:49:06;12.56
11301;DS18B20;5706;50.650;13.380;2022-10-16T19:51:34;12.56
11301;DS18B20;5706;50.650;13.380;2022-10-16T19:54:05;12.63
11301;DS18B20;5706;50.650;13.380;2022-10-16T19:56:36;12.63
11301;DS18B20;5706;50.650;13.380;2022-10-16T19:59:07;12.63
11301;DS18B20;5706;50.650;13.380;2022-10-16T20:01:35;12.56
11301;DS18B20;5706;50.650;13.380;2022-10-16T20:04:03;12.56
11301;DS18B20;5706;50.650;13.380;2022-10-16T20:06:30;12.63
11301;DS18B20;5706;50.650;13.380;2022-10-16T20:08:58;12.63
11301;DS18B20;5706;50.650;13.380;2022-10-16T20:11:29;12.63
11301;DS18B20;5706;50.650;13.380;2022-10-16T20:13:59;12.63
11301;DS18B20;5706;50.650;13.380;2022-10-16T20:16:28;12.63
11301;DS18B20;5706;50.650;13.380;2022-10-16T20:18:56;12.63
11301;DS18B20;5706;50.650;13.380;2022-10-16T20:21:27;12.69
11301;DS18B20;5706;50.650;13.380;2022-10-16T20:23:57;12.63
11301;DS18B20;5706;50.650;13.380;2022-10-16T20:26:25;12.69
11301;DS18B20;5706;50.650;13.380;2022-10-16T20:28:54;12.69
11301;DS18B20;5706;50.650;13.380;2022-10-16T20:31:26;12.63
11301;DS18B20;5706;50.650;13.380;2022-10-16T20:33:57;12.63
11301;DS18B20;5706;50.650;13.380;2022-10-16T20:36:26;12.63
11301;DS18B20;5706;50.650;13.380;2022-10-16T20:38:56;12.56
11301;DS18B20;5706;50.650;13.380;2022-10-16T20:41:24;12.56
11301;DS18B20;5706;50.650;13.380;2022-10-16T20:43:52;12.50
11301;DS18B20;5706;50.650;13.380;2022-10-16T20:46:25;12.44
11301;DS18B20;5706;50.650;13.380;2022-10-16T20:48:55;12.44
11301;DS18B20;5706;50.650;13.380;2022-10-16T20:51:26;12.38
11301;DS18B20;5706;50.650;13.380;2022-10-16T20:53:56;12.38
11301;DS18B20;5706;50.650;13.380;2022-10-16T20:56:26;12.31
11301;DS18B20;5706;50.650;13.380;2022-10-16T20:58:56;12.31
11301;DS18B20;5706;50.650;13.380;2022-10-16T21:01:27;12.31
11301;DS18B20;5706;50.650;13.380;2022-10-16T21:03:58;12.19
11301;DS18B20;5706;50.650;13.380;2022-10-16T21:06:28;12.06
11301;DS18B20;5706;50.650;13.380;2022-10-16T21:08:56;12.00
11301;DS18B20;5706;50.650;13.380;2022-10-16T21:11:27;11.94
11301;DS18B20;5706;50.650;13.380;2022-10-16T21:13:57;11.94
11301;DS18B20;5706;50.650;13.380;2022-10-16T21:16:30;11.94
11301;DS18B20;5706;50.650;13.380;2022-10-16T21:19:00;11.88
11301;DS18B20;5706;50.650;13.380;2022-10-16T21:21:33;11.81
11301;DS18B20;5706;50.650;13.380;2022-10-16T21:24:01;11.81
11301;DS18B20;5706;50.650;13.380;2022-10-16T21:26:30;11.69
11301;DS18B20;5706;50.650;13.380;2022-10-16T21:29:01;11.63
11301;DS18B20;5706;50.650;13.380;2022-10-16T21:31:33;11.50
11301;DS18B20;5706;50.650;13.380;2022-10-16T21:34:01;11.31
11301;DS18B20;5706;50.650;13.380;2022-10-16T21:36:32;11.19
11301;DS18B20;5706;50.650;13.380;2022-10-16T21:39:02;11.13
11301;DS18B20;5706;50.650;13.380;2022-10-16T21:41:31;11.13
11301;DS18B20;5706;50.650;13.380;2022-10-16T21:43:59;11.13
11301;DS18B20;5706;50.650;13.380;2022-10-16T21:46:29;11.06
11301;DS18B20;5706;50.650;13.380;2022-10-16T21:49:00;11.00
11301;DS18B20;5706;50.650;13.380;2022-10-16T21:51:33;11.00
11301;DS18B20;5706;50.650;13.380;2022-10-16T21:54:02;10.94
11301;DS18B20;5706;50.650;13.380;2022-10-16T21:56:31;10.88
11301;DS18B20;5706;50.650;13.380;2022-10-16T21:58:59;10.88
11301;DS18B20;5706;50.650;13.380;2022-10-16T22:01:27;10.94
11301;DS18B20;5706;50.650;13.380;2022-10-16T22:03:57;11.00
11301;DS18B20;5706;50.650;13.380;2022-10-16T22:06:27;11.06
11301;DS18B20;5706;50.650;13.380;2022-10-16T22:08:58;11.13
11301;DS18B20;5706;50.650;13.380;2022-10-16T22:11:28;11.13
11301;DS18B20;5706;50.650;13.380;2022-10-16T22:14:02;11.00
11301;DS18B20;5706;50.650;13.380;2022-10-16T22:16:30;11.00
11301;DS18B20;5706;50.650;13.380;2022-10-16T22:18:59;10.94
11301;DS18B20;5706;50.650;13.380;2022-10-16T22:21:29;10.94
11301;DS18B20;5706;50.650;13.380;2022-10-16T22:23:58;10.94
11301;DS18B20;5706;50.650;13.380;2022-10-16T22:26:26;10.88
11301;DS18B20;5706;50.650;13.380;2022-10-16T22:28:55;10.94
11301;DS18B20;5706;50.650;13.380;2022-10-16T22:31:22;11.00
11301;DS18B20;5706;50.650;13.380;2022-10-16T22:33:54;10.94
11301;DS18B20;5706;50.650;13.380;2022-10-16T22:36:24;10.88
11301;DS18B20;5706;50.650;13.380;2022-10-16T22:38:51;10.75
11301;DS18B20;5706;50.650;13.380;2022-10-16T22:41:20;10.69
11301;DS18B20;5706;50.650;13.380;2022-10-16T22:43:49;10.69
11301;DS18B20;5706;50.650;13.380;2022-10-16T22:46:21;10.56
11301;DS18B20;5706;50.650;13.380;2022-10-16T22:48:48;10.56
11301;DS18B20;5706;50.650;13.380;2022-10-16T22:51:17;10.63
11301;DS18B20;5706;50.650;13.380;2022-10-16T22:53:47;10.63
11301;DS18B20;5706;50.650;13.380;2022-10-16T22:56:18;10.63
11301;DS18B20;5706;50.650;13.380;2022-10-16T22:58:45;10.63
11301;DS18B20;5706;50.650;13.380;2022-10-16T23:01:16;10.56
11301;DS18B20;5706;50.650;13.380;2022-10-16T23:03:44;10.63
11301;DS18B20;5706;50.650;13.380;2022-10-16T23:06:12;10.56
11301;DS18B20;5706;50.650;13.380;2022-10-16T23:08:40;10.50
11301;DS18B20;5706;50.650;13.380;2022-10-16T23:11:12;10.50
11301;DS18B20;5706;50.650;13.380;2022-10-16T23:13:41;10.56
11301;DS18B20;5706;50.650;13.380;2022-10-16T23:16:13;10.56
11301;DS18B20;5706;50.650;13.380;2022-10-16T23:18:42;10.44
11301;DS18B20;5706;50.650;13.380;2022-10-16T23:21:13;10.56
11301;DS18B20;5706;50.650;13.380;2022-10-16T23:23:41;10.50
11301;DS18B20;5706;50.650;13.380;2022-10-16T23:26:13;10.56
11301;DS18B20;5706;50.650;13.380;2022-10-16T23:28:42;10.50
11301;DS18B20;5706;50.650;13.380;2022-10-16T23:31:12;10.44
11301;DS18B20;5706;50.650;13.380;2022-10-16T23:33:40;10.38
11301;DS18B20;5706;50.650;13.380;2022-10-16T23:36:11;10.38
11301;DS18B20;5706;50.650;13.380;2022-10-16T23:38:39;10.31
11301;DS18B20;5706;50.650;13.380;2022-10-16T23:41:06;10.44
11301;DS18B20;5706;50.650;13.380;2022-10-16T23:43:36;10.50
11301;DS18B20;5706;50.650;13.380;2022-10-16T23:46:04;10.63
11301;DS18B20;5706;50.650;13.380;2022-10-16T23:48:32;10.50
11301;DS18B20;5706;50.650;13.380;2022-10-16T23:51:00;10.38
11301;DS18B20;5706;50.650;13.380;2022-10-16T23:53:28;10.25
11301;DS18B20;5706;50.650;13.380;2022-10-16T23:55:55;10.13
11301;DS18B20;5706;50.650;13.380;2022-10-16T23:58:23;10.13
