sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10133;DHT22;5106;50.926;7.080;2022-07-21T00:02:16;21.10;79.30
10133;DHT22;5106;50.926;7.080;2022-07-21T00:04:42;21.10;79.50
10133;DHT22;5106;50.926;7.080;2022-07-21T00:07:07;21.00;79.70
10133;DHT22;5106;50.926;7.080;2022-07-21T00:09:33;21.10;80.10
10133;DHT22;5106;50.926;7.080;2022-07-21T00:12:01;21.00;80.50
10133;DHT22;5106;50.926;7.080;2022-07-21T00:14:27;21.00;81.20
10133;DHT22;5106;50.926;7.080;2022-07-21T00:16:53;20.90;81.60
10133;DHT22;5106;50.926;7.080;2022-07-21T00:19:18;20.80;81.80
10133;DHT22;5106;50.926;7.080;2022-07-21T00:21:44;20.80;82.10
10133;DHT22;5106;50.926;7.080;2022-07-21T00:24:10;20.70;82.30
10133;DHT22;5106;50.926;7.080;2022-07-21T00:26:35;20.70;82.50
10133;DHT22;5106;50.926;7.080;2022-07-21T00:29:01;20.80;82.60
10133;DHT22;5106;50.926;7.080;2022-07-21T00:31:26;20.80;82.50
10133;DHT22;5106;50.926;7.080;2022-07-21T00:33:52;20.70;82.40
10133;DHT22;5106;50.926;7.080;2022-07-21T00:36:19;20.70;82.50
10133;DHT22;5106;50.926;7.080;2022-07-21T00:38:44;20.70;82.70
10133;DHT22;5106;50.926;7.080;2022-07-21T00:41:10;20.70;82.90
10133;DHT22;5106;50.926;7.080;2022-07-21T00:43:36;20.60;83.00
10133;DHT22;5106;50.926;7.080;2022-07-21T00:46:01;20.60;83.00
10133;DHT22;5106;50.926;7.080;2022-07-21T00:48:27;20.50;83.00
10133;DHT22;5106;50.926;7.080;2022-07-21T00:50:52;20.50;83.30
10133;DHT22;5106;50.926;7.080;2022-07-21T00:53:18;20.40;83.40
10133;DHT22;5106;50.926;7.080;2022-07-21T00:55:44;20.40;83.60
10133;DHT22;5106;50.926;7.080;2022-07-21T00:58:11;20.40;83.70
10133;DHT22;5106;50.926;7.080;2022-07-21T01:00:38;20.40;83.60
10133;DHT22;5106;50.926;7.080;2022-07-21T01:03:04;20.30;83.60
10133;DHT22;5106;50.926;7.080;2022-07-21T01:05:30;20.30;83.70
10133;DHT22;5106;50.926;7.080;2022-07-21T01:07:56;20.30;83.80
10133;DHT22;5106;50.926;7.080;2022-07-21T01:10:24;20.30;83.60
10133;DHT22;5106;50.926;7.080;2022-07-21T01:12:50;20.20;83.70
10133;DHT22;5106;50.926;7.080;2022-07-21T01:15:18;20.10;83.70
10133;DHT22;5106;50.926;7.080;2022-07-21T01:17:45;20.10;83.90
10133;DHT22;5106;50.926;7.080;2022-07-21T01:20:17;20.00;84.10
10133;DHT22;5106;50.926;7.080;2022-07-21T01:22:45;20.00;84.30
10133;DHT22;5106;50.926;7.080;2022-07-21T01:25:12;20.00;84.40
10133;DHT22;5106;50.926;7.080;2022-07-21T01:27:38;19.90;84.40
10133;DHT22;5106;50.926;7.080;2022-07-21T01:30:06;19.90;84.50
10133;DHT22;5106;50.926;7.080;2022-07-21T01:32:39;19.90;84.50
10133;DHT22;5106;50.926;7.080;2022-07-21T01:35:07;19.90;84.50
10133;DHT22;5106;50.926;7.080;2022-07-21T01:37:38;19.90;84.30
10133;DHT22;5106;50.926;7.080;2022-07-21T01:40:06;19.90;84.50
10133;DHT22;5106;50.926;7.080;2022-07-21T01:42:50;19.90;84.70
10133;DHT22;5106;50.926;7.080;2022-07-21T01:45:15;19.80;84.70
10133;DHT22;5106;50.926;7.080;2022-07-21T01:47:41;19.80;84.70
10133;DHT22;5106;50.926;7.080;2022-07-21T01:50:07;19.70;84.80
10133;DHT22;5106;50.926;7.080;2022-07-21T01:52:33;19.80;84.80
10133;DHT22;5106;50.926;7.080;2022-07-21T01:54:58;19.70;84.70
10133;DHT22;5106;50.926;7.080;2022-07-21T01:57:24;19.70;84.70
10133;DHT22;5106;50.926;7.080;2022-07-21T01:59:50;19.60;84.80
10133;DHT22;5106;50.926;7.080;2022-07-21T02:02:15;19.60;84.90
10133;DHT22;5106;50.926;7.080;2022-07-21T02:04:46;19.50;85.00
10133;DHT22;5106;50.926;7.080;2022-07-21T02:07:12;19.50;85.20
10133;DHT22;5106;50.926;7.080;2022-07-21T02:09:37;19.50;85.30
10133;DHT22;5106;50.926;7.080;2022-07-21T02:12:03;19.50;85.20
10133;DHT22;5106;50.926;7.080;2022-07-21T02:14:29;19.50;85.30
10133;DHT22;5106;50.926;7.080;2022-07-21T02:16:55;19.50;85.40
10133;DHT22;5106;50.926;7.080;2022-07-21T02:19:20;19.50;85.40
10133;DHT22;5106;50.926;7.080;2022-07-21T02:21:46;19.50;85.30
10133;DHT22;5106;50.926;7.080;2022-07-21T02:24:12;19.50;85.20
10133;DHT22;5106;50.926;7.080;2022-07-21T02:26:37;19.50;85.10
10133;DHT22;5106;50.926;7.080;2022-07-21T02:29:03;19.40;85.20
10133;DHT22;5106;50.926;7.080;2022-07-21T02:31:29;19.40;85.20
10133;DHT22;5106;50.926;7.080;2022-07-21T02:33:54;19.40;85.30
10133;DHT22;5106;50.926;7.080;2022-07-21T02:36:20;19.30;85.40
10133;DHT22;5106;50.926;7.080;2022-07-21T02:38:45;19.30;85.40
10133;DHT22;5106;50.926;7.080;2022-07-21T02:41:11;19.30;85.60
10133;DHT22;5106;50.926;7.080;2022-07-21T02:43:37;19.30;85.60
10133;DHT22;5106;50.926;7.080;2022-07-21T02:46:02;19.40;85.60
10133;DHT22;5106;50.926;7.080;2022-07-21T02:48:28;19.40;85.60
10133;DHT22;5106;50.926;7.080;2022-07-21T02:50:53;19.40;85.50
10133;DHT22;5106;50.926;7.080;2022-07-21T02:53:20;19.30;85.60
10133;DHT22;5106;50.926;7.080;2022-07-21T02:55:48;19.40;85.60
10133;DHT22;5106;50.926;7.080;2022-07-21T02:58:19;19.40;85.50
10133;DHT22;5106;50.926;7.080;2022-07-21T03:00:55;19.30;85.50
10133;DHT22;5106;50.926;7.080;2022-07-21T03:03:23;19.30;85.50
10133;DHT22;5106;50.926;7.080;2022-07-21T03:05:50;19.30;85.60
10133;DHT22;5106;50.926;7.080;2022-07-21T03:08:16;19.30;85.80
10133;DHT22;5106;50.926;7.080;2022-07-21T03:10:42;19.30;85.90
10133;DHT22;5106;50.926;7.080;2022-07-21T03:13:08;19.30;85.90
10133;DHT22;5106;50.926;7.080;2022-07-21T03:15:33;19.30;86.10
10133;DHT22;5106;50.926;7.080;2022-07-21T03:17:59;19.30;86.10
10133;DHT22;5106;50.926;7.080;2022-07-21T03:20:27;19.30;85.80
10133;DHT22;5106;50.926;7.080;2022-07-21T03:22:53;19.30;85.80
10133;DHT22;5106;50.926;7.080;2022-07-21T03:25:19;19.20;86.00
10133;DHT22;5106;50.926;7.080;2022-07-21T03:27:45;19.20;86.00
10133;DHT22;5106;50.926;7.080;2022-07-21T03:30:11;19.20;86.00
10133;DHT22;5106;50.926;7.080;2022-07-21T03:32:37;19.20;86.00
10133;DHT22;5106;50.926;7.080;2022-07-21T03:35:05;19.10;86.10
10133;DHT22;5106;50.926;7.080;2022-07-21T03:37:31;19.10;86.20
10133;DHT22;5106;50.926;7.080;2022-07-21T03:39:56;19.10;86.20
10133;DHT22;5106;50.926;7.080;2022-07-21T03:42:22;19.10;86.30
10133;DHT22;5106;50.926;7.080;2022-07-21T03:44:48;19.10;86.30
10133;DHT22;5106;50.926;7.080;2022-07-21T03:47:13;19.10;86.30
10133;DHT22;5106;50.926;7.080;2022-07-21T03:49:39;19.10;86.40
10133;DHT22;5106;50.926;7.080;2022-07-21T03:52:05;19.00;86.40
10133;DHT22;5106;50.926;7.080;2022-07-21T03:54:31;19.10;86.50
10133;DHT22;5106;50.926;7.080;2022-07-21T03:56:56;19.10;86.40
10133;DHT22;5106;50.926;7.080;2022-07-21T03:59:22;19.10;86.50
10133;DHT22;5106;50.926;7.080;2022-07-21T04:01:48;19.10;86.50
10133;DHT22;5106;50.926;7.080;2022-07-21T04:04:13;19.10;86.60
10133;DHT22;5106;50.926;7.080;2022-07-21T04:06:39;19.10;86.40
10133;DHT22;5106;50.926;7.080;2022-07-21T04:09:04;19.00;86.40
10133;DHT22;5106;50.926;7.080;2022-07-21T04:11:30;19.00;86.50
10133;DHT22;5106;50.926;7.080;2022-07-21T04:13:57;19.00;86.50
10133;DHT22;5106;50.926;7.080;2022-07-21T04:16:23;19.00;86.50
10133;DHT22;5106;50.926;7.080;2022-07-21T04:18:48;19.00;86.60
10133;DHT22;5106;50.926;7.080;2022-07-21T04:21:14;19.10;86.60
10133;DHT22;5106;50.926;7.080;2022-07-21T04:23:39;19.10;86.60
10133;DHT22;5106;50.926;7.080;2022-07-21T04:26:05;19.10;86.40
10133;DHT22;5106;50.926;7.080;2022-07-21T04:28:31;19.10;86.40
10133;DHT22;5106;50.926;7.080;2022-07-21T04:30:57;19.10;86.30
10133;DHT22;5106;50.926;7.080;2022-07-21T04:33:22;19.10;86.30
10133;DHT22;5106;50.926;7.080;2022-07-21T04:35:48;19.10;86.30
10133;DHT22;5106;50.926;7.080;2022-07-21T04:38:13;19.10;86.30
10133;DHT22;5106;50.926;7.080;2022-07-21T04:40:39;19.10;86.20
10133;DHT22;5106;50.926;7.080;2022-07-21T04:43:05;19.10;86.30
10133;DHT22;5106;50.926;7.080;2022-07-21T04:45:31;19.20;86.20
10133;DHT22;5106;50.926;7.080;2022-07-21T04:47:57;19.10;86.20
10133;DHT22;5106;50.926;7.080;2022-07-21T04:50:26;19.20;86.20
10133;DHT22;5106;50.926;7.080;2022-07-21T04:52:52;19.20;86.30
10133;DHT22;5106;50.926;7.080;2022-07-21T04:55:18;19.20;86.30
10133;DHT22;5106;50.926;7.080;2022-07-21T04:57:48;19.20;86.40
10133;DHT22;5106;50.926;7.080;2022-07-21T05:00:17;19.20;86.60
10133;DHT22;5106;50.926;7.080;2022-07-21T05:02:44;19.20;86.60
10133;DHT22;5106;50.926;7.080;2022-07-21T05:05:10;19.20;86.60
10133;DHT22;5106;50.926;7.080;2022-07-21T05:07:36;19.20;86.60
10133;DHT22;5106;50.926;7.080;2022-07-21T05:10:11;19.20;86.70
10133;DHT22;5106;50.926;7.080;2022-07-21T05:12:37;19.30;86.70
10133;DHT22;5106;50.926;7.080;2022-07-21T05:15:07;19.30;86.60
10133;DHT22;5106;50.926;7.080;2022-07-21T05:17:33;19.30;86.70
10133;DHT22;5106;50.926;7.080;2022-07-21T05:20:00;19.30;86.70
10133;DHT22;5106;50.926;7.080;2022-07-21T05:22:26;19.40;86.70
10133;DHT22;5106;50.926;7.080;2022-07-21T05:24:51;19.40;86.70
10133;DHT22;5106;50.926;7.080;2022-07-21T05:27:17;19.40;86.80
10133;DHT22;5106;50.926;7.080;2022-07-21T05:29:43;19.50;86.70
10133;DHT22;5106;50.926;7.080;2022-07-21T05:32:09;19.50;86.70
10133;DHT22;5106;50.926;7.080;2022-07-21T05:34:34;19.50;86.70
10133;DHT22;5106;50.926;7.080;2022-07-21T05:37:00;19.60;86.50
10133;DHT22;5106;50.926;7.080;2022-07-21T05:39:26;19.60;86.30
10133;DHT22;5106;50.926;7.080;2022-07-21T05:41:51;19.60;86.10
10133;DHT22;5106;50.926;7.080;2022-07-21T05:44:17;19.50;85.90
10133;DHT22;5106;50.926;7.080;2022-07-21T05:46:42;19.40;85.90
10133;DHT22;5106;50.926;7.080;2022-07-21T05:49:08;19.20;86.00
10133;DHT22;5106;50.926;7.080;2022-07-21T05:51:34;19.20;86.20
10133;DHT22;5106;50.926;7.080;2022-07-21T05:53:59;19.10;86.30
10133;DHT22;5106;50.926;7.080;2022-07-21T05:56:25;19.00;86.10
10133;DHT22;5106;50.926;7.080;2022-07-21T05:58:50;18.90;86.40
10133;DHT22;5106;50.926;7.080;2022-07-21T06:01:16;18.90;86.70
10133;DHT22;5106;50.926;7.080;2022-07-21T06:03:48;18.80;86.90
10133;DHT22;5106;50.926;7.080;2022-07-21T06:06:16;18.80;87.00
10133;DHT22;5106;50.926;7.080;2022-07-21T06:08:43;18.80;87.30
10133;DHT22;5106;50.926;7.080;2022-07-21T06:11:11;18.80;87.40
10133;DHT22;5106;50.926;7.080;2022-07-21T06:13:38;18.90;87.60
10133;DHT22;5106;50.926;7.080;2022-07-21T06:16:05;18.90;87.70
10133;DHT22;5106;50.926;7.080;2022-07-21T06:18:30;18.90;87.80
10133;DHT22;5106;50.926;7.080;2022-07-21T06:20:56;18.90;87.50
10133;DHT22;5106;50.926;7.080;2022-07-21T06:23:22;18.90;87.20
10133;DHT22;5106;50.926;7.080;2022-07-21T06:25:48;18.80;86.80
10133;DHT22;5106;50.926;7.080;2022-07-21T06:28:14;18.80;87.10
10133;DHT22;5106;50.926;7.080;2022-07-21T06:30:40;18.80;87.30
10133;DHT22;5106;50.926;7.080;2022-07-21T06:33:05;18.80;87.30
10133;DHT22;5106;50.926;7.080;2022-07-21T06:35:31;18.80;87.20
10133;DHT22;5106;50.926;7.080;2022-07-21T06:37:57;18.80;86.90
10133;DHT22;5106;50.926;7.080;2022-07-21T06:40:22;18.70;86.70
10133;DHT22;5106;50.926;7.080;2022-07-21T06:42:48;18.70;86.70
10133;DHT22;5106;50.926;7.080;2022-07-21T06:45:14;18.70;86.70
10133;DHT22;5106;50.926;7.080;2022-07-21T06:47:40;18.70;86.60
10133;DHT22;5106;50.926;7.080;2022-07-21T06:50:07;18.70;86.50
10133;DHT22;5106;50.926;7.080;2022-07-21T06:52:34;18.70;86.80
10133;DHT22;5106;50.926;7.080;2022-07-21T06:55:00;18.70;87.00
10133;DHT22;5106;50.926;7.080;2022-07-21T06:57:26;18.80;87.10
10133;DHT22;5106;50.926;7.080;2022-07-21T06:59:51;18.80;87.30
10133;DHT22;5106;50.926;7.080;2022-07-21T07:02:17;18.90;87.60
10133;DHT22;5106;50.926;7.080;2022-07-21T07:04:43;19.00;87.50
10133;DHT22;5106;50.926;7.080;2022-07-21T07:07:09;19.00;87.40
10133;DHT22;5106;50.926;7.080;2022-07-21T07:09:35;19.00;87.50
10133;DHT22;5106;50.926;7.080;2022-07-21T07:12:01;19.10;87.60
10133;DHT22;5106;50.926;7.080;2022-07-21T07:14:34;19.10;87.40
10133;DHT22;5106;50.926;7.080;2022-07-21T07:17:01;19.10;87.30
10133;DHT22;5106;50.926;7.080;2022-07-21T07:19:27;19.10;87.10
10133;DHT22;5106;50.926;7.080;2022-07-21T07:21:53;19.10;87.00
10133;DHT22;5106;50.926;7.080;2022-07-21T07:24:19;19.10;86.90
10133;DHT22;5106;50.926;7.080;2022-07-21T07:26:45;19.20;86.90
10133;DHT22;5106;50.926;7.080;2022-07-21T07:29:11;19.20;86.80
10133;DHT22;5106;50.926;7.080;2022-07-21T07:31:37;19.20;86.90
10133;DHT22;5106;50.926;7.080;2022-07-21T07:34:03;19.20;86.60
10133;DHT22;5106;50.926;7.080;2022-07-21T07:36:29;19.20;86.80
10133;DHT22;5106;50.926;7.080;2022-07-21T07:38:56;19.30;86.90
10133;DHT22;5106;50.926;7.080;2022-07-21T07:41:23;19.30;87.10
10133;DHT22;5106;50.926;7.080;2022-07-21T07:43:49;19.40;87.20
10133;DHT22;5106;50.926;7.080;2022-07-21T07:46:16;19.40;87.20
10133;DHT22;5106;50.926;7.080;2022-07-21T07:48:42;19.50;87.20
10133;DHT22;5106;50.926;7.080;2022-07-21T07:51:09;19.50;87.00
10133;DHT22;5106;50.926;7.080;2022-07-21T07:53:35;19.60;86.70
10133;DHT22;5106;50.926;7.080;2022-07-21T07:56:01;19.60;86.60
10133;DHT22;5106;50.926;7.080;2022-07-21T07:58:27;19.70;86.70
10133;DHT22;5106;50.926;7.080;2022-07-21T08:00:53;19.80;86.90
10133;DHT22;5106;50.926;7.080;2022-07-21T08:03:20;19.90;86.60
10133;DHT22;5106;50.926;7.080;2022-07-21T08:05:46;20.00;86.80
10133;DHT22;5106;50.926;7.080;2022-07-21T08:08:12;20.10;86.60
10133;DHT22;5106;50.926;7.080;2022-07-21T08:10:38;20.10;86.50
10133;DHT22;5106;50.926;7.080;2022-07-21T08:13:04;20.10;86.10
10133;DHT22;5106;50.926;7.080;2022-07-21T08:15:29;20.20;86.10
10133;DHT22;5106;50.926;7.080;2022-07-21T08:17:55;20.30;85.90
10133;DHT22;5106;50.926;7.080;2022-07-21T08:20:21;20.40;85.50
10133;DHT22;5106;50.926;7.080;2022-07-21T08:22:47;20.50;85.60
10133;DHT22;5106;50.926;7.080;2022-07-21T08:25:12;20.50;85.70
10133;DHT22;5106;50.926;7.080;2022-07-21T08:27:38;20.60;85.40
10133;DHT22;5106;50.926;7.080;2022-07-21T08:30:05;20.70;85.20
10133;DHT22;5106;50.926;7.080;2022-07-21T08:32:31;20.90;84.90
10133;DHT22;5106;50.926;7.080;2022-07-21T08:34:56;21.00;84.70
10133;DHT22;5106;50.926;7.080;2022-07-21T08:37:22;21.00;84.30
10133;DHT22;5106;50.926;7.080;2022-07-21T08:39:48;20.90;83.40
10133;DHT22;5106;50.926;7.080;2022-07-21T08:42:14;20.90;83.60
10133;DHT22;5106;50.926;7.080;2022-07-21T08:44:40;20.90;83.70
10133;DHT22;5106;50.926;7.080;2022-07-21T08:47:06;21.00;83.70
10133;DHT22;5106;50.926;7.080;2022-07-21T08:49:33;21.00;83.70
10133;DHT22;5106;50.926;7.080;2022-07-21T08:51:59;21.00;82.00
10133;DHT22;5106;50.926;7.080;2022-07-21T08:54:25;21.00;82.40
10133;DHT22;5106;50.926;7.080;2022-07-21T08:56:51;21.00;81.40
10133;DHT22;5106;50.926;7.080;2022-07-21T08:59:17;21.00;81.70
10133;DHT22;5106;50.926;7.080;2022-07-21T09:01:42;21.00;81.60
10133;DHT22;5106;50.926;7.080;2022-07-21T09:04:29;21.00;82.50
10133;DHT22;5106;50.926;7.080;2022-07-21T09:06:59;21.10;81.30
10133;DHT22;5106;50.926;7.080;2022-07-21T09:09:27;21.10;81.50
10133;DHT22;5106;50.926;7.080;2022-07-21T09:11:54;21.20;82.30
10133;DHT22;5106;50.926;7.080;2022-07-21T09:14:23;21.30;81.30
10133;DHT22;5106;50.926;7.080;2022-07-21T09:16:54;21.40;80.20
10133;DHT22;5106;50.926;7.080;2022-07-21T09:19:21;21.60;79.10
10133;DHT22;5106;50.926;7.080;2022-07-21T09:21:49;21.80;81.00
10133;DHT22;5106;50.926;7.080;2022-07-21T09:24:25;22.10;81.30
10133;DHT22;5106;50.926;7.080;2022-07-21T09:29:43;22.60;78.00
10133;DHT22;5106;50.926;7.080;2022-07-21T09:32:30;22.60;76.60
10133;DHT22;5106;50.926;7.080;2022-07-21T09:35:01;22.40;75.50
10133;DHT22;5106;50.926;7.080;2022-07-21T09:37:27;22.10;75.70
10133;DHT22;5106;50.926;7.080;2022-07-21T09:40:01;22.00;77.80
10133;DHT22;5106;50.926;7.080;2022-07-21T09:42:39;21.90;78.50
10133;DHT22;5106;50.926;7.080;2022-07-21T09:45:11;21.80;76.90
10133;DHT22;5106;50.926;7.080;2022-07-21T09:47:38;21.60;78.60
10133;DHT22;5106;50.926;7.080;2022-07-21T09:50:05;21.40;79.10
10133;DHT22;5106;50.926;7.080;2022-07-21T09:52:35;21.20;79.50
10133;DHT22;5106;50.926;7.080;2022-07-21T09:55:09;21.20;79.80
10133;DHT22;5106;50.926;7.080;2022-07-21T09:57:35;21.20;79.80
10133;DHT22;5106;50.926;7.080;2022-07-21T10:00:03;21.30;80.10
10133;DHT22;5106;50.926;7.080;2022-07-21T10:02:31;21.50;80.40
10133;DHT22;5106;50.926;7.080;2022-07-21T10:05:05;21.60;79.70
10133;DHT22;5106;50.926;7.080;2022-07-21T10:07:36;21.80;79.30
10133;DHT22;5106;50.926;7.080;2022-07-21T10:10:03;22.00;77.70
10133;DHT22;5106;50.926;7.080;2022-07-21T10:12:29;22.10;77.10
10133;DHT22;5106;50.926;7.080;2022-07-21T10:14:55;22.20;76.60
10133;DHT22;5106;50.926;7.080;2022-07-21T10:17:22;22.30;75.00
10133;DHT22;5106;50.926;7.080;2022-07-21T10:20:04;22.40;75.20
10133;DHT22;5106;50.926;7.080;2022-07-21T10:25:36;22.50;76.10
10133;DHT22;5106;50.926;7.080;2022-07-21T10:28:19;22.70;74.80
10133;DHT22;5106;50.926;7.080;2022-07-21T10:30:57;22.80;73.20
10133;DHT22;5106;50.926;7.080;2022-07-21T10:36:40;22.80;73.10
10133;DHT22;5106;50.926;7.080;2022-07-21T10:41:38;22.70;73.30
10133;DHT22;5106;50.926;7.080;2022-07-21T10:49:59;22.60;71.90
10133;DHT22;5106;50.926;7.080;2022-07-21T10:55:20;22.50;73.00
10133;DHT22;5106;50.926;7.080;2022-07-21T11:00:54;22.30;72.60
10133;DHT22;5106;50.926;7.080;2022-07-21T11:03:30;22.30;72.60
10133;DHT22;5106;50.926;7.080;2022-07-21T11:06:18;22.20;74.90
10133;DHT22;5106;50.926;7.080;2022-07-21T11:11:40;22.00;73.80
10133;DHT22;5106;50.926;7.080;2022-07-21T11:14:38;22.10;75.60
10133;DHT22;5106;50.926;7.080;2022-07-21T11:17:05;22.00;76.00
10133;DHT22;5106;50.926;7.080;2022-07-21T11:19:45;22.00;75.30
10133;DHT22;5106;50.926;7.080;2022-07-21T11:22:20;21.90;76.00
10133;DHT22;5106;50.926;7.080;2022-07-21T11:27:22;21.70;76.90
10133;DHT22;5106;50.926;7.080;2022-07-21T11:29:51;21.60;77.80
10133;DHT22;5106;50.926;7.080;2022-07-21T11:32:17;21.50;78.30
10133;DHT22;5106;50.926;7.080;2022-07-21T11:37:17;21.30;79.90
10133;DHT22;5106;50.926;7.080;2022-07-21T11:39:43;21.20;79.50
10133;DHT22;5106;50.926;7.080;2022-07-21T11:42:11;21.20;80.10
10133;DHT22;5106;50.926;7.080;2022-07-21T11:44:39;21.10;80.30
10133;DHT22;5106;50.926;7.080;2022-07-21T11:47:06;20.90;80.60
10133;DHT22;5106;50.926;7.080;2022-07-21T11:49:33;20.80;80.70
10133;DHT22;5106;50.926;7.080;2022-07-21T11:52:04;20.70;81.90
10133;DHT22;5106;50.926;7.080;2022-07-21T11:54:35;20.50;82.70
10133;DHT22;5106;50.926;7.080;2022-07-21T11:57:03;20.20;83.50
10133;DHT22;5106;50.926;7.080;2022-07-21T11:59:30;20.00;83.80
10133;DHT22;5106;50.926;7.080;2022-07-21T12:02:03;19.80;84.20
10133;DHT22;5106;50.926;7.080;2022-07-21T12:04:44;19.60;84.60
10133;DHT22;5106;50.926;7.080;2022-07-21T12:09:39;19.30;85.50
10133;DHT22;5106;50.926;7.080;2022-07-21T12:12:05;19.30;85.90
10133;DHT22;5106;50.926;7.080;2022-07-21T12:17:09;19.20;86.10
10133;DHT22;5106;50.926;7.080;2022-07-21T12:19:35;19.10;86.10
10133;DHT22;5106;50.926;7.080;2022-07-21T12:22:01;19.00;86.40
10133;DHT22;5106;50.926;7.080;2022-07-21T12:24:51;19.00;86.60
10133;DHT22;5106;50.926;7.080;2022-07-21T12:27:17;18.90;86.60
10133;DHT22;5106;50.926;7.080;2022-07-21T12:29:44;18.80;86.90
10133;DHT22;5106;50.926;7.080;2022-07-21T12:32:10;18.80;87.30
10133;DHT22;5106;50.926;7.080;2022-07-21T12:34:52;18.90;87.60
10133;DHT22;5106;50.926;7.080;2022-07-21T12:37:18;19.00;87.80
10133;DHT22;5106;50.926;7.080;2022-07-21T12:40:00;19.00;87.60
10133;DHT22;5106;50.926;7.080;2022-07-21T12:42:35;19.00;87.60
10133;DHT22;5106;50.926;7.080;2022-07-21T12:45:17;18.90;87.70
10133;DHT22;5106;50.926;7.080;2022-07-21T12:48:00;19.00;88.10
10133;DHT22;5106;50.926;7.080;2022-07-21T12:50:29;19.00;88.10
10133;DHT22;5106;50.926;7.080;2022-07-21T12:52:55;19.00;88.10
10133;DHT22;5106;50.926;7.080;2022-07-21T12:55:20;19.00;88.30
10133;DHT22;5106;50.926;7.080;2022-07-21T12:57:46;19.00;88.40
10133;DHT22;5106;50.926;7.080;2022-07-21T13:00:12;19.10;88.40
10133;DHT22;5106;50.926;7.080;2022-07-21T13:02:49;19.10;88.30
10133;DHT22;5106;50.926;7.080;2022-07-21T13:05:16;19.20;88.40
10133;DHT22;5106;50.926;7.080;2022-07-21T13:07:41;19.20;88.30
10133;DHT22;5106;50.926;7.080;2022-07-21T13:10:07;19.10;88.00
10133;DHT22;5106;50.926;7.080;2022-07-21T13:12:33;19.10;88.00
10133;DHT22;5106;50.926;7.080;2022-07-21T13:14:59;19.10;88.10
10133;DHT22;5106;50.926;7.080;2022-07-21T13:17:24;19.10;88.20
10133;DHT22;5106;50.926;7.080;2022-07-21T13:19:50;19.20;88.40
10133;DHT22;5106;50.926;7.080;2022-07-21T13:22:15;19.20;88.30
10133;DHT22;5106;50.926;7.080;2022-07-21T13:24:41;19.20;87.70
10133;DHT22;5106;50.926;7.080;2022-07-21T13:27:07;19.20;87.70
10133;DHT22;5106;50.926;7.080;2022-07-21T13:29:33;19.20;87.60
10133;DHT22;5106;50.926;7.080;2022-07-21T13:31:59;19.20;87.70
10133;DHT22;5106;50.926;7.080;2022-07-21T13:34:24;19.20;87.50
10133;DHT22;5106;50.926;7.080;2022-07-21T13:36:50;19.10;87.40
10133;DHT22;5106;50.926;7.080;2022-07-21T13:39:16;19.10;87.40
10133;DHT22;5106;50.926;7.080;2022-07-21T13:41:41;19.10;87.40
10133;DHT22;5106;50.926;7.080;2022-07-21T13:44:07;19.10;87.60
10133;DHT22;5106;50.926;7.080;2022-07-21T13:46:32;19.10;87.80
10133;DHT22;5106;50.926;7.080;2022-07-21T13:48:58;19.10;88.00
10133;DHT22;5106;50.926;7.080;2022-07-21T13:51:24;19.10;88.20
10133;DHT22;5106;50.926;7.080;2022-07-21T13:53:51;19.10;88.30
10133;DHT22;5106;50.926;7.080;2022-07-21T13:56:18;19.20;88.50
10133;DHT22;5106;50.926;7.080;2022-07-21T13:58:43;19.20;88.50
10133;DHT22;5106;50.926;7.080;2022-07-21T14:01:11;19.20;88.70
10133;DHT22;5106;50.926;7.080;2022-07-21T14:03:37;19.30;88.60
10133;DHT22;5106;50.926;7.080;2022-07-21T14:06:03;19.30;88.20
10133;DHT22;5106;50.926;7.080;2022-07-21T14:08:29;19.30;88.20
10133;DHT22;5106;50.926;7.080;2022-07-21T14:10:55;19.30;88.20
10133;DHT22;5106;50.926;7.080;2022-07-21T14:13:20;19.30;87.80
10133;DHT22;5106;50.926;7.080;2022-07-21T14:15:46;19.20;87.40
10133;DHT22;5106;50.926;7.080;2022-07-21T14:18:12;19.10;87.40
10133;DHT22;5106;50.926;7.080;2022-07-21T14:20:38;19.10;87.60
10133;DHT22;5106;50.926;7.080;2022-07-21T14:23:04;19.00;87.50
10133;DHT22;5106;50.926;7.080;2022-07-21T14:25:30;19.00;87.70
10133;DHT22;5106;50.926;7.080;2022-07-21T14:27:56;19.00;87.70
10133;DHT22;5106;50.926;7.080;2022-07-21T14:30:25;18.90;87.70
10133;DHT22;5106;50.926;7.080;2022-07-21T14:32:51;18.90;87.80
10133;DHT22;5106;50.926;7.080;2022-07-21T14:35:18;18.90;88.00
10133;DHT22;5106;50.926;7.080;2022-07-21T14:37:49;18.90;88.20
10133;DHT22;5106;50.926;7.080;2022-07-21T14:40:16;18.90;88.20
10133;DHT22;5106;50.926;7.080;2022-07-21T14:42:42;18.90;88.20
10133;DHT22;5106;50.926;7.080;2022-07-21T14:45:09;18.90;88.10
10133;DHT22;5106;50.926;7.080;2022-07-21T14:47:34;18.90;88.00
10133;DHT22;5106;50.926;7.080;2022-07-21T14:50:01;18.90;88.10
10133;DHT22;5106;50.926;7.080;2022-07-21T14:52:26;18.90;88.00
10133;DHT22;5106;50.926;7.080;2022-07-21T14:54:52;18.90;88.20
10133;DHT22;5106;50.926;7.080;2022-07-21T14:57:18;18.90;88.20
10133;DHT22;5106;50.926;7.080;2022-07-21T14:59:43;18.90;87.90
10133;DHT22;5106;50.926;7.080;2022-07-21T15:02:10;18.80;87.70
10133;DHT22;5106;50.926;7.080;2022-07-21T15:04:36;18.80;87.70
10133;DHT22;5106;50.926;7.080;2022-07-21T15:07:02;18.80;87.90
10133;DHT22;5106;50.926;7.080;2022-07-21T15:09:28;18.80;87.90
10133;DHT22;5106;50.926;7.080;2022-07-21T15:11:53;18.80;87.90
10133;DHT22;5106;50.926;7.080;2022-07-21T15:14:19;18.80;88.00
10133;DHT22;5106;50.926;7.080;2022-07-21T15:16:45;18.70;88.20
10133;DHT22;5106;50.926;7.080;2022-07-21T15:19:10;18.70;88.20
10133;DHT22;5106;50.926;7.080;2022-07-21T15:21:36;18.70;87.80
10133;DHT22;5106;50.926;7.080;2022-07-21T15:24:02;18.70;87.90
10133;DHT22;5106;50.926;7.080;2022-07-21T15:26:28;18.70;88.10
10133;DHT22;5106;50.926;7.080;2022-07-21T15:28:54;18.70;88.20
10133;DHT22;5106;50.926;7.080;2022-07-21T15:31:19;18.80;88.20
10133;DHT22;5106;50.926;7.080;2022-07-21T15:33:45;18.80;88.20
10133;DHT22;5106;50.926;7.080;2022-07-21T15:36:11;18.90;88.40
10133;DHT22;5106;50.926;7.080;2022-07-21T15:38:36;18.90;88.00
10133;DHT22;5106;50.926;7.080;2022-07-21T15:41:03;18.80;87.30
10133;DHT22;5106;50.926;7.080;2022-07-21T15:43:29;18.80;87.20
10133;DHT22;5106;50.926;7.080;2022-07-21T15:45:55;18.80;86.70
10133;DHT22;5106;50.926;7.080;2022-07-21T15:48:21;18.70;86.90
10133;DHT22;5106;50.926;7.080;2022-07-21T15:50:47;18.70;87.20
10133;DHT22;5106;50.926;7.080;2022-07-21T15:53:13;18.70;87.20
10133;DHT22;5106;50.926;7.080;2022-07-21T15:55:39;18.70;87.30
10133;DHT22;5106;50.926;7.080;2022-07-21T15:58:04;18.80;87.50
10133;DHT22;5106;50.926;7.080;2022-07-21T16:00:31;18.80;86.90
10133;DHT22;5106;50.926;7.080;2022-07-21T16:02:57;18.80;87.10
10133;DHT22;5106;50.926;7.080;2022-07-21T16:05:25;18.80;87.00
10133;DHT22;5106;50.926;7.080;2022-07-21T16:07:52;18.80;87.00
10133;DHT22;5106;50.926;7.080;2022-07-21T16:10:19;18.80;87.10
10133;DHT22;5106;50.926;7.080;2022-07-21T16:12:48;18.80;87.00
10133;DHT22;5106;50.926;7.080;2022-07-21T16:15:15;18.80;86.80
10133;DHT22;5106;50.926;7.080;2022-07-21T16:17:41;18.80;86.70
10133;DHT22;5106;50.926;7.080;2022-07-21T16:20:08;18.80;86.80
10133;DHT22;5106;50.926;7.080;2022-07-21T16:22:35;18.80;86.70