sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65871;SDS011;52653;50.080;21.992;2022-07-29T00:03:02;39.10;;;21.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T00:05:55;40.70;;;23.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T00:08:49;45.50;;;23.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T00:11:41;50.00;;;26.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T00:14:26;46.70;;;24.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T00:17:19;45.40;;;23.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T00:20:11;44.40;;;23.60;;
65871;SDS011;52653;50.080;21.992;2022-07-29T00:23:03;40.30;;;22.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T00:26:01;40.40;;;20.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T00:28:54;45.70;;;23.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T00:31:46;37.20;;;19.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T00:34:39;37.30;;;19.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T00:37:49;23.50;;;12.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T00:40:31;19.80;;;9.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T00:43:23;14.90;;;8.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T00:46:16;17.40;;;8.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T00:49:08;14.30;;;7.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T00:52:01;12.00;;;6.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T00:54:54;16.00;;;7.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T00:57:46;12.60;;;6.60;;
65871;SDS011;52653;50.080;21.992;2022-07-29T01:00:40;13.30;;;7.60;;
65871;SDS011;52653;50.080;21.992;2022-07-29T01:03:33;10.70;;;6.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T01:06:25;10.40;;;5.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T01:09:18;9.00;;;5.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T01:12:32;10.50;;;5.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T01:15:24;11.00;;;4.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T01:18:18;8.50;;;4.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T01:21:23;6.70;;;3.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T01:24:37;10.00;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-07-29T01:27:44;6.40;;;3.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T01:30:53;8.00;;;3.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T01:33:48;7.00;;;3.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T01:36:45;7.30;;;3.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T01:39:39;6.90;;;3.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T01:42:36;6.80;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T01:45:33;7.20;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T01:48:31;6.50;;;3.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T01:51:30;6.90;;;3.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T01:54:26;7.90;;;3.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T01:57:24;8.40;;;3.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T02:00:18;16.30;;;7.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T02:03:11;7.80;;;3.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T02:06:06;7.00;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T02:09:00;10.60;;;4.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T02:11:56;17.20;;;9.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T02:14:52;21.10;;;11.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T02:17:48;18.30;;;8.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T02:20:36;16.30;;;8.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T02:23:30;13.60;;;8.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T02:26:40;15.70;;;8.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T02:29:33;15.40;;;8.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T02:32:27;8.30;;;4.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T02:35:21;6.40;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T02:38:14;6.60;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T02:41:26;5.10;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T02:44:21;5.90;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T02:47:23;6.70;;;3.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T02:50:31;8.10;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T02:53:27;8.00;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T02:56:25;5.70;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T02:59:24;4.70;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T03:02:21;5.40;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T03:05:17;4.80;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T03:08:11;5.00;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T03:11:05;4.60;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T03:13:41;6.10;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T03:16:34;7.10;;;3.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T03:19:29;5.90;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T03:22:22;6.30;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T03:25:15;5.70;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T03:28:08;4.30;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T03:30:53;6.40;;;2.60;;
65871;SDS011;52653;50.080;21.992;2022-07-29T03:33:47;7.20;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T03:36:39;6.00;;;2.60;;
65871;SDS011;52653;50.080;21.992;2022-07-29T03:39:33;6.60;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T03:42:28;4.80;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T03:45:22;6.10;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T03:48:16;5.50;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T03:51:10;5.00;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T03:54:03;6.80;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T03:57:02;4.20;;;2.60;;
65871;SDS011;52653;50.080;21.992;2022-07-29T03:59:56;5.70;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T04:02:49;7.30;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T04:05:41;6.00;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T04:08:33;6.10;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T04:11:25;5.80;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T04:14:17;6.70;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T04:17:11;6.00;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T04:20:03;6.20;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T04:22:57;5.00;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T04:25:49;6.90;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T04:28:41;5.90;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T04:31:33;5.00;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T04:34:25;6.80;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T04:37:18;6.20;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T04:40:10;5.40;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T04:43:03;5.50;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T04:45:55;4.30;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T04:48:47;5.10;;;2.60;;
65871;SDS011;52653;50.080;21.992;2022-07-29T04:51:40;6.80;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T04:54:32;5.70;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T04:57:24;5.30;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T05:00:09;5.10;;;2.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T05:03:02;6.90;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T05:05:54;4.20;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T05:08:47;4.20;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T05:11:39;3.90;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T05:14:20;5.10;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T05:17:12;4.20;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T05:20:05;6.30;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T05:22:59;5.00;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T05:25:41;7.40;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T05:28:35;6.40;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T05:31:27;6.00;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T05:34:19;5.10;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T05:37:11;4.30;;;2.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T05:40:04;5.30;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T05:42:57;6.70;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T05:45:49;7.00;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T05:48:41;4.30;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T05:51:33;5.30;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T05:54:25;5.50;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T05:57:18;3.80;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T06:00:12;5.50;;;2.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T06:03:05;6.10;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T06:05:57;6.40;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T06:08:49;4.20;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T06:11:41;4.20;;;2.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T06:14:33;5.20;;;1.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T06:17:27;5.40;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T06:20:09;4.30;;;1.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T06:23:03;4.10;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T06:25:55;5.10;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T06:28:47;6.00;;;1.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T06:31:40;4.60;;;2.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T06:34:32;5.30;;;2.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T06:37:24;5.40;;;2.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T06:40:19;3.00;;;1.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T06:43:29;4.40;;;1.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T06:46:42;6.60;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T06:49:36;5.20;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T06:52:28;3.90;;;2.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T06:55:13;4.90;;;1.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T06:58:13;6.30;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T07:01:06;6.00;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T07:04:02;5.60;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T07:06:54;4.40;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T07:09:45;5.70;;;1.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T07:12:37;3.20;;;1.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T07:15:29;4.80;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T07:18:28;5.30;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T07:21:02;5.40;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T07:23:55;7.70;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T07:26:47;5.20;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T07:29:39;7.00;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T07:32:32;5.50;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T07:35:25;3.90;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T07:38:19;6.20;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T07:41:12;6.30;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T07:44:04;6.90;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T07:46:45;7.00;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T07:49:37;4.60;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T07:52:29;7.00;;;2.60;;
65871;SDS011;52653;50.080;21.992;2022-07-29T07:55:22;7.30;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T07:58:13;5.60;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T08:00:45;4.20;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T08:03:37;5.40;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T08:06:29;6.20;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T08:09:24;7.00;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T08:12:18;6.30;;;2.60;;
65871;SDS011;52653;50.080;21.992;2022-07-29T08:14:53;4.00;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T08:17:34;4.70;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T08:20:26;5.60;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T08:23:19;5.80;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T08:26:13;4.40;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T08:29:05;6.40;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T08:31:58;3.20;;;2.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T08:34:51;5.90;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T08:37:33;4.60;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T08:40:25;9.10;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T08:43:20;5.20;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T08:46:13;4.90;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T08:49:06;4.10;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T08:51:58;3.90;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T08:54:52;5.40;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T08:57:45;5.90;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T09:00:43;3.60;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T09:03:39;5.00;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T09:06:34;5.60;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T09:09:27;5.00;;;2.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T09:12:20;4.90;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T09:15:18;4.70;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T09:18:10;4.40;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T09:21:12;5.90;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T09:24:23;4.70;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T09:27:20;6.10;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T09:30:15;5.30;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T09:33:20;8.10;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T09:36:13;5.00;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T09:39:06;4.80;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T09:41:59;5.60;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T09:44:52;5.30;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T09:47:44;5.40;;;2.60;;
65871;SDS011;52653;50.080;21.992;2022-07-29T09:50:39;4.70;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T09:53:33;6.60;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T09:56:39;4.10;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T09:59:11;5.70;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T10:01:46;6.00;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T10:04:41;7.00;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T10:07:46;4.10;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T10:10:42;5.40;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T10:13:25;5.30;;;2.60;;
65871;SDS011;52653;50.080;21.992;2022-07-29T10:16:17;5.80;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T10:19:10;5.10;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T10:22:06;5.90;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T10:24:59;5.10;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T10:27:52;4.60;;;2.60;;
65871;SDS011;52653;50.080;21.992;2022-07-29T10:30:44;5.10;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T10:33:43;5.40;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T10:36:26;5.20;;;2.60;;
65871;SDS011;52653;50.080;21.992;2022-07-29T10:39:52;4.50;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T10:42:51;5.50;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T10:45:46;7.70;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T10:51:57;5.60;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T10:54:54;6.50;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T11:01:03;4.80;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T11:18:07;6.30;;;2.60;;
65871;SDS011;52653;50.080;21.992;2022-07-29T11:21:05;9.20;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T11:24:46;5.60;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T11:28:10;4.60;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T11:31:13;4.70;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T11:33:46;6.70;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T11:37:20;6.30;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T11:40:17;5.80;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T11:42:51;5.90;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T11:45:45;5.30;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T11:48:29;4.10;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T11:51:22;7.20;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T11:54:23;4.90;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T11:57:17;4.60;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T12:00:10;6.40;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T12:03:12;10.00;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T12:06:36;5.60;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T12:09:29;5.80;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T12:12:29;5.80;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T12:15:22;5.30;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T12:18:28;5.20;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T12:21:11;6.40;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T12:23:56;3.70;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T12:26:56;5.70;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T12:29:57;5.00;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T12:32:50;6.10;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T12:35:44;5.30;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T12:38:44;5.70;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T12:41:37;5.70;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T12:44:41;6.60;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T12:50:56;5.10;;;2.60;;
65871;SDS011;52653;50.080;21.992;2022-07-29T12:54:02;5.30;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T12:56:59;3.90;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T12:59:59;4.90;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T13:02:56;4.60;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T13:05:43;4.10;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T13:08:27;4.10;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T13:11:30;5.80;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T13:14:32;6.10;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T13:17:26;6.40;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T13:20:23;5.50;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T13:23:16;6.90;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T13:26:09;5.20;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T13:29:02;5.90;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T13:31:54;8.30;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T13:34:47;6.10;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T13:37:39;6.80;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T13:40:30;4.40;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T13:43:14;4.60;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T13:46:06;5.50;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T13:48:58;4.50;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T13:51:50;5.40;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T13:54:42;4.60;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T13:57:35;5.20;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T14:00:07;5.90;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T14:03:00;8.90;;;3.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T14:05:52;6.80;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T14:08:45;5.70;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T14:11:37;6.90;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T14:14:29;6.20;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T14:17:21;4.60;;;3.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T14:20:14;6.80;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T14:23:06;6.80;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T14:25:59;5.00;;;3.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T14:28:56;4.10;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T14:31:48;5.80;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T14:34:40;5.00;;;3.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T14:37:32;5.40;;;3.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T14:40:28;5.70;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T14:43:20;4.80;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T14:45:52;5.00;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T14:48:52;6.90;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T14:51:44;6.50;;;3.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T14:54:37;6.00;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T14:57:29;6.80;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T15:00:21;5.20;;;3.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T15:03:13;5.40;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T15:06:12;5.80;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T15:09:04;4.10;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T15:11:56;6.10;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T15:14:49;5.20;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T15:17:41;6.00;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T15:20:34;6.00;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T15:23:26;5.40;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-07-29T15:26:19;7.00;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-07-29T15:29:11;4.10;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T15:32:05;5.10;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T15:34:47;5.50;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T15:37:22;9.50;;;3.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T15:40:35;6.90;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T15:43:30;5.70;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T15:46:23;5.90;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T15:49:33;6.90;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T15:52:20;4.60;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T15:55:14;6.60;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T15:57:46;5.30;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T16:00:39;4.50;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T16:03:31;4.50;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T16:06:23;5.80;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T16:09:15;7.00;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T16:12:08;4.00;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T16:15:04;7.00;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T16:17:58;6.70;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T16:20:52;6.10;;;3.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T16:23:42;4.80;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T16:26:35;4.70;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T16:29:27;7.70;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T16:32:19;5.90;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-07-29T16:35:11;5.40;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T16:38:03;7.50;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T16:40:55;6.30;;;3.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T16:43:48;6.90;;;3.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T16:46:40;9.70;;;3.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T16:49:30;7.20;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-07-29T16:52:22;6.70;;;3.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T16:55:14;5.60;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T16:58:06;8.50;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-07-29T17:00:59;6.50;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T17:03:51;9.10;;;3.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T17:06:56;6.20;;;3.40;;
65871;SDS011;52653;50.080;21.992;2022-07-29T17:09:49;6.10;;;3.50;;
65871;SDS011;52653;50.080;21.992;2022-07-29T17:12:45;5.30;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T17:15:37;7.90;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-07-29T17:18:20;7.80;;;3.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T17:21:13;14.30;;;5.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T17:24:06;13.70;;;4.90;;
65871;SDS011;52653;50.080;21.992;2022-07-29T17:26:47;8.40;;;4.20;;
65871;SDS011;52653;50.080;21.992;2022-07-29T17:29:39;6.20;;;3.30;;
65871;SDS011;52653;50.080;21.992;2022-07-29T17:32:31;9.80;;;3.70;;
65871;SDS011;52653;50.080;21.992;2022-07-29T17:35:26;6.80;;;3.90;;