sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22765;DHT22;11549;50.852;3.816;2023-03-11T00:00:40;2.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T00:03:14;2.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T00:05:45;2.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T00:08:15;2.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T00:10:45;2.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T00:13:14;2.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T00:15:45;2.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T00:18:15;2.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T00:20:46;2.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T00:23:14;2.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T00:25:44;2.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T00:28:13;2.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T00:30:43;2.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T00:33:13;2.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T00:35:44;2.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T00:38:14;2.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T00:40:44;2.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T00:43:13;2.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T00:45:41;2.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T00:48:11;2.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T00:50:40;2.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T00:53:10;2.70;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T00:55:39;2.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T00:58:08;2.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T01:00:37;2.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T01:03:06;2.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T01:05:34;2.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T01:08:04;2.70;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T01:10:34;2.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T01:13:03;2.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T01:15:33;2.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T01:18:02;2.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T01:20:31;2.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T01:23:00;2.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T01:25:28;2.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T01:27:58;2.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T01:30:27;2.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T01:32:56;2.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T01:35:27;2.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T01:37:56;2.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T01:40:28;2.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T01:43:00;2.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T01:48:28;2.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T01:50:56;2.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T01:53:25;2.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T01:55:54;2.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T01:58:27;2.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T02:00:56;2.10;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T02:03:27;2.10;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T02:05:59;2.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T02:08:29;2.10;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T02:11:02;2.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T02:13:33;2.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T02:16:02;2.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T02:18:31;2.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T02:21:07;2.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T02:23:45;1.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T02:26:17;2.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T02:28:49;2.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T02:31:18;2.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T02:33:48;2.10;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T02:36:32;2.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T02:39:02;2.10;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T02:41:32;2.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T02:44:04;2.10;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T02:46:34;2.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T02:49:05;2.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T02:51:33;2.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T02:54:03;2.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T02:56:32;2.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T02:59:00;2.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T03:01:30;2.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T03:03:59;2.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T03:06:27;2.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T03:08:56;2.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T03:11:24;2.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T03:13:52;2.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T03:16:21;2.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T03:18:51;2.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T03:21:19;2.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T03:23:47;2.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T03:26:15;2.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T03:28:44;2.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T03:31:12;2.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T03:33:40;2.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T03:36:13;2.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T03:38:41;2.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T03:41:12;2.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T03:43:41;2.70;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T03:46:10;2.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T03:48:38;2.70;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T03:51:08;2.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T03:53:38;2.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T03:56:08;2.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T03:58:37;2.70;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T04:01:06;2.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T04:03:35;2.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T04:06:05;2.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T04:08:34;2.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T04:11:04;2.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T04:13:32;2.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T04:16:02;2.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T04:18:31;2.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T04:20:59;2.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T04:23:32;2.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T04:26:00;2.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T04:28:30;2.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T04:30:59;2.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T04:33:27;2.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T04:35:56;2.10;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T04:38:25;2.10;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T04:40:53;2.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T04:43:21;2.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T04:45:51;2.10;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T04:48:19;2.10;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T04:50:47;2.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T04:53:16;2.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T04:55:44;2.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T04:58:13;2.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T05:00:42;2.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T05:03:12;2.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T05:05:40;2.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T05:08:09;2.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T05:10:39;2.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T05:13:08;2.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T05:15:36;2.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T05:18:05;2.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T05:20:36;1.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T05:23:04;1.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T05:25:33;1.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T05:28:02;1.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T05:30:30;1.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T05:32:59;1.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T05:35:27;1.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T05:37:57;1.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T05:40:26;1.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T05:42:54;1.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T05:45:22;2.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T05:47:51;1.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T05:50:19;1.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T05:52:48;1.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T05:55:17;1.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T05:57:46;1.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:00:18;1.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:02:46;1.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:05:14;1.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:07:43;1.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:10:12;1.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:12:41;1.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:15:10;1.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:17:38;1.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:20:08;1.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:22:37;1.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:25:06;1.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:27:35;1.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:30:06;1.70;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:32:34;1.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:35:03;1.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:37:34;1.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:40:03;1.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:42:33;2.10;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:45:01;2.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:47:31;2.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:50:00;2.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:52:32;2.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:55:00;3.10;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:57:29;3.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T06:59:58;3.70;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T07:02:26;4.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T07:04:56;4.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T07:07:24;4.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T07:09:54;4.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T07:12:22;5.10;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T07:14:53;5.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T07:17:22;5.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T07:19:51;5.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T07:22:21;6.10;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T07:24:49;6.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T07:27:18;6.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T07:29:47;6.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T07:32:15;7.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T07:34:44;7.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T07:37:12;7.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T07:39:42;8.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T07:42:11;8.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T07:44:39;9.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T07:47:07;9.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T07:49:36;10.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T07:52:05;10.70;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T07:54:33;11.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T07:57:03;11.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T07:59:33;11.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T08:02:01;12.10;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T08:04:30;12.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T08:06:58;12.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T08:09:27;13.10;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T08:11:56;13.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T08:14:25;13.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T08:16:53;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T08:19:22;14.10;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T08:21:50;14.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T08:24:18;14.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T08:26:47;14.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T08:29:16;14.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T08:31:45;14.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T08:34:14;14.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T08:36:43;14.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T08:39:14;14.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T08:41:42;14.70;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T08:44:10;14.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T08:46:39;15.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T08:49:09;15.10;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T08:51:38;15.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T08:54:06;15.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T08:56:35;15.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T08:59:03;14.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T09:01:31;14.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T09:03:59;14.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T09:06:29;14.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T09:08:57;14.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T09:11:25;14.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T09:13:54;14.10;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T09:16:23;13.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T09:18:52;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T09:21:20;13.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T09:23:50;12.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T09:26:18;13.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T09:28:47;13.10;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T09:31:16;13.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T09:33:45;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T09:36:15;13.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T09:38:44;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T09:41:21;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T09:44:02;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T09:49:46;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T09:52:23;13.70;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T09:54:54;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T09:57:28;13.10;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T09:59:57;12.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T10:02:27;12.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T10:04:57;12.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T10:07:30;13.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T10:10:00;13.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T10:12:39;13.00;98.60
22765;DHT22;11549;50.852;3.816;2023-03-11T10:15:18;12.20;98.00
22765;DHT22;11549;50.852;3.816;2023-03-11T10:20:58;11.30;99.70
22765;DHT22;11549;50.852;3.816;2023-03-11T10:23:33;11.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T10:26:12;11.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T10:28:45;11.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T10:31:17;12.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T10:33:49;12.30;99.00
22765;DHT22;11549;50.852;3.816;2023-03-11T10:36:21;11.90;98.70
22765;DHT22;11549;50.852;3.816;2023-03-11T10:38:54;11.90;98.60
22765;DHT22;11549;50.852;3.816;2023-03-11T10:41:27;11.70;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T10:44:03;11.70;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T10:46:32;11.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T10:49:01;11.70;99.60
22765;DHT22;11549;50.852;3.816;2023-03-11T10:51:33;11.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T10:54:03;11.70;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T10:56:34;11.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T10:59:09;11.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T11:01:53;11.70;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T11:04:26;11.90;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T11:06:55;12.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T11:09:25;12.50;99.20
22765;DHT22;11549;50.852;3.816;2023-03-11T11:12:02;12.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T11:14:43;13.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T11:17:16;13.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T11:19:47;13.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T11:22:20;13.30;99.00
22765;DHT22;11549;50.852;3.816;2023-03-11T11:24:51;13.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T11:27:21;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T11:30:13;13.60;97.80
22765;DHT22;11549;50.852;3.816;2023-03-11T11:32:42;13.70;96.50
22765;DHT22;11549;50.852;3.816;2023-03-11T11:35:12;13.60;97.90
22765;DHT22;11549;50.852;3.816;2023-03-11T11:37:42;13.60;97.60
22765;DHT22;11549;50.852;3.816;2023-03-11T11:40:25;13.50;97.30
22765;DHT22;11549;50.852;3.816;2023-03-11T11:42:56;13.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T11:45:31;13.60;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T11:48:05;13.70;99.40
22765;DHT22;11549;50.852;3.816;2023-03-11T11:50:36;13.30;96.80
22765;DHT22;11549;50.852;3.816;2023-03-11T11:53:18;13.10;95.30
22765;DHT22;11549;50.852;3.816;2023-03-11T11:55:50;13.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T11:58:20;13.30;98.60
22765;DHT22;11549;50.852;3.816;2023-03-11T12:07:07;13.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T12:09:45;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T12:12:21;13.40;96.50
22765;DHT22;11549;50.852;3.816;2023-03-11T12:14:56;12.90;95.50
22765;DHT22;11549;50.852;3.816;2023-03-11T12:17:29;12.80;97.40
22765;DHT22;11549;50.852;3.816;2023-03-11T12:20:00;12.40;97.40
22765;DHT22;11549;50.852;3.816;2023-03-11T12:25:32;12.70;99.70
22765;DHT22;11549;50.852;3.816;2023-03-11T12:28:12;13.00;97.70
22765;DHT22;11549;50.852;3.816;2023-03-11T12:30:43;12.70;99.70
22765;DHT22;11549;50.852;3.816;2023-03-11T12:33:17;13.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T12:35:48;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T12:38:27;13.60;98.20
22765;DHT22;11549;50.852;3.816;2023-03-11T12:40:59;13.10;95.80
22765;DHT22;11549;50.852;3.816;2023-03-11T12:49:40;12.70;92.30
22765;DHT22;11549;50.852;3.816;2023-03-11T12:52:23;12.40;95.30
22765;DHT22;11549;50.852;3.816;2023-03-11T13:01:28;11.30;96.00
22765;DHT22;11549;50.852;3.816;2023-03-11T13:04:09;10.90;99.40
22765;DHT22;11549;50.852;3.816;2023-03-11T13:07:04;10.80;99.20
22765;DHT22;11549;50.852;3.816;2023-03-11T13:09:34;10.60;97.50
22765;DHT22;11549;50.852;3.816;2023-03-11T13:12:20;10.70;95.60
22765;DHT22;11549;50.852;3.816;2023-03-11T13:18:13;11.00;96.10
22765;DHT22;11549;50.852;3.816;2023-03-11T13:20:44;11.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T13:23:24;11.10;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T13:26:20;11.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T13:28:56;11.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T13:31:43;11.20;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T13:34:17;11.50;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T13:39:48;11.30;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T13:42:26;11.20;96.30
22765;DHT22;11549;50.852;3.816;2023-03-11T13:44:57;11.30;97.90
22765;DHT22;11549;50.852;3.816;2023-03-11T13:47:26;11.30;96.00
22765;DHT22;11549;50.852;3.816;2023-03-11T13:50:01;11.00;96.10
22765;DHT22;11549;50.852;3.816;2023-03-11T13:52:32;10.90;95.60
22765;DHT22;11549;50.852;3.816;2023-03-11T13:55:06;11.00;97.80
22765;DHT22;11549;50.852;3.816;2023-03-11T13:57:36;11.10;96.10
22765;DHT22;11549;50.852;3.816;2023-03-11T14:00:12;11.10;97.90
22765;DHT22;11549;50.852;3.816;2023-03-11T14:02:45;11.40;97.90
22765;DHT22;11549;50.852;3.816;2023-03-11T14:05:19;11.70;98.00
22765;DHT22;11549;50.852;3.816;2023-03-11T14:07:48;11.80;96.90
22765;DHT22;11549;50.852;3.816;2023-03-11T14:10:26;11.60;96.20
22765;DHT22;11549;50.852;3.816;2023-03-11T14:13:15;11.80;98.10
22765;DHT22;11549;50.852;3.816;2023-03-11T14:15:50;12.10;99.00
22765;DHT22;11549;50.852;3.816;2023-03-11T14:18:40;12.40;99.20
22765;DHT22;11549;50.852;3.816;2023-03-11T14:21:13;12.70;96.70
22765;DHT22;11549;50.852;3.816;2023-03-11T14:23:43;12.80;97.10
22765;DHT22;11549;50.852;3.816;2023-03-11T14:26:15;13.00;94.60
22765;DHT22;11549;50.852;3.816;2023-03-11T14:28:47;13.10;93.30
22765;DHT22;11549;50.852;3.816;2023-03-11T14:31:27;13.00;94.20
22765;DHT22;11549;50.852;3.816;2023-03-11T14:33:58;12.80;92.80
22765;DHT22;11549;50.852;3.816;2023-03-11T14:36:38;12.40;93.70
22765;DHT22;11549;50.852;3.816;2023-03-11T14:39:25;12.50;97.30
22765;DHT22;11549;50.852;3.816;2023-03-11T14:41:58;12.40;94.80
22765;DHT22;11549;50.852;3.816;2023-03-11T14:44:30;12.30;93.30
22765;DHT22;11549;50.852;3.816;2023-03-11T14:47:05;12.20;93.60
22765;DHT22;11549;50.852;3.816;2023-03-11T14:49:35;12.10;92.50
22765;DHT22;11549;50.852;3.816;2023-03-11T14:52:07;11.80;91.80
22765;DHT22;11549;50.852;3.816;2023-03-11T14:54:38;11.70;94.20
22765;DHT22;11549;50.852;3.816;2023-03-11T14:57:15;11.70;94.10
22765;DHT22;11549;50.852;3.816;2023-03-11T14:59:48;11.90;95.00
22765;DHT22;11549;50.852;3.816;2023-03-11T15:02:31;12.10;95.30
22765;DHT22;11549;50.852;3.816;2023-03-11T15:05:08;12.30;94.70
22765;DHT22;11549;50.852;3.816;2023-03-11T15:07:38;12.20;94.00
22765;DHT22;11549;50.852;3.816;2023-03-11T15:10:09;11.90;93.30
22765;DHT22;11549;50.852;3.816;2023-03-11T15:12:43;11.90;96.40
22765;DHT22;11549;50.852;3.816;2023-03-11T15:15:32;12.00;96.20
22765;DHT22;11549;50.852;3.816;2023-03-11T15:18:01;11.90;93.60
22765;DHT22;11549;50.852;3.816;2023-03-11T15:20:31;11.80;94.90
22765;DHT22;11549;50.852;3.816;2023-03-11T15:23:02;11.90;96.20
22765;DHT22;11549;50.852;3.816;2023-03-11T15:25:33;11.90;96.20
22765;DHT22;11549;50.852;3.816;2023-03-11T15:28:21;11.80;95.40
22765;DHT22;11549;50.852;3.816;2023-03-11T15:31:14;11.90;94.50
22765;DHT22;11549;50.852;3.816;2023-03-11T15:33:43;11.80;94.20
22765;DHT22;11549;50.852;3.816;2023-03-11T15:36:32;11.30;94.00
22765;DHT22;11549;50.852;3.816;2023-03-11T15:39:12;11.30;93.80
22765;DHT22;11549;50.852;3.816;2023-03-11T15:41:41;11.10;94.40
22765;DHT22;11549;50.852;3.816;2023-03-11T15:44:24;11.10;94.40
22765;DHT22;11549;50.852;3.816;2023-03-11T15:46:55;10.90;93.90
22765;DHT22;11549;50.852;3.816;2023-03-11T15:49:25;10.90;93.40
22765;DHT22;11549;50.852;3.816;2023-03-11T15:51:57;10.60;95.00
22765;DHT22;11549;50.852;3.816;2023-03-11T15:54:25;10.40;94.10
22765;DHT22;11549;50.852;3.816;2023-03-11T15:56:55;10.20;95.50
22765;DHT22;11549;50.852;3.816;2023-03-11T15:59:25;10.00;95.80
22765;DHT22;11549;50.852;3.816;2023-03-11T16:01:55;10.00;95.70
22765;DHT22;11549;50.852;3.816;2023-03-11T16:04:25;10.00;95.60
22765;DHT22;11549;50.852;3.816;2023-03-11T16:06:53;9.90;97.40
22765;DHT22;11549;50.852;3.816;2023-03-11T16:09:33;9.80;99.60
22765;DHT22;11549;50.852;3.816;2023-03-11T16:12:11;9.50;96.80
22765;DHT22;11549;50.852;3.816;2023-03-11T16:14:42;9.50;97.90
22765;DHT22;11549;50.852;3.816;2023-03-11T16:17:11;9.60;99.00
22765;DHT22;11549;50.852;3.816;2023-03-11T16:19:41;9.50;98.60
22765;DHT22;11549;50.852;3.816;2023-03-11T16:22:14;9.50;98.90
22765;DHT22;11549;50.852;3.816;2023-03-11T16:24:44;9.40;98.50
22765;DHT22;11549;50.852;3.816;2023-03-11T16:27:14;9.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T16:29:45;9.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T16:32:14;9.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T16:34:42;9.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T16:37:13;9.00;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T16:39:42;8.80;99.90
22765;DHT22;11549;50.852;3.816;2023-03-11T16:42:10;8.70;99.90