sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39051;BME280;24805;55.852;37.644;2023-04-30T00:04:15;99742.66;;;7.06;55.94
39051;BME280;24805;55.852;37.644;2023-04-30T00:09:17;99746.56;;;7.02;55.55
39051;BME280;24805;55.852;37.644;2023-04-30T00:14:19;99756.06;;;6.95;56.46
39051;BME280;24805;55.852;37.644;2023-04-30T00:19:21;99760.56;;;6.85;56.65
39051;BME280;24805;55.852;37.644;2023-04-30T00:24:24;99754.69;;;6.73;56.65
39051;BME280;24805;55.852;37.644;2023-04-30T00:29:26;99749.84;;;6.69;56.73
39051;BME280;24805;55.852;37.644;2023-04-30T00:34:27;99756.63;;;6.99;53.90
39051;BME280;24805;55.852;37.644;2023-04-30T00:39:29;99770.16;;;6.59;57.55
39051;BME280;24805;55.852;37.644;2023-04-30T00:44:31;99771.25;;;6.83;53.56
39051;BME280;24805;55.852;37.644;2023-04-30T00:49:33;99776.84;;;6.43;57.88
39051;BME280;24805;55.852;37.644;2023-04-30T00:54:35;99779.66;;;6.69;54.00
39051;BME280;24805;55.852;37.644;2023-04-30T00:59:38;99753.22;;;6.24;58.57
39051;BME280;24805;55.852;37.644;2023-04-30T01:04:39;99764.44;;;6.63;53.32
39051;BME280;24805;55.852;37.644;2023-04-30T01:09:42;99772.75;;;6.31;58.21
39051;BME280;24805;55.852;37.644;2023-04-30T01:19:59;99776.69;;;6.17;59.91
39051;BME280;24805;55.852;37.644;2023-04-30T01:25:13;99771.16;;;6.11;59.38
39051;BME280;24805;55.852;37.644;2023-04-30T01:30:23;99766.31;;;6.06;60.59
39051;BME280;24805;55.852;37.644;2023-04-30T01:36:00;99767.28;;;6.15;60.23
39051;BME280;24805;55.852;37.644;2023-04-30T01:46:29;99772.88;;;5.93;60.81
39051;BME280;24805;55.852;37.644;2023-04-30T01:51:43;99777.72;;;5.97;61.06
39051;BME280;24805;55.852;37.644;2023-04-30T01:57:20;99772.97;;;6.01;60.92
39051;BME280;24805;55.852;37.644;2023-04-30T02:02:24;99773.94;;;5.80;61.37
39051;BME280;24805;55.852;37.644;2023-04-30T02:07:40;99770.09;;;5.94;61.69
39051;BME280;24805;55.852;37.644;2023-04-30T02:12:42;99770.50;;;5.90;61.53
39051;BME280;24805;55.852;37.644;2023-04-30T02:17:44;99765.66;;;5.95;61.67
39051;BME280;24805;55.852;37.644;2023-04-30T02:22:47;99751.75;;;6.02;61.16
39051;BME280;24805;55.852;37.644;2023-04-30T02:27:50;99760.34;;;6.14;61.48
39051;BME280;24805;55.852;37.644;2023-04-30T02:32:52;99752.53;;;6.22;61.46
39051;BME280;24805;55.852;37.644;2023-04-30T02:37:54;99754.03;;;6.34;61.28
39051;BME280;24805;55.852;37.644;2023-04-30T02:42:56;99755.91;;;6.42;60.98
39051;BME280;24805;55.852;37.644;2023-04-30T02:47:58;99748.81;;;6.52;60.56
39051;BME280;24805;55.852;37.644;2023-04-30T02:53:01;99733.25;;;6.59;60.37
39051;BME280;24805;55.852;37.644;2023-04-30T02:58:03;99736.81;;;6.67;60.15
39051;BME280;24805;55.852;37.644;2023-04-30T03:03:05;99724.69;;;6.74;60.33
39051;BME280;24805;55.852;37.644;2023-04-30T03:08:09;99731.69;;;6.83;60.06
39051;BME280;24805;55.852;37.644;2023-04-30T03:13:10;99732.03;;;7.34;56.61
39051;BME280;24805;55.852;37.644;2023-04-30T03:18:12;99727.66;;;7.07;58.88
39051;BME280;24805;55.852;37.644;2023-04-30T03:23:15;99722.25;;;7.08;58.88
39051;BME280;24805;55.852;37.644;2023-04-30T03:28:17;99727.81;;;7.23;58.44
39051;BME280;24805;55.852;37.644;2023-04-30T03:33:19;99729.59;;;7.40;58.22
39051;BME280;24805;55.852;37.644;2023-04-30T03:38:22;99722.81;;;7.55;57.99
39051;BME280;24805;55.852;37.644;2023-04-30T03:43:24;99713.34;;;7.71;57.84
39051;BME280;24805;55.852;37.644;2023-04-30T03:48:26;99708.03;;;7.88;57.77
39051;BME280;24805;55.852;37.644;2023-04-30T03:53:28;99700.72;;;8.08;57.13
39051;BME280;24805;55.852;37.644;2023-04-30T03:58:30;99706.81;;;8.35;56.56
39051;BME280;24805;55.852;37.644;2023-04-30T04:03:33;99698.16;;;8.67;56.04
39051;BME280;24805;55.852;37.644;2023-04-30T04:08:36;99696.06;;;8.86;54.99
39051;BME280;24805;55.852;37.644;2023-04-30T04:13:40;99694.94;;;9.05;54.26
39051;BME280;24805;55.852;37.644;2023-04-30T04:18:42;99694.63;;;9.24;53.42
39051;BME280;24805;55.852;37.644;2023-04-30T04:23:44;99691.66;;;9.44;53.64
39051;BME280;24805;55.852;37.644;2023-04-30T04:28:47;99679.56;;;9.65;53.02
39051;BME280;24805;55.852;37.644;2023-04-30T04:33:49;99673.38;;;9.97;52.12
39051;BME280;24805;55.852;37.644;2023-04-30T04:38:59;99690.47;;;10.42;50.96
39051;BME280;24805;55.852;37.644;2023-04-30T04:44:05;99686.84;;;10.74;50.30
39051;BME280;24805;55.852;37.644;2023-04-30T04:49:06;99683.69;;;11.62;49.83
39051;BME280;24805;55.852;37.644;2023-04-30T04:54:09;99678.47;;;11.54;48.70
39051;BME280;24805;55.852;37.644;2023-04-30T04:59:13;99668.84;;;11.90;47.67
39051;BME280;24805;55.852;37.644;2023-04-30T05:04:16;99684.06;;;12.26;46.61
39051;BME280;24805;55.852;37.644;2023-04-30T05:09:19;99681.16;;;12.71;45.76
39051;BME280;24805;55.852;37.644;2023-04-30T05:14:21;99677.91;;;13.55;44.83
39051;BME280;24805;55.852;37.644;2023-04-30T05:19:23;99680.63;;;14.65;42.30
39051;BME280;24805;55.852;37.644;2023-04-30T05:24:27;99672.41;;;15.60;40.63
39051;BME280;24805;55.852;37.644;2023-04-30T05:29:29;99673.00;;;15.89;38.98
39051;BME280;24805;55.852;37.644;2023-04-30T05:34:31;99668.03;;;16.18;37.86
39051;BME280;24805;55.852;37.644;2023-04-30T05:39:33;99663.19;;;16.40;37.22
39051;BME280;24805;55.852;37.644;2023-04-30T05:44:36;99661.78;;;16.82;36.60
39051;BME280;24805;55.852;37.644;2023-04-30T05:49:38;99657.75;;;17.36;35.53
39051;BME280;24805;55.852;37.644;2023-04-30T05:54:40;99667.19;;;17.70;35.74
39051;BME280;24805;55.852;37.644;2023-04-30T05:59:42;99659.19;;;18.43;33.76
39051;BME280;24805;55.852;37.644;2023-04-30T06:04:44;99657.34;;;19.34;32.41
39051;BME280;24805;55.852;37.644;2023-04-30T06:09:46;99663.25;;;20.01;30.71
39051;BME280;24805;55.852;37.644;2023-04-30T06:14:49;99672.72;;;20.26;29.89
39051;BME280;24805;55.852;37.644;2023-04-30T06:19:51;99673.53;;;20.39;29.37
39051;BME280;24805;55.852;37.644;2023-04-30T06:24:53;99675.53;;;20.43;28.82
39051;BME280;24805;55.852;37.644;2023-04-30T06:29:56;99671.66;;;20.27;28.68
39051;BME280;24805;55.852;37.644;2023-04-30T06:34:58;99677.41;;;20.43;28.41
39051;BME280;24805;55.852;37.644;2023-04-30T06:40:00;99667.38;;;20.78;27.56
39051;BME280;24805;55.852;37.644;2023-04-30T06:45:04;99666.53;;;20.26;27.08
39051;BME280;24805;55.852;37.644;2023-04-30T06:50:09;99656.72;;;19.85;27.29
39051;BME280;24805;55.852;37.644;2023-04-30T06:55:11;99644.72;;;19.34;27.48
39051;BME280;24805;55.852;37.644;2023-04-30T07:00:13;99641.22;;;18.92;27.49
39051;BME280;24805;55.852;37.644;2023-04-30T07:05:16;99640.25;;;19.28;28.19
39051;BME280;24805;55.852;37.644;2023-04-30T07:10:19;99629.66;;;20.15;26.90
39051;BME280;24805;55.852;37.644;2023-04-30T07:15:21;99618.84;;;20.78;25.23
39051;BME280;24805;55.852;37.644;2023-04-30T07:20:24;99603.28;;;21.47;24.38
39051;BME280;24805;55.852;37.644;2023-04-30T07:25:26;99608.03;;;22.12;23.15
39051;BME280;24805;55.852;37.644;2023-04-30T07:30:28;99606.09;;;22.29;23.12
39051;BME280;24805;55.852;37.644;2023-04-30T07:35:30;99596.78;;;21.82;22.30
39051;BME280;24805;55.852;37.644;2023-04-30T07:40:32;99588.88;;;21.08;22.82
39051;BME280;24805;55.852;37.644;2023-04-30T07:45:37;99572.75;;;20.51;22.70
39051;BME280;24805;55.852;37.644;2023-04-30T07:50:39;99582.47;;;20.01;23.82
39051;BME280;24805;55.852;37.644;2023-04-30T07:55:41;99555.28;;;19.74;23.37
39051;BME280;24805;55.852;37.644;2023-04-30T08:00:43;99542.25;;;19.24;24.09
39051;BME280;24805;55.852;37.644;2023-04-30T08:05:46;99536.25;;;18.87;24.78
39051;BME280;24805;55.852;37.644;2023-04-30T08:10:48;99517.78;;;18.49;24.13
39051;BME280;24805;55.852;37.644;2023-04-30T08:15:50;99518.13;;;17.93;25.02
39051;BME280;24805;55.852;37.644;2023-04-30T08:20:52;99503.88;;;17.55;26.07
39051;BME280;24805;55.852;37.644;2023-04-30T08:25:54;99477.53;;;17.28;26.38
39051;BME280;24805;55.852;37.644;2023-04-30T08:30:57;99484.06;;;17.38;26.78
39051;BME280;24805;55.852;37.644;2023-04-30T08:35:59;99467.25;;;17.61;26.40
39051;BME280;24805;55.852;37.644;2023-04-30T08:41:10;99464.09;;;17.71;27.04
39051;BME280;24805;55.852;37.644;2023-04-30T08:46:13;99468.47;;;17.29;27.57
39051;BME280;24805;55.852;37.644;2023-04-30T08:51:17;99444.59;;;17.20;27.00
39051;BME280;24805;55.852;37.644;2023-04-30T08:56:19;99449.53;;;16.80;28.15
39051;BME280;24805;55.852;37.644;2023-04-30T09:01:26;99439.84;;;16.79;28.74
39051;BME280;24805;55.852;37.644;2023-04-30T09:06:29;99424.88;;;16.72;28.52
39051;BME280;24805;55.852;37.644;2023-04-30T09:11:32;99416.13;;;16.58;28.90
39051;BME280;24805;55.852;37.644;2023-04-30T09:16:46;99410.69;;;16.71;29.40
39051;BME280;24805;55.852;37.644;2023-04-30T09:21:49;99388.44;;;16.71;29.42
39051;BME280;24805;55.852;37.644;2023-04-30T09:26:52;99370.75;;;16.88;29.32
39051;BME280;24805;55.852;37.644;2023-04-30T09:32:07;99383.75;;;17.39;29.63
39051;BME280;24805;55.852;37.644;2023-04-30T09:37:10;99362.09;;;17.41;28.99
39051;BME280;24805;55.852;37.644;2023-04-30T09:42:12;99379.16;;;17.65;28.59
39051;BME280;24805;55.852;37.644;2023-04-30T09:47:16;99366.13;;;17.80;28.94
39051;BME280;24805;55.852;37.644;2023-04-30T09:52:19;99344.28;;;18.06;28.92
39051;BME280;24805;55.852;37.644;2023-04-30T09:57:23;99341.28;;;18.14;28.33
39051;BME280;24805;55.852;37.644;2023-04-30T10:02:26;99335.41;;;18.06;28.01
39051;BME280;24805;55.852;37.644;2023-04-30T10:07:32;99324.44;;;18.07;28.08
39051;BME280;24805;55.852;37.644;2023-04-30T10:12:49;99327.34;;;18.06;27.77
39051;BME280;24805;55.852;37.644;2023-04-30T10:17:59;99333.75;;;17.93;27.47
39051;BME280;24805;55.852;37.644;2023-04-30T10:23:03;99340.47;;;17.54;27.17
39051;BME280;24805;55.852;37.644;2023-04-30T10:28:07;99323.31;;;17.07;27.33
39051;BME280;24805;55.852;37.644;2023-04-30T10:33:28;99342.41;;;17.17;28.09
39051;BME280;24805;55.852;37.644;2023-04-30T10:38:33;99347.72;;;16.37;28.56
39051;BME280;24805;55.852;37.644;2023-04-30T10:43:36;99342.00;;;16.02;28.96
39051;BME280;24805;55.852;37.644;2023-04-30T10:48:39;99346.06;;;16.11;28.80
39051;BME280;24805;55.852;37.644;2023-04-30T10:53:41;99342.41;;;16.31;28.69
39051;BME280;24805;55.852;37.644;2023-04-30T10:58:45;99333.81;;;16.47;28.35
39051;BME280;24805;55.852;37.644;2023-04-30T11:04:06;99330.31;;;16.90;28.21
39051;BME280;24805;55.852;37.644;2023-04-30T11:09:09;99333.81;;;16.72;27.97
39051;BME280;24805;55.852;37.644;2023-04-30T11:14:11;99351.09;;;16.51;28.02
39051;BME280;24805;55.852;37.644;2023-04-30T11:19:14;99335.72;;;16.65;28.21
39051;BME280;24805;55.852;37.644;2023-04-30T11:24:18;99322.94;;;16.85;27.99
39051;BME280;24805;55.852;37.644;2023-04-30T11:29:21;99310.47;;;16.97;28.20
39051;BME280;24805;55.852;37.644;2023-04-30T11:34:23;99293.59;;;17.27;28.24
39051;BME280;24805;55.852;37.644;2023-04-30T11:39:27;99281.34;;;17.61;27.77
39051;BME280;24805;55.852;37.644;2023-04-30T11:44:30;99262.06;;;17.82;28.29
39051;BME280;24805;55.852;37.644;2023-04-30T11:49:32;99246.03;;;18.17;27.78
39051;BME280;24805;55.852;37.644;2023-04-30T11:54:37;99236.31;;;18.51;27.18
39051;BME280;24805;55.852;37.644;2023-04-30T11:59:40;99242.03;;;18.43;27.20
39051;BME280;24805;55.852;37.644;2023-04-30T12:04:43;99238.41;;;18.72;26.63
39051;BME280;24805;55.852;37.644;2023-04-30T12:09:53;99236.38;;;18.91;26.39
39051;BME280;24805;55.852;37.644;2023-04-30T12:14:56;99224.38;;;18.58;26.83
39051;BME280;24805;55.852;37.644;2023-04-30T12:19:58;99221.13;;;18.45;26.67
39051;BME280;24805;55.852;37.644;2023-04-30T12:25:08;99213.69;;;18.23;26.91
39051;BME280;24805;55.852;37.644;2023-04-30T12:30:21;99204.22;;;17.74;27.84
39051;BME280;24805;55.852;37.644;2023-04-30T12:35:27;99218.59;;;17.38;28.41
39051;BME280;24805;55.852;37.644;2023-04-30T12:40:29;99209.16;;;16.87;29.25
39051;BME280;24805;55.852;37.644;2023-04-30T12:45:51;99225.06;;;17.01;29.41
39051;BME280;24805;55.852;37.644;2023-04-30T12:50:57;99243.97;;;16.51;29.65
39051;BME280;24805;55.852;37.644;2023-04-30T12:56:11;99236.44;;;16.41;29.72
39051;BME280;24805;55.852;37.644;2023-04-30T13:01:16;99225.16;;;15.96;30.76
39051;BME280;24805;55.852;37.644;2023-04-30T13:06:20;99232.19;;;15.66;31.17
39051;BME280;24805;55.852;37.644;2023-04-30T13:11:23;99209.75;;;15.35;31.67
39051;BME280;24805;55.852;37.644;2023-04-30T13:16:27;99214.94;;;15.24;32.12
39051;BME280;24805;55.852;37.644;2023-04-30T13:21:32;99210.22;;;14.88;33.37
39051;BME280;24805;55.852;37.644;2023-04-30T13:26:34;99202.28;;;14.74;33.63
39051;BME280;24805;55.852;37.644;2023-04-30T13:31:36;99212.34;;;14.66;33.53
39051;BME280;24805;55.852;37.644;2023-04-30T13:36:39;99212.22;;;14.41;33.77
39051;BME280;24805;55.852;37.644;2023-04-30T13:41:40;99202.06;;;14.76;32.36
39051;BME280;24805;55.852;37.644;2023-04-30T13:46:42;99188.88;;;14.10;33.89
39051;BME280;24805;55.852;37.644;2023-04-30T13:51:45;99166.56;;;13.85;34.85
39051;BME280;24805;55.852;37.644;2023-04-30T13:56:47;99168.34;;;14.17;32.62
39051;BME280;24805;55.852;37.644;2023-04-30T14:01:49;99161.25;;;13.65;35.23
39051;BME280;24805;55.852;37.644;2023-04-30T14:06:51;99144.44;;;13.58;35.51
39051;BME280;24805;55.852;37.644;2023-04-30T14:11:57;99129.47;;;13.57;35.55
39051;BME280;24805;55.852;37.644;2023-04-30T14:16:59;99131.50;;;13.61;35.91
39051;BME280;24805;55.852;37.644;2023-04-30T14:22:02;99122.69;;;13.61;36.51
39051;BME280;24805;55.852;37.644;2023-04-30T14:27:04;99120.97;;;14.12;33.50
39051;BME280;24805;55.852;37.644;2023-04-30T14:32:06;99118.59;;;13.65;36.20
39051;BME280;24805;55.852;37.644;2023-04-30T14:37:08;99103.66;;;13.57;36.66
39051;BME280;24805;55.852;37.644;2023-04-30T14:42:10;99098.41;;;14.08;34.51
39051;BME280;24805;55.852;37.644;2023-04-30T14:47:13;99092.56;;;13.54;37.02
39051;BME280;24805;55.852;37.644;2023-04-30T14:52:15;99075.34;;;13.43;37.72
39051;BME280;24805;55.852;37.644;2023-04-30T14:57:17;99055.69;;;13.44;38.12
39051;BME280;24805;55.852;37.644;2023-04-30T15:02:19;99050.75;;;13.48;37.40
39051;BME280;24805;55.852;37.644;2023-04-30T15:07:22;99045.22;;;13.42;37.75
39051;BME280;24805;55.852;37.644;2023-04-30T15:12:24;99046.13;;;13.94;35.92
39051;BME280;24805;55.852;37.644;2023-04-30T15:17:27;99024.09;;;13.48;37.94
39051;BME280;24805;55.852;37.644;2023-04-30T15:22:30;99025.75;;;13.42;38.22
39051;BME280;24805;55.852;37.644;2023-04-30T15:27:32;99012.06;;;13.38;38.54
39051;BME280;24805;55.852;37.644;2023-04-30T15:32:34;99013.28;;;13.36;38.64
39051;BME280;24805;55.852;37.644;2023-04-30T15:37:37;99015.13;;;13.35;39.45
39051;BME280;24805;55.852;37.644;2023-04-30T15:42:39;99011.91;;;13.85;37.35
39051;BME280;24805;55.852;37.644;2023-04-30T15:47:41;99004.50;;;13.87;36.76
39051;BME280;24805;55.852;37.644;2023-04-30T15:52:43;98993.41;;;13.32;40.34
39051;BME280;24805;55.852;37.644;2023-04-30T15:57:45;98986.72;;;13.74;37.69
39051;BME280;24805;55.852;37.644;2023-04-30T16:02:47;98976.41;;;13.20;41.74
39051;BME280;24805;55.852;37.644;2023-04-30T16:07:51;98960.81;;;13.03;42.77
39051;BME280;24805;55.852;37.644;2023-04-30T16:12:54;98960.41;;;13.00;43.95
39051;BME280;24805;55.852;37.644;2023-04-30T16:17:56;98942.63;;;12.87;44.04
39051;BME280;24805;55.852;37.644;2023-04-30T16:22:58;98938.53;;;12.71;44.70
39051;BME280;24805;55.852;37.644;2023-04-30T16:28:00;98940.78;;;12.61;45.01
39051;BME280;24805;55.852;37.644;2023-04-30T16:33:03;98925.03;;;12.53;46.58
39051;BME280;24805;55.852;37.644;2023-04-30T16:38:05;98913.16;;;12.42;47.36
39051;BME280;24805;55.852;37.644;2023-04-30T16:43:07;98899.44;;;12.32;47.06
39051;BME280;24805;55.852;37.644;2023-04-30T16:48:10;98883.88;;;12.23;48.87
39051;BME280;24805;55.852;37.644;2023-04-30T16:53:12;98861.19;;;12.14;49.00
39051;BME280;24805;55.852;37.644;2023-04-30T16:58:14;98850.53;;;12.53;45.70
39051;BME280;24805;55.852;37.644;2023-04-30T17:03:16;98850.31;;;12.41;43.82
39051;BME280;24805;55.852;37.644;2023-04-30T17:08:19;98852.09;;;11.75;51.30
39051;BME280;24805;55.852;37.644;2023-04-30T17:13:21;98867.97;;;11.55;52.01
39051;BME280;24805;55.852;37.644;2023-04-30T17:18:24;98865.88;;;11.44;53.02
39051;BME280;24805;55.852;37.644;2023-04-30T17:23:26;98873.63;;;11.39;54.43
39051;BME280;24805;55.852;37.644;2023-04-30T17:28:28;98869.06;;;11.74;48.70
39051;BME280;24805;55.852;37.644;2023-04-30T17:33:30;98872.13;;;11.23;54.74
39051;BME280;24805;55.852;37.644;2023-04-30T17:38:33;98844.66;;;10.96;56.80
39051;BME280;24805;55.852;37.644;2023-04-30T17:43:35;98866.69;;;10.97;56.02
39051;BME280;24805;55.852;37.644;2023-04-30T17:48:37;98859.66;;;10.83;57.60
39051;BME280;24805;55.852;37.644;2023-04-30T17:53:39;98859.03;;;11.15;50.89
39051;BME280;24805;55.852;37.644;2023-04-30T17:58:41;98856.25;;;10.61;57.11
39051;BME280;24805;55.852;37.644;2023-04-30T18:03:43;98842.47;;;10.44;59.34
39051;BME280;24805;55.852;37.644;2023-04-30T18:08:46;98837.78;;;10.46;59.47
39051;BME280;24805;55.852;37.644;2023-04-30T18:13:48;98832.25;;;10.41;59.75
39051;BME280;24805;55.852;37.644;2023-04-30T18:18:50;98825.09;;;10.42;60.94
39051;BME280;24805;55.852;37.644;2023-04-30T18:23:53;98833.06;;;10.42;61.36
39051;BME280;24805;55.852;37.644;2023-04-30T18:28:55;98812.66;;;10.42;61.94
39051;BME280;24805;55.852;37.644;2023-04-30T18:33:58;98787.13;;;10.34;61.91
39051;BME280;24805;55.852;37.644;2023-04-30T18:39:00;98797.19;;;10.46;61.64
39051;BME280;24805;55.852;37.644;2023-04-30T18:44:03;98799.03;;;10.45;61.69
39051;BME280;24805;55.852;37.644;2023-04-30T18:49:05;98793.47;;;10.40;61.76
39051;BME280;24805;55.852;37.644;2023-04-30T18:54:07;98797.03;;;10.88;58.84
39051;BME280;24805;55.852;37.644;2023-04-30T18:59:09;98802.50;;;10.46;62.87
39051;BME280;24805;55.852;37.644;2023-04-30T19:04:12;98793.69;;;10.39;61.97
39051;BME280;24805;55.852;37.644;2023-04-30T19:09:16;98781.00;;;10.34;61.88
39051;BME280;24805;55.852;37.644;2023-04-30T19:14:19;98769.97;;;10.30;62.41
39051;BME280;24805;55.852;37.644;2023-04-30T19:19:21;98763.16;;;10.21;62.75
39051;BME280;24805;55.852;37.644;2023-04-30T19:24:23;98754.59;;;10.19;62.32
39051;BME280;24805;55.852;37.644;2023-04-30T19:29:26;98742.28;;;10.12;62.37
39051;BME280;24805;55.852;37.644;2023-04-30T19:34:30;98733.31;;;10.13;62.53
39051;BME280;24805;55.852;37.644;2023-04-30T19:39:32;98723.69;;;10.05;62.08
39051;BME280;24805;55.852;37.644;2023-04-30T19:44:36;98708.41;;;10.07;62.74
39051;BME280;24805;55.852;37.644;2023-04-30T19:49:39;98711.63;;;10.02;62.98
39051;BME280;24805;55.852;37.644;2023-04-30T19:54:40;98705.81;;;10.48;59.84
39051;BME280;24805;55.852;37.644;2023-04-30T19:59:49;98697.56;;;10.02;62.25
39051;BME280;24805;55.852;37.644;2023-04-30T20:04:51;98691.41;;;9.95;62.22
39051;BME280;24805;55.852;37.644;2023-04-30T20:09:53;98681.41;;;9.90;62.41
39051;BME280;24805;55.852;37.644;2023-04-30T20:14:55;98680.13;;;9.86;62.32
39051;BME280;24805;55.852;37.644;2023-04-30T20:19:58;98675.22;;;9.83;62.95
39051;BME280;24805;55.852;37.644;2023-04-30T20:25:00;98635.41;;;9.70;62.18
39051;BME280;24805;55.852;37.644;2023-04-30T20:30:05;98644.03;;;9.79;62.29
39051;BME280;24805;55.852;37.644;2023-04-30T20:35:07;98637.69;;;9.73;62.92
39051;BME280;24805;55.852;37.644;2023-04-30T20:40:10;98632.94;;;9.68;62.58
39051;BME280;24805;55.852;37.644;2023-04-30T20:45:13;98620.91;;;9.66;63.52
39051;BME280;24805;55.852;37.644;2023-04-30T20:50:15;98601.75;;;9.64;63.46
39051;BME280;24805;55.852;37.644;2023-04-30T20:55:18;98607.41;;;9.61;63.12
39051;BME280;24805;55.852;37.644;2023-04-30T21:00:20;98610.69;;;9.63;63.85
39051;BME280;24805;55.852;37.644;2023-04-30T21:05:22;98598.88;;;9.59;63.36
39051;BME280;24805;55.852;37.644;2023-04-30T21:10:24;98565.16;;;9.46;64.56
39051;BME280;24805;55.852;37.644;2023-04-30T21:15:26;98572.63;;;9.98;61.26
39051;BME280;24805;55.852;37.644;2023-04-30T21:20:29;98541.00;;;9.56;63.84
39051;BME280;24805;55.852;37.644;2023-04-30T21:25:35;98534.47;;;9.52;64.31
39051;BME280;24805;55.852;37.644;2023-04-30T21:30:37;98555.78;;;9.44;64.57
39051;BME280;24805;55.852;37.644;2023-04-30T21:35:40;98552.75;;;9.47;64.84
39051;BME280;24805;55.852;37.644;2023-04-30T21:40:42;98555.03;;;9.91;61.40
39051;BME280;24805;55.852;37.644;2023-04-30T21:45:44;98559.72;;;9.54;64.46
39051;BME280;24805;55.852;37.644;2023-04-30T21:50:46;98514.47;;;9.90;60.63
39051;BME280;24805;55.852;37.644;2023-04-30T21:55:50;98511.78;;;9.43;63.74
39051;BME280;24805;55.852;37.644;2023-04-30T22:00:52;98538.44;;;9.41;64.53
39051;BME280;24805;55.852;37.644;2023-04-30T22:05:56;98547.44;;;9.47;64.81
39051;BME280;24805;55.852;37.644;2023-04-30T22:10:58;98553.00;;;9.52;64.38
39051;BME280;24805;55.852;37.644;2023-04-30T22:16:01;98558.09;;;9.53;63.79
39051;BME280;24805;55.852;37.644;2023-04-30T22:21:04;98534.06;;;9.55;63.95
39051;BME280;24805;55.852;37.644;2023-04-30T22:26:06;98539.38;;;9.55;63.82
39051;BME280;24805;55.852;37.644;2023-04-30T22:31:10;98541.59;;;9.51;63.83
39051;BME280;24805;55.852;37.644;2023-04-30T22:36:13;98554.66;;;9.59;64.21
39051;BME280;24805;55.852;37.644;2023-04-30T22:41:15;98565.47;;;9.64;64.09
39051;BME280;24805;55.852;37.644;2023-04-30T22:46:17;98533.31;;;9.67;63.60
39051;BME280;24805;55.852;37.644;2023-04-30T22:51:19;98532.88;;;9.64;63.97
39051;BME280;24805;55.852;37.644;2023-04-30T22:56:22;98534.69;;;9.57;64.03
39051;BME280;24805;55.852;37.644;2023-04-30T23:01:25;98526.94;;;9.55;64.26
39051;BME280;24805;55.852;37.644;2023-04-30T23:06:28;98518.56;;;9.52;64.56
39051;BME280;24805;55.852;37.644;2023-04-30T23:11:30;98517.31;;;9.48;64.02
39051;BME280;24805;55.852;37.644;2023-04-30T23:16:33;98512.41;;;9.45;63.85
39051;BME280;24805;55.852;37.644;2023-04-30T23:21:35;98507.50;;;9.42;64.33
39051;BME280;24805;55.852;37.644;2023-04-30T23:26:37;98493.22;;;9.36;64.66
39051;BME280;24805;55.852;37.644;2023-04-30T23:31:39;98490.16;;;9.32;65.04
39051;BME280;24805;55.852;37.644;2023-04-30T23:36:41;98488.50;;;9.31;65.44
39051;BME280;24805;55.852;37.644;2023-04-30T23:41:43;98471.81;;;9.31;64.75
39051;BME280;24805;55.852;37.644;2023-04-30T23:46:46;98475.66;;;9.28;65.21
39051;BME280;24805;55.852;37.644;2023-04-30T23:51:49;98474.84;;;9.28;65.52
39051;BME280;24805;55.852;37.644;2023-04-30T23:56:52;98474.84;;;9.28;65.25
