sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8709;DHT22;4391;48.678;9.280;2022-10-13T00:00:27;7.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T00:02:54;7.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T00:05:21;7.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T00:07:47;7.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T00:10:14;7.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T00:12:42;7.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T00:15:09;7.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T00:17:36;7.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T00:20:04;7.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T00:22:31;8.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T00:24:58;8.50;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T00:27:24;8.50;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T00:29:53;8.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T00:32:19;8.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T00:34:46;8.20;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T00:37:13;8.10;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T00:39:40;8.10;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T00:42:10;8.10;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T00:45:04;8.00;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T00:47:35;7.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T00:50:04;7.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T00:52:32;7.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T00:55:00;8.00;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T00:57:28;8.10;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T00:59:55;8.20;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T01:02:27;8.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T01:04:55;8.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T01:07:23;8.50;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T01:09:50;8.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T01:12:26;8.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T01:14:58;8.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T01:17:36;8.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T01:20:27;8.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T01:23:22;8.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T01:26:11;8.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T01:28:56;8.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T01:31:33;8.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T01:34:09;9.00;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T01:36:44;9.00;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T01:39:18;9.20;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T01:41:51;9.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T01:44:22;9.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T01:46:52;9.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T01:49:23;10.00;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T01:51:53;10.10;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T01:54:21;10.10;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T01:56:51;10.20;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T01:59:18;10.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T02:01:55;10.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T02:04:34;10.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T02:07:07;10.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T02:09:42;10.50;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T02:12:17;10.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T02:14:46;10.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T02:17:15;10.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T02:19:43;10.50;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T02:22:12;10.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T02:24:40;10.50;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T02:27:07;10.50;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T02:29:48;10.50;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T02:32:16;10.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T02:34:43;10.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T02:37:09;10.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T02:39:36;10.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T02:42:03;10.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T02:44:30;10.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T02:46:58;10.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T02:49:26;10.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T02:51:53;10.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T02:54:20;10.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T02:56:47;10.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T02:59:14;10.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T03:01:40;10.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T03:04:09;10.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T03:06:38;10.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T03:09:04;10.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T03:11:31;10.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T03:13:58;10.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T03:16:25;10.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T03:18:52;10.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T03:21:18;10.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T03:23:46;10.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T03:26:13;10.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T03:28:41;10.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T03:31:10;10.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T03:33:38;10.50;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T03:36:05;10.50;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T03:38:33;10.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T03:41:05;10.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T03:43:32;10.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T03:46:00;10.20;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T03:48:28;10.20;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T03:50:55;10.20;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T03:53:22;10.20;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T03:55:50;10.10;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T03:58:19;10.00;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:00:47;10.10;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:03:14;10.00;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:05:41;10.10;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:08:08;10.00;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:10:34;10.10;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:13:01;10.00;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:15:29;10.00;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:17:56;10.00;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:20:23;10.00;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:22:49;10.00;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:25:17;9.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:27:43;9.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:30:12;9.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:32:40;10.00;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:35:08;9.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:37:34;9.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:40:01;9.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:42:28;9.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:44:55;9.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:47:22;9.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:49:50;9.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:52:17;9.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:54:43;9.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:57:10;9.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T04:59:37;9.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T05:02:03;9.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T05:04:30;9.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T05:06:58;9.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T05:09:25;9.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T05:11:52;9.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T05:14:20;9.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T05:16:46;9.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T05:19:14;9.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T05:21:41;9.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T05:24:09;9.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T05:26:38;9.50;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T05:29:05;9.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T05:31:33;9.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T05:36:29;9.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T05:38:58;9.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T05:41:27;9.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T05:43:57;9.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T05:46:24;9.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T05:48:51;9.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T05:51:21;9.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T05:53:52;9.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T05:56:22;9.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T05:59:02;9.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T06:01:32;9.50;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T06:04:03;9.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T06:06:30;9.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T06:08:57;10.10;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T06:11:24;10.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T06:13:52;10.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T06:16:19;10.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T06:18:46;10.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T06:21:13;10.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T06:23:39;10.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T06:26:06;10.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T06:28:33;11.00;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T06:31:03;11.10;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T06:33:30;11.20;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T06:36:00;11.20;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T06:38:27;11.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T06:40:58;11.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T06:43:25;11.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T06:45:52;11.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T06:48:20;11.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T06:50:46;11.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T06:53:13;11.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T06:55:40;11.20;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T06:58:08;11.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T07:00:35;11.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T07:03:02;11.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T07:05:30;11.50;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T07:07:57;11.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T07:10:24;11.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T07:12:51;11.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T07:15:18;11.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T07:17:44;11.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T07:20:11;11.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T07:22:39;11.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T07:25:07;11.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T07:27:35;11.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T07:30:03;12.10;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T07:32:30;12.20;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T07:34:57;12.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T07:37:24;12.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T07:39:52;12.50;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T07:42:19;12.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T07:44:46;12.60;97.60
8709;DHT22;4391;48.678;9.280;2022-10-13T07:47:13;12.70;88.40
8709;DHT22;4391;48.678;9.280;2022-10-13T07:49:39;12.70;96.30
8709;DHT22;4391;48.678;9.280;2022-10-13T07:52:06;12.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T07:54:33;13.00;96.50
8709;DHT22;4391;48.678;9.280;2022-10-13T07:57:02;13.20;97.00
8709;DHT22;4391;48.678;9.280;2022-10-13T07:59:31;13.30;75.10
8709;DHT22;4391;48.678;9.280;2022-10-13T08:01:58;13.40;49.60
8709;DHT22;4391;48.678;9.280;2022-10-13T08:04:28;13.60;23.70
8709;DHT22;4391;48.678;9.280;2022-10-13T08:06:55;13.50;18.30
8709;DHT22;4391;48.678;9.280;2022-10-13T08:09:22;13.70;20.40
8709;DHT22;4391;48.678;9.280;2022-10-13T08:11:49;13.80;13.00
8709;DHT22;4391;48.678;9.280;2022-10-13T08:14:17;13.90;1.40
8709;DHT22;4391;48.678;9.280;2022-10-13T08:16:45;13.90;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T08:19:12;14.10;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T08:21:39;14.40;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T08:24:07;14.50;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T08:26:37;14.70;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T08:29:04;14.90;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T08:31:32;14.90;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T08:33:59;14.90;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T08:36:26;15.00;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T08:38:53;15.10;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T08:41:23;15.20;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T08:43:52;15.40;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T08:46:24;15.30;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T08:48:53;15.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T08:51:20;15.20;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T08:53:47;15.30;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T08:56:17;15.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T08:58:45;15.50;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T09:01:15;15.70;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T09:03:50;15.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T09:06:22;15.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T09:08:55;16.10;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T09:11:25;16.20;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T09:13:57;16.20;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T09:16:31;16.20;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T09:19:16;16.20;43.50
8709;DHT22;4391;48.678;9.280;2022-10-13T09:21:44;16.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T09:24:14;16.20;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T09:26:42;16.20;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T09:29:13;16.20;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T09:31:41;16.20;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T09:34:13;16.20;49.30
8709;DHT22;4391;48.678;9.280;2022-10-13T09:36:56;16.20;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T09:39:23;16.30;43.50
8709;DHT22;4391;48.678;9.280;2022-10-13T09:41:50;16.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T09:44:27;16.50;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T09:46:55;16.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T09:49:35;16.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T09:52:06;16.70;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T09:54:43;16.80;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T09:57:15;16.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T09:59:46;16.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T10:02:27;16.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T10:04:58;16.60;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T10:07:29;16.40;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T10:09:59;16.10;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T10:12:29;16.10;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T10:14:56;16.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T10:17:29;16.40;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T10:20:14;16.60;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T10:22:55;16.80;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T10:25:28;16.90;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T10:28:16;17.00;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T10:30:50;16.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T10:33:21;16.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T10:35:53;16.70;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T10:38:30;16.50;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T10:41:07;16.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T10:43:42;16.50;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T10:46:14;16.40;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T10:48:42;16.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T10:51:11;16.50;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T10:53:49;16.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T10:56:21;16.50;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T10:59:01;16.60;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T11:01:36;16.60;14.40
8709;DHT22;4391;48.678;9.280;2022-10-13T11:04:30;16.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T11:07:01;16.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T11:10:00;16.80;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T11:15:29;17.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T11:21:08;17.30;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T11:23:43;17.20;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T11:26:42;17.10;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T11:29:18;16.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T11:32:43;16.90;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T11:35:22;16.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T11:38:03;17.20;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T11:40:38;17.40;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T11:43:40;17.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T11:46:21;18.00;77.70
8709;DHT22;4391;48.678;9.280;2022-10-13T11:52:01;18.20;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T11:54:34;18.10;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T11:57:02;18.00;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T11:59:45;18.00;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T12:02:14;18.00;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T12:04:44;17.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T12:07:13;17.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T12:09:50;17.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T12:12:18;17.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T12:14:48;17.50;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T12:17:21;17.60;65.20
8709;DHT22;4391;48.678;9.280;2022-10-13T12:19:49;17.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T12:22:16;17.70;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T12:24:55;17.90;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T12:27:23;18.10;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T12:29:50;18.30;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T12:32:18;18.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T12:34:46;19.50;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T12:37:24;20.50;46.40
8709;DHT22;4391;48.678;9.280;2022-10-13T12:39:51;21.10;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T12:42:26;20.80;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T12:44:55;20.40;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T12:47:39;19.80;56.60
8709;DHT22;4391;48.678;9.280;2022-10-13T12:50:34;19.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T12:53:14;19.00;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T12:55:48;19.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T12:58:22;20.60;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T13:01:06;21.80;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T13:03:35;22.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T13:06:19;22.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T13:12:25;21.40;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T13:14:53;22.40;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T13:17:23;23.10;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T13:19:52;23.50;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T13:22:19;23.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T13:24:48;23.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T13:27:17;22.50;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T13:29:45;22.00;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T13:32:12;21.50;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T13:34:40;21.00;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T13:37:12;20.70;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T13:39:39;20.40;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T13:42:12;19.70;65.60
8709;DHT22;4391;48.678;9.280;2022-10-13T13:44:39;19.20;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T13:47:16;19.20;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T13:49:43;19.10;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T13:52:10;18.90;16.30
8709;DHT22;4391;48.678;9.280;2022-10-13T13:54:37;18.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T13:57:04;18.70;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T13:59:32;18.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T14:01:59;18.40;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T14:04:25;18.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T14:06:52;18.40;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T14:09:19;18.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T14:11:45;18.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T14:14:12;18.50;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T14:16:43;18.50;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T14:19:10;18.60;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T14:21:36;18.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T14:24:04;18.60;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T14:26:31;18.60;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T14:28:58;18.50;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T14:31:25;18.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T14:33:53;18.30;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T14:36:19;18.10;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T14:38:46;17.90;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T14:41:13;17.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T14:43:44;17.70;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T14:46:12;17.70;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T14:48:38;17.80;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T14:51:08;17.80;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T14:53:37;17.80;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T14:56:14;17.80;99.40
8709;DHT22;4391;48.678;9.280;2022-10-13T14:58:41;17.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T15:01:08;17.70;41.60
8709;DHT22;4391;48.678;9.280;2022-10-13T15:03:35;17.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T15:06:01;17.60;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T15:08:29;17.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T15:11:00;17.50;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T15:13:26;17.60;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T15:15:53;17.50;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T15:18:20;17.40;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T15:20:47;17.40;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T15:23:14;17.40;59.90
8709;DHT22;4391;48.678;9.280;2022-10-13T15:25:50;17.30;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T15:28:16;17.20;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T15:30:44;17.20;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T15:33:10;17.10;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T15:35:37;17.20;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T15:38:04;17.10;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T15:40:31;17.10;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T15:42:59;17.00;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T15:45:26;17.00;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T15:47:53;16.90;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T15:50:22;16.90;72.90
8709;DHT22;4391;48.678;9.280;2022-10-13T15:52:49;16.80;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T15:55:15;16.60;99.90
8709;DHT22;4391;48.678;9.280;2022-10-13T15:57:43;16.50;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T16:00:13;16.40;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T16:02:41;16.30;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T16:05:09;16.20;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T16:07:37;16.20;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T16:10:06;16.10;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T16:12:33;16.00;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T16:14:59;15.90;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T16:17:28;15.90;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T16:19:54;15.80;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T16:22:21;15.70;1.00
8709;DHT22;4391;48.678;9.280;2022-10-13T16:24:48;15.50;6.30
8709;DHT22;4391;48.678;9.280;2022-10-13T16:27:15;15.50;22.10
8709;DHT22;4391;48.678;9.280;2022-10-13T16:29:41;15.40;42.80
8709;DHT22;4391;48.678;9.280;2022-10-13T16:32:08;15.30;63.00
8709;DHT22;4391;48.678;9.280;2022-10-13T16:34:36;15.10;73.10
8709;DHT22;4391;48.678;9.280;2022-10-13T16:37:03;15.00;92.10
8709;DHT22;4391;48.678;9.280;2022-10-13T16:39:30;14.90;96.00
8709;DHT22;4391;48.678;9.280;2022-10-13T16:41:57;14.80;99.90