sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28181;BME280;15464;50.988;10.318;2023-09-12T00:00:39;98668.03;;;17.01;96.75
28181;BME280;15464;50.988;10.318;2023-09-12T00:03:05;98669.25;;;16.99;97.06
28181;BME280;15464;50.988;10.318;2023-09-12T00:05:32;98675.94;;;16.94;96.87
28181;BME280;15464;50.988;10.318;2023-09-12T00:07:59;98659.25;;;16.92;96.05
28181;BME280;15464;50.988;10.318;2023-09-12T00:10:26;98665.31;;;16.86;96.76
28181;BME280;15464;50.988;10.318;2023-09-12T00:12:53;98655.22;;;16.88;97.20
28181;BME280;15464;50.988;10.318;2023-09-12T00:15:20;98652.53;;;16.88;96.93
28181;BME280;15464;50.988;10.318;2023-09-12T00:17:47;98656.78;;;16.83;96.78
28181;BME280;15464;50.988;10.318;2023-09-12T00:20:17;98651.47;;;16.75;97.24
28181;BME280;15464;50.988;10.318;2023-09-12T00:22:43;98650.81;;;16.73;97.22
28181;BME280;15464;50.988;10.318;2023-09-12T00:25:10;98650.53;;;16.68;96.73
28181;BME280;15464;50.988;10.318;2023-09-12T00:27:37;98660.56;;;16.66;96.94
28181;BME280;15464;50.988;10.318;2023-09-12T00:30:04;98659.72;;;16.65;97.32
28181;BME280;15464;50.988;10.318;2023-09-12T00:32:31;98655.75;;;16.61;97.70
28181;BME280;15464;50.988;10.318;2023-09-12T00:34:58;98654.06;;;16.60;98.18
28181;BME280;15464;50.988;10.318;2023-09-12T00:37:24;98652.03;;;16.62;97.56
28181;BME280;15464;50.988;10.318;2023-09-12T00:39:51;98653.72;;;16.63;97.44
28181;BME280;15464;50.988;10.318;2023-09-12T00:42:17;98648.72;;;16.60;97.09
28181;BME280;15464;50.988;10.318;2023-09-12T00:44:44;98637.00;;;16.53;97.56
28181;BME280;15464;50.988;10.318;2023-09-12T00:47:11;98640.41;;;16.47;98.56
28181;BME280;15464;50.988;10.318;2023-09-12T00:49:39;98641.72;;;16.43;98.46
28181;BME280;15464;50.988;10.318;2023-09-12T00:52:06;98638.25;;;16.42;98.55
28181;BME280;15464;50.988;10.318;2023-09-12T00:54:33;98632.06;;;16.42;98.76
28181;BME280;15464;50.988;10.318;2023-09-12T00:57:00;98636.59;;;16.41;98.98
28181;BME280;15464;50.988;10.318;2023-09-12T00:59:27;98638.75;;;16.38;99.12
28181;BME280;15464;50.988;10.318;2023-09-12T01:01:55;98646.16;;;16.36;97.99
28181;BME280;15464;50.988;10.318;2023-09-12T01:04:21;98646.66;;;16.31;98.50
28181;BME280;15464;50.988;10.318;2023-09-12T01:07:00;98654.53;;;16.25;98.72
28181;BME280;15464;50.988;10.318;2023-09-12T01:09:27;98654.53;;;16.25;99.20
28181;BME280;15464;50.988;10.318;2023-09-12T01:11:54;98646.72;;;16.23;98.47
28181;BME280;15464;50.988;10.318;2023-09-12T01:14:21;98651.38;;;16.21;99.55
28181;BME280;15464;50.988;10.318;2023-09-12T01:16:48;98645.19;;;16.21;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T01:19:15;98644.72;;;16.17;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T01:29:35;98652.59;;;16.10;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T01:32:03;98650.94;;;16.09;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T01:34:30;98652.28;;;16.05;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T01:36:56;98650.97;;;16.01;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T01:39:23;98647.97;;;15.96;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T01:41:52;98652.66;;;15.94;99.96
28181;BME280;15464;50.988;10.318;2023-09-12T01:44:20;98654.69;;;15.92;98.96
28181;BME280;15464;50.988;10.318;2023-09-12T01:46:51;98653.16;;;15.90;98.56
28181;BME280;15464;50.988;10.318;2023-09-12T01:49:21;98647.66;;;15.91;99.37
28181;BME280;15464;50.988;10.318;2023-09-12T01:51:49;98656.69;;;15.90;99.41
28181;BME280;15464;50.988;10.318;2023-09-12T01:54:16;98648.16;;;15.87;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T01:56:44;98646.50;;;15.86;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T01:59:11;98643.31;;;15.82;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T02:01:38;98649.50;;;15.83;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T02:04:05;98643.69;;;15.79;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T02:06:35;98643.69;;;15.79;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T02:09:02;98634.00;;;15.78;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T02:11:29;98630.00;;;15.74;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T02:13:56;98623.31;;;15.70;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T02:16:22;98619.63;;;15.71;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T02:18:49;98616.28;;;15.69;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T02:21:16;98624.31;;;15.69;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T02:23:43;98635.53;;;15.64;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T02:26:09;98630.03;;;15.58;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T02:28:36;98623.19;;;15.55;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T02:31:03;98619.47;;;15.56;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T02:33:30;98625.31;;;15.52;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T02:35:57;98632.03;;;15.40;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T02:38:23;98628.66;;;15.38;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T02:40:50;98626.69;;;15.40;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T02:43:17;98633.69;;;15.41;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T02:45:43;98632.69;;;15.42;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T02:48:10;98645.06;;;15.43;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T02:50:37;98647.75;;;15.43;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T02:53:03;98645.22;;;15.41;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T02:55:30;98646.91;;;15.42;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T02:57:57;98647.06;;;15.41;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:00:23;98639.38;;;15.38;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:02:50;98641.19;;;15.37;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:05:17;98645.38;;;15.31;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:07:44;98633.00;;;15.30;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:10:10;98624.34;;;15.28;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:12:37;98623.69;;;15.26;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:15:04;98630.84;;;15.26;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:17:34;98631.22;;;15.23;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:20:01;98625.03;;;15.22;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:22:27;98629.53;;;15.22;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:24:54;98621.00;;;15.18;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:27:21;98630.22;;;15.16;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:29:47;98631.38;;;15.13;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:32:14;98616.16;;;15.14;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:34:41;98622.34;;;15.14;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:37:08;98623.34;;;15.13;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:39:34;98626.38;;;15.10;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:42:01;98622.03;;;15.09;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:44:28;98628.38;;;15.08;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:46:55;98631.88;;;15.09;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:49:22;98628.38;;;15.08;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:51:49;98632.19;;;15.06;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:54:15;98640.41;;;15.04;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:56:42;98635.22;;;15.03;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T03:59:11;98635.38;;;15.01;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T04:01:38;98638.19;;;15.00;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T04:04:05;98628.72;;;14.97;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T04:06:32;98626.34;;;14.94;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T04:08:58;98624.19;;;14.89;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T04:11:25;98623.34;;;14.89;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T04:14:11;98627.38;;;14.85;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T04:16:38;98617.53;;;14.85;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T04:19:04;98622.88;;;14.85;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T04:21:31;98629.34;;;14.83;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T04:23:58;98639.72;;;14.86;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T04:26:25;98634.69;;;14.83;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T04:28:51;98633.53;;;14.85;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T04:31:18;98636.38;;;14.84;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T04:33:45;98636.69;;;14.81;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T04:36:11;98635.34;;;14.77;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T04:38:38;98636.34;;;14.76;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T04:41:05;98643.72;;;14.74;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T04:43:33;98641.34;;;14.71;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T04:45:59;98646.69;;;14.71;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T04:48:26;98648.38;;;14.72;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T04:50:53;98644.38;;;14.68;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T04:53:20;98649.03;;;14.66;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T04:55:46;98646.50;;;14.64;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T04:58:13;98647.84;;;14.60;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:00:40;98639.31;;;14.57;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:03:07;98641.84;;;14.58;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:05:34;98639.00;;;14.60;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:08:03;98642.50;;;14.60;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:10:30;98648.69;;;14.61;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:12:57;98646.03;;;14.61;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:15:24;98646.19;;;14.59;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:17:50;98652.50;;;14.58;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:20:17;98655.34;;;14.57;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:22:44;98660.66;;;14.57;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:25:10;98668.53;;;14.58;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:27:37;98668.38;;;14.60;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:30:04;98665.34;;;14.63;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:32:31;98673.06;;;14.66;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:34:58;98665.53;;;14.69;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:37:44;98669.72;;;14.72;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:40:11;98660.38;;;14.76;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:42:38;98654.03;;;14.77;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:45:05;98653.06;;;14.78;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:47:32;98646.88;;;14.77;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:49:59;98647.38;;;14.81;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:52:27;98651.25;;;14.86;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:54:53;98652.56;;;14.90;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:57:20;98648.41;;;14.96;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T05:59:47;98648.88;;;15.00;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T06:02:14;98654.06;;;15.01;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T06:04:41;98657.91;;;15.07;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T06:07:07;98660.09;;;15.11;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T06:09:34;98660.25;;;15.18;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T06:12:02;98673.44;;;15.19;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T06:14:28;98682.97;;;15.22;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T06:16:55;98680.47;;;15.28;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T06:19:22;98693.16;;;15.34;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T06:21:49;98683.81;;;15.39;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T06:24:19;98686.31;;;15.48;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T06:26:47;98682.81;;;15.56;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T06:29:14;98679.47;;;15.62;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T06:31:41;98687.16;;;15.73;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T06:34:08;98686.47;;;15.79;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T06:36:36;98696.13;;;15.88;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T06:39:02;98697.13;;;15.95;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T06:41:31;98688.72;;;16.06;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T06:43:58;98691.06;;;16.18;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T06:46:26;98690.66;;;16.29;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T06:48:53;98697.00;;;16.36;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T06:51:23;98701.47;;;16.43;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T06:53:55;98703.13;;;16.52;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T06:56:22;98694.88;;;16.62;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T06:58:48;98688.13;;;16.74;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T07:01:15;98691.91;;;16.88;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T07:03:42;98695.06;;;17.14;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T07:06:09;98698.06;;;17.42;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T07:08:36;98696.84;;;17.67;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T07:11:04;98689.84;;;17.96;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T07:13:33;98693.94;;;18.21;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T07:16:00;98681.34;;;18.36;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T07:18:30;98681.88;;;18.46;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T07:21:00;98684.38;;;18.63;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T07:23:27;98675.84;;;18.95;100.00
28181;BME280;15464;50.988;10.318;2023-09-12T07:25:55;98663.75;;;19.27;99.38
28181;BME280;15464;50.988;10.318;2023-09-12T07:28:26;98666.97;;;19.58;94.88
28181;BME280;15464;50.988;10.318;2023-09-12T07:30:54;98667.16;;;19.85;93.81
28181;BME280;15464;50.988;10.318;2023-09-12T07:33:21;98657.78;;;20.08;95.05
28181;BME280;15464;50.988;10.318;2023-09-12T07:35:51;98661.06;;;20.38;94.01
28181;BME280;15464;50.988;10.318;2023-09-12T07:38:18;98666.97;;;20.62;90.43
28181;BME280;15464;50.988;10.318;2023-09-12T07:40:46;98653.56;;;20.81;87.16
28181;BME280;15464;50.988;10.318;2023-09-12T07:43:13;98650.28;;;21.06;86.30
28181;BME280;15464;50.988;10.318;2023-09-12T07:45:39;98656.94;;;21.10;85.84
28181;BME280;15464;50.988;10.318;2023-09-12T07:48:10;98655.09;;;21.10;84.69
28181;BME280;15464;50.988;10.318;2023-09-12T07:50:38;98649.50;;;21.25;84.91
28181;BME280;15464;50.988;10.318;2023-09-12T07:53:05;98646.19;;;21.56;82.18
28181;BME280;15464;50.988;10.318;2023-09-12T07:55:41;98652.41;;;21.83;80.39
28181;BME280;15464;50.988;10.318;2023-09-12T07:58:18;98643.25;;;22.10;78.06
28181;BME280;15464;50.988;10.318;2023-09-12T08:00:46;98643.22;;;22.30;77.23
28181;BME280;15464;50.988;10.318;2023-09-12T08:03:13;98640.78;;;22.60;77.98
28181;BME280;15464;50.988;10.318;2023-09-12T08:05:40;98634.53;;;22.66;75.34
28181;BME280;15464;50.988;10.318;2023-09-12T08:08:06;98626.78;;;22.69;75.25
28181;BME280;15464;50.988;10.318;2023-09-12T08:10:33;98630.53;;;22.68;75.96
28181;BME280;15464;50.988;10.318;2023-09-12T08:13:00;98629.97;;;22.60;76.42
28181;BME280;15464;50.988;10.318;2023-09-12T08:15:27;98622.69;;;22.60;77.49
28181;BME280;15464;50.988;10.318;2023-09-12T08:17:54;98630.44;;;22.43;76.98
28181;BME280;15464;50.988;10.318;2023-09-12T08:20:21;98631.69;;;22.54;78.41
28181;BME280;15464;50.988;10.318;2023-09-12T08:22:48;98622.44;;;22.68;78.20
28181;BME280;15464;50.988;10.318;2023-09-12T08:25:15;98618.78;;;22.94;77.74
28181;BME280;15464;50.988;10.318;2023-09-12T08:27:42;98612.66;;;23.05;77.05
28181;BME280;15464;50.988;10.318;2023-09-12T08:30:11;98614.94;;;23.08;76.55
28181;BME280;15464;50.988;10.318;2023-09-12T08:32:40;98619.56;;;23.01;76.97
28181;BME280;15464;50.988;10.318;2023-09-12T08:35:14;98621.19;;;23.09;77.19
28181;BME280;15464;50.988;10.318;2023-09-12T08:37:41;98615.22;;;23.25;77.33
28181;BME280;15464;50.988;10.318;2023-09-12T08:40:09;98618.50;;;23.33;77.02
28181;BME280;15464;50.988;10.318;2023-09-12T08:42:42;98616.31;;;23.49;76.84
28181;BME280;15464;50.988;10.318;2023-09-12T08:45:15;98606.66;;;23.59;76.03
28181;BME280;15464;50.988;10.318;2023-09-12T08:47:44;98606.66;;;23.59;72.38
28181;BME280;15464;50.988;10.318;2023-09-12T08:50:13;98595.72;;;23.48;72.34
28181;BME280;15464;50.988;10.318;2023-09-12T08:52:41;98597.78;;;23.46;73.24
28181;BME280;15464;50.988;10.318;2023-09-12T08:55:29;98618.19;;;23.23;77.05
28181;BME280;15464;50.988;10.318;2023-09-12T08:57:59;98638.09;;;23.04;76.69
28181;BME280;15464;50.988;10.318;2023-09-12T09:00:26;98647.34;;;22.83;76.98
28181;BME280;15464;50.988;10.318;2023-09-12T09:02:54;98645.47;;;22.84;76.76
28181;BME280;15464;50.988;10.318;2023-09-12T09:05:22;98647.06;;;22.98;76.36
28181;BME280;15464;50.988;10.318;2023-09-12T09:07:51;98632.34;;;23.19;74.46
28181;BME280;15464;50.988;10.318;2023-09-12T09:10:19;98628.53;;;23.26;72.69
28181;BME280;15464;50.988;10.318;2023-09-12T09:13:08;98635.47;;;23.22;75.33
28181;BME280;15464;50.988;10.318;2023-09-12T09:15:37;98644.16;;;23.24;75.58
28181;BME280;15464;50.988;10.318;2023-09-12T09:18:09;98652.75;;;23.21;75.66
28181;BME280;15464;50.988;10.318;2023-09-12T09:20:38;98639.53;;;23.31;75.73
28181;BME280;15464;50.988;10.318;2023-09-12T09:23:09;98643.66;;;23.41;75.00
28181;BME280;15464;50.988;10.318;2023-09-12T09:25:42;98649.28;;;23.39;74.72
28181;BME280;15464;50.988;10.318;2023-09-12T09:28:20;98651.34;;;23.37;75.28
28181;BME280;15464;50.988;10.318;2023-09-12T09:30:49;98658.84;;;23.42;75.39
28181;BME280;15464;50.988;10.318;2023-09-12T09:33:18;98653.16;;;23.50;75.53
28181;BME280;15464;50.988;10.318;2023-09-12T09:35:47;98654.41;;;23.54;74.64
28181;BME280;15464;50.988;10.318;2023-09-12T09:38:14;98652.84;;;23.64;74.64
28181;BME280;15464;50.988;10.318;2023-09-12T09:40:44;98662.47;;;23.60;74.45
28181;BME280;15464;50.988;10.318;2023-09-12T09:43:11;98652.13;;;23.76;74.48
28181;BME280;15464;50.988;10.318;2023-09-12T09:45:44;98650.63;;;23.80;74.33
28181;BME280;15464;50.988;10.318;2023-09-12T09:48:23;98655.22;;;23.79;73.62
28181;BME280;15464;50.988;10.318;2023-09-12T09:50:50;98661.31;;;23.93;74.18
28181;BME280;15464;50.988;10.318;2023-09-12T09:53:26;98646.84;;;24.24;74.44
28181;BME280;15464;50.988;10.318;2023-09-12T09:56:16;98650.03;;;24.39;71.79
28181;BME280;15464;50.988;10.318;2023-09-12T09:58:56;98643.34;;;24.41;73.17
28181;BME280;15464;50.988;10.318;2023-09-12T10:01:27;98639.78;;;24.59;72.00
28181;BME280;15464;50.988;10.318;2023-09-12T10:03:59;98642.53;;;24.71;70.47
28181;BME280;15464;50.988;10.318;2023-09-12T10:06:28;98633.09;;;24.92;70.32
28181;BME280;15464;50.988;10.318;2023-09-12T10:08:57;98634.53;;;25.06;69.49
28181;BME280;15464;50.988;10.318;2023-09-12T10:11:29;98628.66;;;25.09;69.06
28181;BME280;15464;50.988;10.318;2023-09-12T10:14:02;98631.69;;;25.01;68.40
28181;BME280;15464;50.988;10.318;2023-09-12T10:16:32;98626.28;;;25.01;68.40
28181;BME280;15464;50.988;10.318;2023-09-12T10:21:30;98624.06;;;25.09;68.47
28181;BME280;15464;50.988;10.318;2023-09-12T10:24:03;98631.84;;;25.17;68.26
28181;BME280;15464;50.988;10.318;2023-09-12T10:26:31;98631.44;;;25.32;69.71
28181;BME280;15464;50.988;10.318;2023-09-12T10:28:59;98624.72;;;25.35;69.84
28181;BME280;15464;50.988;10.318;2023-09-12T10:31:26;98627.34;;;25.41;68.22
28181;BME280;15464;50.988;10.318;2023-09-12T10:33:54;98630.38;;;25.33;67.69
28181;BME280;15464;50.988;10.318;2023-09-12T10:36:22;98618.69;;;25.44;68.56
28181;BME280;15464;50.988;10.318;2023-09-12T10:38:50;98611.28;;;25.51;67.54
28181;BME280;15464;50.988;10.318;2023-09-12T10:41:19;98611.53;;;25.61;65.38
28181;BME280;15464;50.988;10.318;2023-09-12T10:43:47;98615.69;;;25.76;66.01
28181;BME280;15464;50.988;10.318;2023-09-12T10:46:18;98614.97;;;25.80;67.12
28181;BME280;15464;50.988;10.318;2023-09-12T10:48:45;98616.63;;;25.93;61.98
28181;BME280;15464;50.988;10.318;2023-09-12T10:51:12;98615.56;;;25.94;62.87
28181;BME280;15464;50.988;10.318;2023-09-12T10:53:47;98618.66;;;25.86;60.66
28181;BME280;15464;50.988;10.318;2023-09-12T10:56:19;98624.31;;;25.96;60.97
28181;BME280;15464;50.988;10.318;2023-09-12T11:01:36;98620.41;;;25.92;61.06
28181;BME280;15464;50.988;10.318;2023-09-12T11:06:46;98611.28;;;26.21;63.71
28181;BME280;15464;50.988;10.318;2023-09-12T11:12:03;98614.22;;;26.31;58.60
28181;BME280;15464;50.988;10.318;2023-09-12T11:14:31;98612.47;;;26.25;61.27
28181;BME280;15464;50.988;10.318;2023-09-12T11:17:22;98602.78;;;26.29;59.15
28181;BME280;15464;50.988;10.318;2023-09-12T11:19:51;98601.69;;;26.42;58.25
28181;BME280;15464;50.988;10.318;2023-09-12T11:22:30;98602.75;;;26.41;58.80
28181;BME280;15464;50.988;10.318;2023-09-12T11:25:02;98601.38;;;26.55;58.47
28181;BME280;15464;50.988;10.318;2023-09-12T11:27:44;98598.03;;;26.65;59.06
28181;BME280;15464;50.988;10.318;2023-09-12T11:30:12;98602.47;;;26.82;57.85
28181;BME280;15464;50.988;10.318;2023-09-12T11:32:39;98604.44;;;26.87;58.12
28181;BME280;15464;50.988;10.318;2023-09-12T11:35:07;98594.78;;;26.91;58.16
28181;BME280;15464;50.988;10.318;2023-09-12T11:37:35;98597.19;;;27.04;56.12
28181;BME280;15464;50.988;10.318;2023-09-12T11:42:41;98585.56;;;27.25;56.99
28181;BME280;15464;50.988;10.318;2023-09-12T11:45:13;98590.59;;;27.34;55.88
28181;BME280;15464;50.988;10.318;2023-09-12T11:47:41;98589.69;;;27.45;53.90
28181;BME280;15464;50.988;10.318;2023-09-12T11:50:09;98589.03;;;27.71;54.75
28181;BME280;15464;50.988;10.318;2023-09-12T11:53:09;98578.97;;;27.72;52.68
28181;BME280;15464;50.988;10.318;2023-09-12T11:55:57;98578.75;;;27.95;53.24
28181;BME280;15464;50.988;10.318;2023-09-12T11:58:25;98570.31;;;27.96;53.78
28181;BME280;15464;50.988;10.318;2023-09-12T12:00:54;98567.66;;;28.01;53.53
28181;BME280;15464;50.988;10.318;2023-09-12T12:03:24;98573.41;;;28.22;53.52
28181;BME280;15464;50.988;10.318;2023-09-12T12:05:54;98576.56;;;28.14;52.47
28181;BME280;15464;50.988;10.318;2023-09-12T12:08:21;98571.63;;;28.54;52.29
28181;BME280;15464;50.988;10.318;2023-09-12T12:10:58;98564.41;;;28.92;51.55
28181;BME280;15464;50.988;10.318;2023-09-12T12:13:25;98560.31;;;28.94;49.46
28181;BME280;15464;50.988;10.318;2023-09-12T12:15:54;98567.38;;;28.90;49.05
28181;BME280;15464;50.988;10.318;2023-09-12T12:18:21;98568.88;;;29.03;48.70
28181;BME280;15464;50.988;10.318;2023-09-12T12:20:48;98565.72;;;28.89;47.71
28181;BME280;15464;50.988;10.318;2023-09-12T12:23:14;98562.38;;;29.09;49.89
28181;BME280;15464;50.988;10.318;2023-09-12T12:25:41;98557.31;;;29.54;48.49
28181;BME280;15464;50.988;10.318;2023-09-12T12:28:08;98560.16;;;29.75;47.95
28181;BME280;15464;50.988;10.318;2023-09-12T12:30:35;98548.63;;;29.67;47.08
28181;BME280;15464;50.988;10.318;2023-09-12T12:33:08;98545.63;;;29.69;47.07
28181;BME280;15464;50.988;10.318;2023-09-12T12:36:03;98548.31;;;30.01;48.16
28181;BME280;15464;50.988;10.318;2023-09-12T12:38:36;98542.88;;;30.11;44.47
28181;BME280;15464;50.988;10.318;2023-09-12T12:41:10;98535.72;;;30.00;46.01
28181;BME280;15464;50.988;10.318;2023-09-12T12:43:40;98533.09;;;30.30;44.97
28181;BME280;15464;50.988;10.318;2023-09-12T12:46:12;98532.56;;;30.28;45.74
28181;BME280;15464;50.988;10.318;2023-09-12T12:48:43;98533.28;;;30.09;44.80
28181;BME280;15464;50.988;10.318;2023-09-12T12:51:16;98529.84;;;30.33;45.09
28181;BME280;15464;50.988;10.318;2023-09-12T12:53:49;98532.50;;;30.18;45.43
28181;BME280;15464;50.988;10.318;2023-09-12T12:56:22;98526.53;;;30.26;44.79
28181;BME280;15464;50.988;10.318;2023-09-12T12:58:50;98520.78;;;30.28;45.56
28181;BME280;15464;50.988;10.318;2023-09-12T13:01:18;98523.50;;;30.23;46.07
28181;BME280;15464;50.988;10.318;2023-09-12T13:03:45;98522.69;;;30.22;44.75
28181;BME280;15464;50.988;10.318;2023-09-12T13:06:13;98520.97;;;30.11;45.48
28181;BME280;15464;50.988;10.318;2023-09-12T13:08:41;98513.34;;;30.13;45.53
28181;BME280;15464;50.988;10.318;2023-09-12T13:11:12;98504.16;;;30.55;45.67
28181;BME280;15464;50.988;10.318;2023-09-12T13:13:43;98503.41;;;30.79;43.45