sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
462;SDS011;218;51.902;9.542;2023-04-28T00:01:34;6.57;;;5.32;;
462;SDS011;218;51.902;9.542;2023-04-28T00:04:01;5.60;;;5.07;;
462;SDS011;218;51.902;9.542;2023-04-28T00:06:28;7.57;;;5.80;;
462;SDS011;218;51.902;9.542;2023-04-28T00:08:56;6.60;;;5.50;;
462;SDS011;218;51.902;9.542;2023-04-28T00:11:22;6.40;;;5.80;;
462;SDS011;218;51.902;9.542;2023-04-28T00:13:51;6.70;;;6.10;;
462;SDS011;218;51.902;9.542;2023-04-28T00:16:18;7.88;;;6.40;;
462;SDS011;218;51.902;9.542;2023-04-28T00:18:45;6.25;;;5.53;;
462;SDS011;218;51.902;9.542;2023-04-28T00:21:12;5.60;;;5.10;;
462;SDS011;218;51.902;9.542;2023-04-28T00:23:39;7.15;;;5.78;;
462;SDS011;218;51.902;9.542;2023-04-28T00:26:06;6.20;;;5.70;;
462;SDS011;218;51.902;9.542;2023-04-28T00:28:33;6.50;;;5.90;;
462;SDS011;218;51.902;9.542;2023-04-28T00:31:02;8.07;;;6.22;;
462;SDS011;218;51.902;9.542;2023-04-28T00:33:36;6.75;;;6.07;;
462;SDS011;218;51.902;9.542;2023-04-28T00:36:03;7.07;;;5.90;;
462;SDS011;218;51.902;9.542;2023-04-28T00:38:31;7.80;;;7.20;;
462;SDS011;218;51.902;9.542;2023-04-28T00:40:58;6.40;;;5.90;;
462;SDS011;218;51.902;9.542;2023-04-28T00:43:25;7.88;;;5.90;;
462;SDS011;218;51.902;9.542;2023-04-28T00:45:52;7.00;;;6.30;;
462;SDS011;218;51.902;9.542;2023-04-28T00:48:21;6.20;;;5.60;;
462;SDS011;218;51.902;9.542;2023-04-28T00:50:48;7.25;;;6.57;;
462;SDS011;218;51.902;9.542;2023-04-28T00:53:16;6.60;;;6.00;;
462;SDS011;218;51.902;9.542;2023-04-28T00:55:43;6.47;;;5.97;;
462;SDS011;218;51.902;9.542;2023-04-28T00:58:12;7.00;;;5.50;;
462;SDS011;218;51.902;9.542;2023-04-28T01:00:39;6.32;;;5.72;;
462;SDS011;218;51.902;9.542;2023-04-28T01:03:07;6.60;;;5.90;;
462;SDS011;218;51.902;9.542;2023-04-28T01:05:35;9.43;;;6.60;;
462;SDS011;218;51.902;9.542;2023-04-28T01:08:03;8.45;;;6.38;;
462;SDS011;218;51.902;9.542;2023-04-28T01:10:30;6.90;;;5.40;;
462;SDS011;218;51.902;9.542;2023-04-28T01:12:57;7.25;;;6.55;;
462;SDS011;218;51.902;9.542;2023-04-28T01:15:24;6.75;;;6.25;;
462;SDS011;218;51.902;9.542;2023-04-28T01:17:51;6.78;;;6.18;;
462;SDS011;218;51.902;9.542;2023-04-28T01:20:18;7.38;;;6.60;;
462;SDS011;218;51.902;9.542;2023-04-28T01:22:47;7.57;;;6.88;;
462;SDS011;218;51.902;9.542;2023-04-28T01:25:15;7.50;;;6.65;;
462;SDS011;218;51.902;9.542;2023-04-28T01:27:42;6.95;;;6.35;;
462;SDS011;218;51.902;9.542;2023-04-28T01:30:10;7.33;;;6.70;;
462;SDS011;218;51.902;9.542;2023-04-28T01:32:37;7.10;;;6.37;;
462;SDS011;218;51.902;9.542;2023-04-28T01:35:04;10.00;;;6.50;;
462;SDS011;218;51.902;9.542;2023-04-28T01:37:32;8.55;;;6.82;;
462;SDS011;218;51.902;9.542;2023-04-28T01:39:59;7.85;;;7.05;;
462;SDS011;218;51.902;9.542;2023-04-28T01:42:27;8.00;;;7.20;;
462;SDS011;218;51.902;9.542;2023-04-28T01:44:55;7.20;;;6.60;;
462;SDS011;218;51.902;9.542;2023-04-28T01:47:22;6.90;;;6.30;;
462;SDS011;218;51.902;9.542;2023-04-28T01:49:49;7.33;;;6.63;;
462;SDS011;218;51.902;9.542;2023-04-28T01:52:16;7.75;;;6.95;;
462;SDS011;218;51.902;9.542;2023-04-28T01:54:46;7.45;;;6.75;;
462;SDS011;218;51.902;9.542;2023-04-28T01:57:13;7.75;;;6.95;;
462;SDS011;218;51.902;9.542;2023-04-28T01:59:42;7.50;;;6.80;;
462;SDS011;218;51.902;9.542;2023-04-28T02:02:09;7.95;;;6.90;;
462;SDS011;218;51.902;9.542;2023-04-28T02:04:36;7.88;;;6.93;;
462;SDS011;218;51.902;9.542;2023-04-28T02:07:04;7.05;;;6.43;;
462;SDS011;218;51.902;9.542;2023-04-28T02:09:31;7.38;;;6.63;;
462;SDS011;218;51.902;9.542;2023-04-28T02:11:58;7.60;;;6.90;;
462;SDS011;218;51.902;9.542;2023-04-28T02:14:26;7.68;;;6.78;;
462;SDS011;218;51.902;9.542;2023-04-28T02:16:54;9.30;;;6.93;;
462;SDS011;218;51.902;9.542;2023-04-28T02:19:22;9.50;;;7.70;;
462;SDS011;218;51.902;9.542;2023-04-28T02:21:48;8.30;;;7.50;;
462;SDS011;218;51.902;9.542;2023-04-28T02:24:16;11.80;;;8.03;;
462;SDS011;218;51.902;9.542;2023-04-28T02:26:42;9.20;;;7.85;;
462;SDS011;218;51.902;9.542;2023-04-28T02:29:10;8.35;;;7.55;;
462;SDS011;218;51.902;9.542;2023-04-28T02:31:37;8.10;;;7.30;;
462;SDS011;218;51.902;9.542;2023-04-28T02:34:05;8.20;;;7.40;;
462;SDS011;218;51.902;9.542;2023-04-28T02:36:32;9.13;;;7.70;;
462;SDS011;218;51.902;9.542;2023-04-28T02:38:59;8.65;;;7.50;;
462;SDS011;218;51.902;9.542;2023-04-28T02:41:26;8.70;;;7.80;;
462;SDS011;218;51.902;9.542;2023-04-28T02:43:55;8.48;;;7.50;;
462;SDS011;218;51.902;9.542;2023-04-28T02:46:22;9.85;;;8.02;;
462;SDS011;218;51.902;9.542;2023-04-28T02:48:49;7.70;;;7.00;;
462;SDS011;218;51.902;9.542;2023-04-28T02:51:17;8.18;;;7.38;;
462;SDS011;218;51.902;9.542;2023-04-28T02:53:45;7.97;;;7.18;;
462;SDS011;218;51.902;9.542;2023-04-28T02:56:12;8.50;;;7.60;;
462;SDS011;218;51.902;9.542;2023-04-28T02:58:39;8.85;;;7.82;;
462;SDS011;218;51.902;9.542;2023-04-28T03:01:06;8.88;;;8.00;;
462;SDS011;218;51.902;9.542;2023-04-28T03:03:33;7.45;;;6.75;;
462;SDS011;218;51.902;9.542;2023-04-28T03:06:01;8.18;;;7.47;;
462;SDS011;218;51.902;9.542;2023-04-28T03:08:29;8.73;;;7.82;;
462;SDS011;218;51.902;9.542;2023-04-28T03:10:56;9.45;;;7.88;;
462;SDS011;218;51.902;9.542;2023-04-28T03:13:23;8.00;;;7.20;;
462;SDS011;218;51.902;9.542;2023-04-28T03:15:51;9.23;;;8.23;;
462;SDS011;218;51.902;9.542;2023-04-28T03:18:18;8.30;;;7.40;;
462;SDS011;218;51.902;9.542;2023-04-28T03:20:46;8.45;;;7.75;;
462;SDS011;218;51.902;9.542;2023-04-28T03:23:13;9.10;;;8.30;;
462;SDS011;218;51.902;9.542;2023-04-28T03:25:42;8.68;;;7.47;;
462;SDS011;218;51.902;9.542;2023-04-28T03:28:09;8.82;;;7.93;;
462;SDS011;218;51.902;9.542;2023-04-28T03:30:36;8.98;;;8.07;;
462;SDS011;218;51.902;9.542;2023-04-28T03:33:03;8.73;;;7.82;;
462;SDS011;218;51.902;9.542;2023-04-28T03:35:31;8.80;;;8.00;;
462;SDS011;218;51.902;9.542;2023-04-28T03:37:58;9.27;;;8.05;;
462;SDS011;218;51.902;9.542;2023-04-28T03:40:25;8.43;;;7.63;;
462;SDS011;218;51.902;9.542;2023-04-28T03:42:54;8.60;;;7.80;;
462;SDS011;218;51.902;9.542;2023-04-28T03:45:21;10.00;;;9.00;;
462;SDS011;218;51.902;9.542;2023-04-28T03:47:48;9.50;;;8.30;;
462;SDS011;218;51.902;9.542;2023-04-28T03:50:15;8.60;;;7.72;;
462;SDS011;218;51.902;9.542;2023-04-28T03:52:42;8.80;;;7.90;;
462;SDS011;218;51.902;9.542;2023-04-28T03:55:10;8.77;;;7.88;;
462;SDS011;218;51.902;9.542;2023-04-28T03:57:37;9.40;;;8.50;;
462;SDS011;218;51.902;9.542;2023-04-28T04:00:06;9.27;;;8.38;;
462;SDS011;218;51.902;9.542;2023-04-28T04:02:34;9.40;;;8.20;;
462;SDS011;218;51.902;9.542;2023-04-28T04:05:01;8.30;;;7.50;;
462;SDS011;218;51.902;9.542;2023-04-28T04:07:28;8.57;;;7.88;;
462;SDS011;218;51.902;9.542;2023-04-28T04:09:55;10.23;;;8.02;;
462;SDS011;218;51.902;9.542;2023-04-28T04:12:22;9.50;;;8.60;;
462;SDS011;218;51.902;9.542;2023-04-28T04:14:49;9.45;;;8.55;;
462;SDS011;218;51.902;9.542;2023-04-28T04:17:18;10.00;;;9.10;;
462;SDS011;218;51.902;9.542;2023-04-28T04:19:45;10.00;;;9.00;;
462;SDS011;218;51.902;9.542;2023-04-28T04:22:12;10.43;;;9.43;;
462;SDS011;218;51.902;9.542;2023-04-28T04:24:39;11.57;;;9.40;;
462;SDS011;218;51.902;9.542;2023-04-28T04:27:06;9.60;;;8.73;;
462;SDS011;218;51.902;9.542;2023-04-28T04:29:33;11.60;;;9.27;;
462;SDS011;218;51.902;9.542;2023-04-28T04:32:00;10.98;;;8.90;;
462;SDS011;218;51.902;9.542;2023-04-28T04:34:28;8.90;;;8.07;;
462;SDS011;218;51.902;9.542;2023-04-28T04:36:56;10.50;;;9.50;;
462;SDS011;218;51.902;9.542;2023-04-28T04:39:23;10.10;;;9.10;;
462;SDS011;218;51.902;9.542;2023-04-28T04:41:50;10.00;;;9.00;;
462;SDS011;218;51.902;9.542;2023-04-28T04:44:17;10.00;;;9.10;;
462;SDS011;218;51.902;9.542;2023-04-28T04:46:44;10.52;;;9.50;;
462;SDS011;218;51.902;9.542;2023-04-28T04:49:12;10.80;;;9.32;;
462;SDS011;218;51.902;9.542;2023-04-28T04:51:40;9.40;;;8.50;;
462;SDS011;218;51.902;9.542;2023-04-28T04:54:07;9.77;;;8.77;;
462;SDS011;218;51.902;9.542;2023-04-28T04:56:35;9.40;;;8.50;;
462;SDS011;218;51.902;9.542;2023-04-28T04:59:02;10.30;;;8.93;;
462;SDS011;218;51.902;9.542;2023-04-28T05:01:29;10.15;;;8.85;;
462;SDS011;218;51.902;9.542;2023-04-28T05:03:56;9.95;;;8.95;;
462;SDS011;218;51.902;9.542;2023-04-28T05:06:23;9.90;;;8.90;;
462;SDS011;218;51.902;9.542;2023-04-28T05:08:52;9.65;;;8.65;;
462;SDS011;218;51.902;9.542;2023-04-28T05:11:20;10.38;;;9.27;;
462;SDS011;218;51.902;9.542;2023-04-28T05:13:47;12.23;;;9.85;;
462;SDS011;218;51.902;9.542;2023-04-28T05:16:14;10.80;;;9.77;;
462;SDS011;218;51.902;9.542;2023-04-28T05:18:41;10.77;;;9.80;;
462;SDS011;218;51.902;9.542;2023-04-28T05:21:08;11.68;;;10.15;;
462;SDS011;218;51.902;9.542;2023-04-28T05:23:36;10.32;;;9.23;;
462;SDS011;218;51.902;9.542;2023-04-28T05:26:05;9.80;;;8.90;;
462;SDS011;218;51.902;9.542;2023-04-28T05:28:32;10.07;;;9.17;;
462;SDS011;218;51.902;9.542;2023-04-28T05:30:59;12.02;;;10.18;;
462;SDS011;218;51.902;9.542;2023-04-28T05:33:26;10.48;;;9.20;;
462;SDS011;218;51.902;9.542;2023-04-28T05:35:54;9.95;;;8.95;;
462;SDS011;218;51.902;9.542;2023-04-28T05:38:21;10.95;;;9.85;;
462;SDS011;218;51.902;9.542;2023-04-28T05:40:48;11.20;;;10.05;;
462;SDS011;218;51.902;9.542;2023-04-28T05:43:16;11.50;;;10.40;;
462;SDS011;218;51.902;9.542;2023-04-28T05:45:44;10.40;;;9.30;;
462;SDS011;218;51.902;9.542;2023-04-28T05:48:11;10.65;;;9.55;;
462;SDS011;218;51.902;9.542;2023-04-28T05:50:37;10.77;;;9.68;;
462;SDS011;218;51.902;9.542;2023-04-28T05:53:05;11.20;;;10.10;;
462;SDS011;218;51.902;9.542;2023-04-28T05:55:33;11.40;;;10.20;;
462;SDS011;218;51.902;9.542;2023-04-28T05:58:00;10.82;;;9.82;;
462;SDS011;218;51.902;9.542;2023-04-28T06:00:29;10.88;;;9.60;;
462;SDS011;218;51.902;9.542;2023-04-28T06:02:56;10.20;;;9.17;;
462;SDS011;218;51.902;9.542;2023-04-28T06:05:23;12.00;;;10.70;;
462;SDS011;218;51.902;9.542;2023-04-28T06:07:50;10.70;;;9.68;;
462;SDS011;218;51.902;9.542;2023-04-28T06:10:20;10.55;;;9.55;;
462;SDS011;218;51.902;9.542;2023-04-28T06:12:47;10.80;;;9.90;;
462;SDS011;218;51.902;9.542;2023-04-28T06:15:14;11.10;;;9.87;;
462;SDS011;218;51.902;9.542;2023-04-28T06:17:42;10.47;;;9.67;;
462;SDS011;218;51.902;9.542;2023-04-28T06:20:10;10.48;;;9.50;;
462;SDS011;218;51.902;9.542;2023-04-28T06:22:38;11.25;;;10.05;;
462;SDS011;218;51.902;9.542;2023-04-28T06:25:05;11.20;;;10.00;;
462;SDS011;218;51.902;9.542;2023-04-28T06:27:33;10.50;;;9.45;;
462;SDS011;218;51.902;9.542;2023-04-28T06:30:00;11.38;;;9.27;;
462;SDS011;218;51.902;9.542;2023-04-28T06:32:27;11.20;;;10.00;;
462;SDS011;218;51.902;9.542;2023-04-28T06:34:55;11.80;;;9.70;;
462;SDS011;218;51.902;9.542;2023-04-28T06:37:22;10.70;;;9.60;;
462;SDS011;218;51.902;9.542;2023-04-28T06:39:49;11.23;;;10.15;;
462;SDS011;218;51.902;9.542;2023-04-28T06:42:16;12.43;;;10.68;;
462;SDS011;218;51.902;9.542;2023-04-28T06:44:44;11.67;;;10.40;;
462;SDS011;218;51.902;9.542;2023-04-28T06:47:11;13.50;;;11.27;;
462;SDS011;218;51.902;9.542;2023-04-28T06:49:38;12.07;;;10.77;;
462;SDS011;218;51.902;9.542;2023-04-28T06:52:09;11.33;;;10.33;;
462;SDS011;218;51.902;9.542;2023-04-28T06:54:36;12.80;;;10.40;;
462;SDS011;218;51.902;9.542;2023-04-28T06:57:03;12.73;;;10.90;;
462;SDS011;218;51.902;9.542;2023-04-28T06:59:30;11.77;;;10.53;;
462;SDS011;218;51.902;9.542;2023-04-28T07:01:57;10.68;;;9.50;;
462;SDS011;218;51.902;9.542;2023-04-28T07:04:24;12.10;;;10.90;;
462;SDS011;218;51.902;9.542;2023-04-28T07:06:51;10.60;;;9.77;;
462;SDS011;218;51.902;9.542;2023-04-28T07:09:19;10.25;;;9.25;;
462;SDS011;218;51.902;9.542;2023-04-28T07:11:46;13.25;;;11.00;;
462;SDS011;218;51.902;9.542;2023-04-28T07:14:13;11.17;;;10.20;;
462;SDS011;218;51.902;9.542;2023-04-28T07:16:40;12.30;;;11.07;;
462;SDS011;218;51.902;9.542;2023-04-28T07:19:07;12.10;;;10.87;;
462;SDS011;218;51.902;9.542;2023-04-28T07:21:35;11.93;;;9.15;;
462;SDS011;218;51.902;9.542;2023-04-28T07:24:02;11.30;;;10.00;;
462;SDS011;218;51.902;9.542;2023-04-28T07:26:31;11.87;;;10.77;;
462;SDS011;218;51.902;9.542;2023-04-28T07:28:59;10.18;;;9.07;;
462;SDS011;218;51.902;9.542;2023-04-28T07:31:26;12.35;;;11.20;;
462;SDS011;218;51.902;9.542;2023-04-28T07:33:53;12.30;;;11.00;;
462;SDS011;218;51.902;9.542;2023-04-28T07:36:20;12.10;;;10.85;;
462;SDS011;218;51.902;9.542;2023-04-28T07:38:47;12.30;;;11.10;;
462;SDS011;218;51.902;9.542;2023-04-28T07:41:15;12.93;;;11.80;;
462;SDS011;218;51.902;9.542;2023-04-28T07:43:44;12.52;;;11.23;;
462;SDS011;218;51.902;9.542;2023-04-28T07:46:11;11.23;;;10.23;;
462;SDS011;218;51.902;9.542;2023-04-28T07:48:38;11.50;;;10.40;;
462;SDS011;218;51.902;9.542;2023-04-28T07:51:05;10.83;;;9.80;;
462;SDS011;218;51.902;9.542;2023-04-28T07:53:32;10.37;;;9.53;;
462;SDS011;218;51.902;9.542;2023-04-28T07:56:00;11.20;;;10.05;;
462;SDS011;218;51.902;9.542;2023-04-28T07:58:26;11.23;;;10.13;;
462;SDS011;218;51.902;9.542;2023-04-28T08:00:55;10.50;;;9.60;;
462;SDS011;218;51.902;9.542;2023-04-28T08:03:22;13.10;;;10.43;;
462;SDS011;218;51.902;9.542;2023-04-28T08:05:49;11.70;;;10.60;;
462;SDS011;218;51.902;9.542;2023-04-28T08:08:16;11.50;;;10.35;;
462;SDS011;218;51.902;9.542;2023-04-28T08:10:43;11.10;;;10.00;;
462;SDS011;218;51.902;9.542;2023-04-28T08:13:10;11.80;;;10.60;;
462;SDS011;218;51.902;9.542;2023-04-28T08:15:37;11.00;;;10.00;;
462;SDS011;218;51.902;9.542;2023-04-28T08:18:06;11.60;;;10.40;;
462;SDS011;218;51.902;9.542;2023-04-28T08:20:33;11.13;;;10.23;;
462;SDS011;218;51.902;9.542;2023-04-28T08:23:00;12.00;;;10.80;;
462;SDS011;218;51.902;9.542;2023-04-28T08:25:27;11.23;;;10.23;;
462;SDS011;218;51.902;9.542;2023-04-28T08:27:55;12.45;;;10.57;;
462;SDS011;218;51.902;9.542;2023-04-28T08:30:22;10.37;;;9.37;;
462;SDS011;218;51.902;9.542;2023-04-28T08:32:50;10.80;;;9.60;;
462;SDS011;218;51.902;9.542;2023-04-28T08:35:18;9.68;;;8.77;;
462;SDS011;218;51.902;9.542;2023-04-28T08:37:45;14.30;;;10.37;;
462;SDS011;218;51.902;9.542;2023-04-28T08:40:13;11.03;;;9.97;;
462;SDS011;218;51.902;9.542;2023-04-28T08:42:40;12.23;;;11.05;;
462;SDS011;218;51.902;9.542;2023-04-28T08:45:11;13.90;;;10.57;;
462;SDS011;218;51.902;9.542;2023-04-28T08:47:39;12.70;;;10.60;;
462;SDS011;218;51.902;9.542;2023-04-28T08:50:10;12.73;;;11.43;;
462;SDS011;218;51.902;9.542;2023-04-28T08:52:39;13.40;;;12.10;;
462;SDS011;218;51.902;9.542;2023-04-28T08:55:07;12.70;;;11.40;;
462;SDS011;218;51.902;9.542;2023-04-28T08:57:37;13.23;;;11.93;;
462;SDS011;218;51.902;9.542;2023-04-28T09:00:06;12.40;;;11.20;;
462;SDS011;218;51.902;9.542;2023-04-28T09:02:34;12.47;;;11.47;;
462;SDS011;218;51.902;9.542;2023-04-28T09:05:02;12.07;;;10.87;;
462;SDS011;218;51.902;9.542;2023-04-28T09:07:29;12.53;;;11.43;;
462;SDS011;218;51.902;9.542;2023-04-28T09:10:20;12.67;;;11.47;;
462;SDS011;218;51.902;9.542;2023-04-28T09:12:48;11.67;;;10.77;;
462;SDS011;218;51.902;9.542;2023-04-28T09:15:27;12.10;;;11.00;;
462;SDS011;218;51.902;9.542;2023-04-28T09:17:55;13.43;;;11.02;;
462;SDS011;218;51.902;9.542;2023-04-28T09:20:22;11.83;;;10.73;;
462;SDS011;218;51.902;9.542;2023-04-28T09:22:50;12.27;;;11.20;;
462;SDS011;218;51.902;9.542;2023-04-28T09:25:17;11.50;;;10.40;;
462;SDS011;218;51.902;9.542;2023-04-28T09:27:47;11.55;;;10.35;;
462;SDS011;218;51.902;9.542;2023-04-28T09:30:14;13.03;;;11.70;;
462;SDS011;218;51.902;9.542;2023-04-28T09:32:42;12.20;;;11.00;;
462;SDS011;218;51.902;9.542;2023-04-28T09:35:09;12.70;;;11.43;;
462;SDS011;218;51.902;9.542;2023-04-28T09:37:36;12.10;;;10.90;;
462;SDS011;218;51.902;9.542;2023-04-28T09:40:04;11.70;;;10.70;;
462;SDS011;218;51.902;9.542;2023-04-28T09:42:33;16.07;;;10.10;;
462;SDS011;218;51.902;9.542;2023-04-28T09:45:02;12.77;;;11.40;;
462;SDS011;218;51.902;9.542;2023-04-28T09:47:30;14.23;;;12.73;;
462;SDS011;218;51.902;9.542;2023-04-28T09:49:59;13.00;;;11.70;;
462;SDS011;218;51.902;9.542;2023-04-28T09:52:30;14.00;;;12.60;;
462;SDS011;218;51.902;9.542;2023-04-28T09:55:00;12.70;;;11.50;;
462;SDS011;218;51.902;9.542;2023-04-28T09:57:27;12.80;;;11.60;;
462;SDS011;218;51.902;9.542;2023-04-28T09:59:56;14.83;;;12.93;;
462;SDS011;218;51.902;9.542;2023-04-28T10:02:25;14.33;;;12.27;;
462;SDS011;218;51.902;9.542;2023-04-28T10:04:53;13.73;;;12.33;;
462;SDS011;218;51.902;9.542;2023-04-28T10:07:20;12.80;;;11.50;;
462;SDS011;218;51.902;9.542;2023-04-28T10:09:47;13.13;;;12.03;;
462;SDS011;218;51.902;9.542;2023-04-28T10:12:15;12.37;;;11.23;;
462;SDS011;218;51.902;9.542;2023-04-28T10:14:42;12.73;;;11.43;;
462;SDS011;218;51.902;9.542;2023-04-28T10:17:10;12.90;;;11.80;;
462;SDS011;218;51.902;9.542;2023-04-28T10:19:40;11.20;;;10.20;;
462;SDS011;218;51.902;9.542;2023-04-28T10:22:16;13.00;;;11.70;;
462;SDS011;218;51.902;9.542;2023-04-28T10:24:51;13.23;;;11.83;;
462;SDS011;218;51.902;9.542;2023-04-28T10:27:26;12.73;;;11.63;;
462;SDS011;218;51.902;9.542;2023-04-28T10:30:08;13.20;;;11.90;;
462;SDS011;218;51.902;9.542;2023-04-28T10:32:36;12.97;;;11.87;;
462;SDS011;218;51.902;9.542;2023-04-28T10:38:07;14.33;;;12.93;;
462;SDS011;218;51.902;9.542;2023-04-28T10:40:36;14.40;;;13.03;;
462;SDS011;218;51.902;9.542;2023-04-28T10:43:05;14.17;;;12.77;;
462;SDS011;218;51.902;9.542;2023-04-28T10:48:18;13.53;;;12.30;;
462;SDS011;218;51.902;9.542;2023-04-28T10:50:57;13.33;;;12.13;;
462;SDS011;218;51.902;9.542;2023-04-28T10:59:42;13.67;;;12.20;;
462;SDS011;218;51.902;9.542;2023-04-28T11:05:14;14.30;;;12.80;;
462;SDS011;218;51.902;9.542;2023-04-28T11:13:30;14.40;;;13.10;;
462;SDS011;218;51.902;9.542;2023-04-28T11:16:01;19.23;;;15.63;;
462;SDS011;218;51.902;9.542;2023-04-28T11:18:29;14.80;;;13.53;;
462;SDS011;218;51.902;9.542;2023-04-28T11:20:58;14.90;;;13.60;;
462;SDS011;218;51.902;9.542;2023-04-28T11:23:27;15.67;;;14.37;;
462;SDS011;218;51.902;9.542;2023-04-28T11:25:54;14.40;;;13.00;;
462;SDS011;218;51.902;9.542;2023-04-28T11:28:21;15.33;;;14.23;;
462;SDS011;218;51.902;9.542;2023-04-28T11:30:50;16.70;;;15.00;;
462;SDS011;218;51.902;9.542;2023-04-28T11:33:17;15.53;;;14.00;;
462;SDS011;218;51.902;9.542;2023-04-28T11:35:44;17.23;;;14.60;;
462;SDS011;218;51.902;9.542;2023-04-28T11:38:10;14.93;;;13.53;;
462;SDS011;218;51.902;9.542;2023-04-28T11:40:38;13.87;;;12.67;;
462;SDS011;218;51.902;9.542;2023-04-28T11:43:05;13.80;;;12.70;;
462;SDS011;218;51.902;9.542;2023-04-28T11:45:32;15.90;;;13.10;;
462;SDS011;218;51.902;9.542;2023-04-28T11:48:00;16.37;;;14.83;;
462;SDS011;218;51.902;9.542;2023-04-28T11:50:45;15.43;;;14.13;;
462;SDS011;218;51.902;9.542;2023-04-28T11:53:12;15.90;;;14.43;;
462;SDS011;218;51.902;9.542;2023-04-28T11:55:39;13.97;;;12.87;;
462;SDS011;218;51.902;9.542;2023-04-28T11:58:18;14.53;;;13.23;;
462;SDS011;218;51.902;9.542;2023-04-28T12:03:34;14.23;;;13.07;;
462;SDS011;218;51.902;9.542;2023-04-28T12:06:07;14.37;;;13.07;;
462;SDS011;218;51.902;9.542;2023-04-28T12:08:34;14.23;;;12.73;;
462;SDS011;218;51.902;9.542;2023-04-28T12:11:07;14.37;;;13.20;;
462;SDS011;218;51.902;9.542;2023-04-28T12:13:35;15.50;;;14.00;;
462;SDS011;218;51.902;9.542;2023-04-28T12:16:03;14.27;;;12.47;;
462;SDS011;218;51.902;9.542;2023-04-28T12:18:30;14.80;;;12.60;;
462;SDS011;218;51.902;9.542;2023-04-28T12:20:59;13.83;;;12.60;;
462;SDS011;218;51.902;9.542;2023-04-28T12:23:29;13.83;;;12.70;;
462;SDS011;218;51.902;9.542;2023-04-28T12:25:57;14.90;;;13.63;;
462;SDS011;218;51.902;9.542;2023-04-28T12:28:34;15.53;;;14.03;;
462;SDS011;218;51.902;9.542;2023-04-28T12:31:02;15.30;;;14.10;;
462;SDS011;218;51.902;9.542;2023-04-28T12:33:30;14.90;;;13.70;;
462;SDS011;218;51.902;9.542;2023-04-28T12:36:02;16.10;;;14.70;;
462;SDS011;218;51.902;9.542;2023-04-28T12:38:31;15.40;;;13.90;;
462;SDS011;218;51.902;9.542;2023-04-28T12:40:58;16.03;;;14.43;;
462;SDS011;218;51.902;9.542;2023-04-28T12:43:25;15.67;;;14.37;;
462;SDS011;218;51.902;9.542;2023-04-28T12:45:54;15.87;;;14.57;;
462;SDS011;218;51.902;9.542;2023-04-28T12:48:21;14.13;;;12.93;;
462;SDS011;218;51.902;9.542;2023-04-28T12:50:49;15.10;;;13.80;;
462;SDS011;218;51.902;9.542;2023-04-28T12:53:17;15.03;;;13.50;;
462;SDS011;218;51.902;9.542;2023-04-28T12:55:44;14.97;;;13.70;;
462;SDS011;218;51.902;9.542;2023-04-28T12:58:11;14.50;;;13.20;;
462;SDS011;218;51.902;9.542;2023-04-28T13:00:39;15.00;;;13.63;;
462;SDS011;218;51.902;9.542;2023-04-28T13:03:06;14.43;;;13.33;;
462;SDS011;218;51.902;9.542;2023-04-28T13:05:33;14.43;;;13.10;;
462;SDS011;218;51.902;9.542;2023-04-28T13:08:00;13.13;;;11.93;;
462;SDS011;218;51.902;9.542;2023-04-28T13:10:30;13.87;;;12.67;;
462;SDS011;218;51.902;9.542;2023-04-28T13:12:57;14.60;;;13.20;;
462;SDS011;218;51.902;9.542;2023-04-28T13:15:24;13.37;;;12.27;;
462;SDS011;218;51.902;9.542;2023-04-28T13:17:51;13.70;;;12.50;;
462;SDS011;218;51.902;9.542;2023-04-28T13:20:18;14.47;;;13.00;;
462;SDS011;218;51.902;9.542;2023-04-28T13:22:45;13.23;;;12.03;;
462;SDS011;218;51.902;9.542;2023-04-28T13:25:12;13.37;;;12.00;;
462;SDS011;218;51.902;9.542;2023-04-28T13:27:40;13.40;;;12.30;;
462;SDS011;218;51.902;9.542;2023-04-28T13:30:08;14.20;;;13.00;;
462;SDS011;218;51.902;9.542;2023-04-28T13:32:35;14.70;;;13.30;;
462;SDS011;218;51.902;9.542;2023-04-28T13:35:03;13.43;;;12.30;;
462;SDS011;218;51.902;9.542;2023-04-28T13:37:30;14.70;;;13.30;;
462;SDS011;218;51.902;9.542;2023-04-28T13:39:57;14.60;;;12.70;;
462;SDS011;218;51.902;9.542;2023-04-28T13:42:27;14.57;;;13.33;;
462;SDS011;218;51.902;9.542;2023-04-28T13:44:56;13.40;;;12.30;;
462;SDS011;218;51.902;9.542;2023-04-28T13:47:23;14.33;;;13.20;;
462;SDS011;218;51.902;9.542;2023-04-28T13:49:50;14.43;;;13.23;;
462;SDS011;218;51.902;9.542;2023-04-28T13:52:17;14.67;;;13.20;;
462;SDS011;218;51.902;9.542;2023-04-28T13:54:44;13.90;;;12.60;;
462;SDS011;218;51.902;9.542;2023-04-28T13:57:14;14.27;;;12.87;;
462;SDS011;218;51.902;9.542;2023-04-28T13:59:41;13.90;;;12.57;;
462;SDS011;218;51.902;9.542;2023-04-28T14:02:09;14.27;;;12.87;;
462;SDS011;218;51.902;9.542;2023-04-28T14:04:36;13.87;;;12.77;;
462;SDS011;218;51.902;9.542;2023-04-28T14:07:03;13.63;;;12.50;;
462;SDS011;218;51.902;9.542;2023-04-28T14:09:30;15.50;;;14.00;;
462;SDS011;218;51.902;9.542;2023-04-28T14:11:57;14.43;;;13.20;;
462;SDS011;218;51.902;9.542;2023-04-28T14:14:24;14.47;;;12.97;;
462;SDS011;218;51.902;9.542;2023-04-28T14:16:51;15.97;;;14.33;;
462;SDS011;218;51.902;9.542;2023-04-28T14:19:20;14.93;;;13.53;;
462;SDS011;218;51.902;9.542;2023-04-28T14:21:46;13.77;;;12.47;;
462;SDS011;218;51.902;9.542;2023-04-28T14:24:14;14.43;;;13.23;;
462;SDS011;218;51.902;9.542;2023-04-28T14:26:41;14.07;;;12.97;;
462;SDS011;218;51.902;9.542;2023-04-28T14:29:08;13.47;;;12.27;;
462;SDS011;218;51.902;9.542;2023-04-28T14:31:34;12.97;;;11.87;;
462;SDS011;218;51.902;9.542;2023-04-28T14:34:02;13.23;;;11.93;;
462;SDS011;218;51.902;9.542;2023-04-28T14:36:30;14.17;;;13.00;;
462;SDS011;218;51.902;9.542;2023-04-28T14:38:58;13.87;;;12.27;;
462;SDS011;218;51.902;9.542;2023-04-28T14:41:25;14.53;;;13.33;;
462;SDS011;218;51.902;9.542;2023-04-28T14:43:52;13.00;;;11.93;;
462;SDS011;218;51.902;9.542;2023-04-28T14:46:19;12.93;;;11.87;;
462;SDS011;218;51.902;9.542;2023-04-28T14:48:47;13.20;;;11.93;;
462;SDS011;218;51.902;9.542;2023-04-28T14:51:15;12.20;;;11.17;;
462;SDS011;218;51.902;9.542;2023-04-28T14:53:43;13.30;;;12.20;;
462;SDS011;218;51.902;9.542;2023-04-28T14:56:10;12.40;;;11.40;;
462;SDS011;218;51.902;9.542;2023-04-28T14:58:37;12.70;;;11.17;;
462;SDS011;218;51.902;9.542;2023-04-28T15:01:04;14.17;;;12.87;;
462;SDS011;218;51.902;9.542;2023-04-28T15:03:31;13.60;;;12.40;;
462;SDS011;218;51.902;9.542;2023-04-28T15:05:58;12.97;;;11.83;;
462;SDS011;218;51.902;9.542;2023-04-28T15:08:25;11.80;;;10.60;;
462;SDS011;218;51.902;9.542;2023-04-28T15:10:54;12.40;;;11.40;;
462;SDS011;218;51.902;9.542;2023-04-28T15:13:21;10.47;;;9.77;;
462;SDS011;218;51.902;9.542;2023-04-28T15:15:49;13.07;;;11.97;;
462;SDS011;218;51.902;9.542;2023-04-28T15:18:16;11.50;;;10.50;;
462;SDS011;218;51.902;9.542;2023-04-28T15:20:43;10.90;;;10.00;;
462;SDS011;218;51.902;9.542;2023-04-28T15:23:10;11.53;;;10.43;;
462;SDS011;218;51.902;9.542;2023-04-28T15:25:37;11.70;;;10.60;;
462;SDS011;218;51.902;9.542;2023-04-28T15:28:06;11.40;;;10.30;;
462;SDS011;218;51.902;9.542;2023-04-28T15:30:33;12.00;;;11.00;;
462;SDS011;218;51.902;9.542;2023-04-28T15:33:00;14.63;;;13.37;;
462;SDS011;218;51.902;9.542;2023-04-28T15:35:27;13.53;;;12.40;;
462;SDS011;218;51.902;9.542;2023-04-28T15:37:54;13.73;;;12.37;;
462;SDS011;218;51.902;9.542;2023-04-28T15:40:21;13.37;;;12.20;;
462;SDS011;218;51.902;9.542;2023-04-28T15:42:48;12.67;;;11.57;;
462;SDS011;218;51.902;9.542;2023-04-28T15:45:18;12.83;;;11.80;;
462;SDS011;218;51.902;9.542;2023-04-28T15:47:46;11.70;;;10.73;;
462;SDS011;218;51.902;9.542;2023-04-28T15:50:14;13.07;;;11.77;;
462;SDS011;218;51.902;9.542;2023-04-28T15:52:41;12.00;;;11.00;;
462;SDS011;218;51.902;9.542;2023-04-28T15:55:10;12.47;;;11.47;;