sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41882;DHT22;27562;47.524;12.404;2024-02-21T00:01:28;0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T00:04:05;0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T00:06:51;0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T00:09:23;0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T00:11:58;0.80;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T00:14:28;0.80;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T00:17:05;0.80;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T00:19:40;0.80;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T00:22:25;0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T00:25:19;0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T00:27:47;0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T00:30:16;0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T00:32:42;0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T00:35:08;0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T00:37:46;0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T00:40:20;0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T00:42:52;0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T00:45:22;0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T00:48:05;0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T00:50:31;0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T00:53:02;0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T00:55:31;0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T00:58:00;0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T01:00:34;0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T01:03:21;0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T01:05:52;0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T01:08:24;0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T01:10:49;0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T01:13:18;0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T01:15:47;0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T01:18:26;0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T01:20:54;0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T01:23:26;0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T01:26:14;0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T01:28:43;0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T01:31:19;0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T01:33:45;0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T01:36:14;0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T01:38:42;0.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T01:41:08;0.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T01:43:34;0.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T01:46:23;0.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T01:49:22;0.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T01:51:48;0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T01:54:17;0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T01:56:45;0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T01:59:12;0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T02:01:38;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T02:04:04;0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T02:06:31;0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T02:08:57;0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T02:11:23;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T02:13:48;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T02:16:14;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T02:18:40;0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T02:24:08;0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T02:26:34;0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T02:29:01;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T02:31:27;0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T02:33:53;0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T02:36:19;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T02:38:45;0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T02:41:10;0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T02:43:36;0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T02:46:02;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T02:48:29;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T02:50:55;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T02:53:21;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T02:55:49;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T02:58:17;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T03:00:46;0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T03:03:14;0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T03:05:43;0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T03:08:14;0.00;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T03:10:55;0.00;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T03:13:21;-0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T03:16:17;-0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T03:18:45;-0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T03:21:14;-0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T03:23:45;-0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T03:26:14;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T03:28:45;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T03:31:17;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T03:33:45;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T03:36:37;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T03:39:08;-0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T03:41:40;-0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T03:44:23;-0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T03:46:49;-0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T03:49:31;-0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T03:52:02;-0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T03:54:27;-0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T03:56:53;-0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T03:59:33;-0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T04:02:09;-0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T04:04:58;-0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T04:07:38;-0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T04:10:07;-0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T04:12:33;-0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T04:14:59;0.00;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T04:17:25;-0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T04:20:01;-0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T04:22:27;0.00;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T04:24:53;0.00;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T04:27:18;0.00;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T04:29:44;0.00;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T04:34:58;0.00;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T04:37:33;0.00;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T04:39:59;0.00;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T04:42:28;-0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T04:44:53;-0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T04:47:25;-0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T04:50:02;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T04:52:36;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T04:55:11;-0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T04:57:36;-0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T05:00:07;-0.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T05:02:57;-0.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T05:05:22;-0.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T05:07:57;-0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T05:10:23;-0.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T05:12:58;-0.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T05:15:44;-0.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T05:28:50;-0.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T05:34:28;-0.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T05:36:54;-0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T05:39:31;-0.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T05:42:02;-0.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T05:44:35;-0.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T05:47:01;-0.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T05:49:26;-0.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T05:51:55;-0.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T05:54:23;-0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T05:56:58;-0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T05:59:26;-0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T06:01:58;-0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T06:04:23;-0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T06:13:37;-0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T06:16:04;-0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T06:18:30;-0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T06:20:56;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T06:23:21;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T06:25:47;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T06:28:13;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T06:30:40;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T06:33:05;-0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T06:35:33;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T06:37:59;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T06:40:25;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T06:42:50;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T06:45:17;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T06:47:43;-0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T06:50:09;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T06:52:36;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T06:55:01;-0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T06:57:28;-0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T06:59:54;-0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T07:02:20;-0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T07:04:46;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T07:07:11;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T07:09:38;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T07:12:04;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T07:14:31;-0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T07:16:57;-0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T07:19:23;-0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T07:21:48;-0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T07:24:14;-0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T07:26:43;-0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T07:29:09;0.00;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T07:31:42;0.00;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T07:34:08;0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T07:36:34;0.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T07:39:00;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T07:41:26;0.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T07:43:52;0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T07:46:18;0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T07:48:45;0.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T07:51:12;0.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T07:53:39;0.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T07:56:07;0.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T07:58:33;0.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:00:59;0.80;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:03:24;0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:05:51;0.90;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:08:16;1.00;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:10:45;1.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:13:11;1.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:15:36;1.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:18:05;1.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:20:30;1.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:22:56;1.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:25:22;1.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:27:47;1.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:30:13;1.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:32:39;1.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:35:05;1.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:37:31;1.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:39:57;1.80;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:42:22;1.80;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:44:48;1.90;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:47:14;1.90;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:49:40;2.00;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:52:06;2.00;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:54:32;2.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:57:00;2.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T08:59:26;2.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T09:01:53;2.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T09:04:18;2.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T09:06:45;2.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T09:09:12;2.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T09:11:37;2.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T09:14:03;2.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T09:16:31;2.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T09:18:57;2.80;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T09:21:23;2.90;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T09:23:52;3.00;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T09:26:20;3.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T09:28:51;3.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T09:31:26;3.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T09:33:54;3.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T09:36:26;3.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T09:38:51;3.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T09:41:18;3.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T09:43:53;3.80;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T09:47:03;3.90;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T09:52:08;4.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T09:54:42;4.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T09:57:13;4.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T09:59:39;4.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T10:02:07;4.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T10:04:33;4.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T10:06:58;4.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T10:09:26;4.80;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T10:12:11;4.90;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T10:14:37;5.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T10:17:03;5.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T10:19:34;5.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T10:22:03;5.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T10:24:30;5.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T10:27:08;5.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T10:29:37;5.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T10:32:11;5.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T10:34:38;5.80;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T10:37:06;5.80;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T10:39:37;5.80;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T10:42:04;5.90;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T10:44:31;6.00;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T10:46:57;6.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T10:49:27;6.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T10:52:07;6.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T10:54:57;6.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T10:57:25;6.80;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T10:59:53;6.90;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T11:02:20;7.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T11:04:46;7.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T11:07:13;7.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T11:09:39;7.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T11:12:06;7.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T11:14:32;7.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T11:16:58;7.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T11:19:28;7.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T11:21:56;7.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T11:24:30;7.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T11:27:07;7.80;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T11:29:42;7.90;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T11:32:14;8.00;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T11:34:40;8.00;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T11:37:15;8.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T11:39:42;8.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T11:42:08;8.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T11:44:35;8.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T11:47:03;8.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T11:49:30;8.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T11:52:00;8.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T11:54:27;8.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T11:56:53;8.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T11:59:19;8.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T12:01:44;8.80;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T12:04:10;8.90;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T12:06:36;9.00;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T12:09:01;9.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T12:11:27;9.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T12:14:02;9.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T12:16:30;9.30;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T12:19:00;9.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T12:21:35;9.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T12:24:26;9.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T12:26:53;9.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T12:29:22;9.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T12:31:50;9.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T12:34:16;9.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T12:36:43;9.80;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T12:39:10;10.00;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T12:41:36;10.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T12:44:04;10.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T12:46:33;10.20;98.40
41882;DHT22;27562;47.524;12.404;2024-02-21T12:48:58;10.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T12:51:24;10.20;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T12:53:50;10.40;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T12:56:16;10.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T12:58:42;10.60;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T13:01:08;10.70;99.80
41882;DHT22;27562;47.524;12.404;2024-02-21T13:03:33;10.70;99.50
41882;DHT22;27562;47.524;12.404;2024-02-21T13:05:59;10.80;99.40
41882;DHT22;27562;47.524;12.404;2024-02-21T13:08:25;10.90;96.20
41882;DHT22;27562;47.524;12.404;2024-02-21T13:10:51;10.90;93.60
41882;DHT22;27562;47.524;12.404;2024-02-21T13:13:17;10.80;94.50
41882;DHT22;27562;47.524;12.404;2024-02-21T13:15:42;10.80;95.00
41882;DHT22;27562;47.524;12.404;2024-02-21T13:18:09;10.90;97.10
41882;DHT22;27562;47.524;12.404;2024-02-21T13:20:36;10.90;96.00
41882;DHT22;27562;47.524;12.404;2024-02-21T13:23:01;11.00;94.00
41882;DHT22;27562;47.524;12.404;2024-02-21T13:25:27;11.00;92.40
41882;DHT22;27562;47.524;12.404;2024-02-21T13:27:53;11.00;93.40
41882;DHT22;27562;47.524;12.404;2024-02-21T13:30:19;11.00;92.70
41882;DHT22;27562;47.524;12.404;2024-02-21T13:32:45;11.10;93.30
41882;DHT22;27562;47.524;12.404;2024-02-21T13:35:14;11.10;91.90
41882;DHT22;27562;47.524;12.404;2024-02-21T13:37:43;11.20;92.50
41882;DHT22;27562;47.524;12.404;2024-02-21T13:40:09;11.30;86.30
41882;DHT22;27562;47.524;12.404;2024-02-21T13:42:42;11.30;89.20
41882;DHT22;27562;47.524;12.404;2024-02-21T13:45:08;11.40;83.40
41882;DHT22;27562;47.524;12.404;2024-02-21T13:47:35;11.40;87.00
41882;DHT22;27562;47.524;12.404;2024-02-21T13:50:02;11.40;86.20
41882;DHT22;27562;47.524;12.404;2024-02-21T13:52:30;11.50;90.30
41882;DHT22;27562;47.524;12.404;2024-02-21T13:54:56;11.60;86.90
41882;DHT22;27562;47.524;12.404;2024-02-21T13:57:22;11.60;88.70
41882;DHT22;27562;47.524;12.404;2024-02-21T13:59:48;11.60;89.00
41882;DHT22;27562;47.524;12.404;2024-02-21T14:02:14;11.70;86.90
41882;DHT22;27562;47.524;12.404;2024-02-21T14:04:40;11.70;87.50
41882;DHT22;27562;47.524;12.404;2024-02-21T14:07:05;11.80;86.20
41882;DHT22;27562;47.524;12.404;2024-02-21T14:09:31;11.80;84.50
41882;DHT22;27562;47.524;12.404;2024-02-21T14:11:58;11.80;85.00
41882;DHT22;27562;47.524;12.404;2024-02-21T14:14:24;11.90;85.00
41882;DHT22;27562;47.524;12.404;2024-02-21T14:16:49;11.90;88.00
41882;DHT22;27562;47.524;12.404;2024-02-21T14:19:15;11.90;90.30
41882;DHT22;27562;47.524;12.404;2024-02-21T14:21:41;12.00;90.30
41882;DHT22;27562;47.524;12.404;2024-02-21T14:24:07;12.20;91.10
41882;DHT22;27562;47.524;12.404;2024-02-21T14:26:33;12.20;91.30
41882;DHT22;27562;47.524;12.404;2024-02-21T14:28:59;12.30;91.20
41882;DHT22;27562;47.524;12.404;2024-02-21T14:31:25;12.40;92.30
41882;DHT22;27562;47.524;12.404;2024-02-21T14:33:51;12.50;91.50
41882;DHT22;27562;47.524;12.404;2024-02-21T14:36:17;12.60;91.90
41882;DHT22;27562;47.524;12.404;2024-02-21T14:38:43;12.60;91.70
41882;DHT22;27562;47.524;12.404;2024-02-21T14:41:10;12.60;91.80
41882;DHT22;27562;47.524;12.404;2024-02-21T14:43:39;12.60;92.10
41882;DHT22;27562;47.524;12.404;2024-02-21T14:46:05;12.60;91.90
41882;DHT22;27562;47.524;12.404;2024-02-21T14:48:32;12.50;92.80
41882;DHT22;27562;47.524;12.404;2024-02-21T14:50:58;12.50;93.30
41882;DHT22;27562;47.524;12.404;2024-02-21T14:53:24;12.50;94.10
41882;DHT22;27562;47.524;12.404;2024-02-21T14:55:50;12.40;94.40
41882;DHT22;27562;47.524;12.404;2024-02-21T14:58:17;12.30;94.70
41882;DHT22;27562;47.524;12.404;2024-02-21T15:00:47;12.30;95.60
41882;DHT22;27562;47.524;12.404;2024-02-21T15:03:13;12.20;96.60
41882;DHT22;27562;47.524;12.404;2024-02-21T15:05:45;12.20;96.90
41882;DHT22;27562;47.524;12.404;2024-02-21T15:08:11;12.10;97.60
41882;DHT22;27562;47.524;12.404;2024-02-21T15:10:37;12.00;98.20
41882;DHT22;27562;47.524;12.404;2024-02-21T15:13:03;12.00;98.70
41882;DHT22;27562;47.524;12.404;2024-02-21T15:15:29;11.90;99.60
41882;DHT22;27562;47.524;12.404;2024-02-21T15:17:54;11.90;99.80
41882;DHT22;27562;47.524;12.404;2024-02-21T15:20:20;11.90;99.30
41882;DHT22;27562;47.524;12.404;2024-02-21T15:22:46;11.80;99.40
41882;DHT22;27562;47.524;12.404;2024-02-21T15:25:11;11.80;99.20
41882;DHT22;27562;47.524;12.404;2024-02-21T15:27:44;11.70;99.00
41882;DHT22;27562;47.524;12.404;2024-02-21T15:30:11;11.70;99.00
41882;DHT22;27562;47.524;12.404;2024-02-21T15:32:38;11.60;99.00
41882;DHT22;27562;47.524;12.404;2024-02-21T15:35:05;11.60;99.00
41882;DHT22;27562;47.524;12.404;2024-02-21T15:37:32;11.60;99.20
41882;DHT22;27562;47.524;12.404;2024-02-21T15:39:58;11.60;99.10
41882;DHT22;27562;47.524;12.404;2024-02-21T15:42:24;11.50;98.90
41882;DHT22;27562;47.524;12.404;2024-02-21T15:44:50;11.50;98.80
41882;DHT22;27562;47.524;12.404;2024-02-21T15:47:15;11.40;98.50
41882;DHT22;27562;47.524;12.404;2024-02-21T15:49:44;11.30;98.60
41882;DHT22;27562;47.524;12.404;2024-02-21T15:52:10;11.20;99.70
41882;DHT22;27562;47.524;12.404;2024-02-21T15:54:37;11.10;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T15:57:04;10.90;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T15:59:32;10.70;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T16:01:57;10.50;99.90
41882;DHT22;27562;47.524;12.404;2024-02-21T16:04:26;10.40;99.90