sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23229;BME280;11783;50.350;6.576;2022-10-22T00:01:46;95763.03;;;12.88;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T00:04:11;95756.38;;;12.90;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T00:06:37;95764.63;;;12.89;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T00:09:02;95762.75;;;12.89;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T00:11:28;95770.50;;;12.86;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T00:13:53;95775.84;;;12.91;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T00:16:19;95761.16;;;12.88;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T00:18:44;95745.41;;;12.92;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T00:21:10;95741.16;;;12.96;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T00:23:39;95761.97;;;12.89;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T00:26:04;95759.56;;;12.92;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T00:28:29;95760.06;;;12.99;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T00:30:59;95751.53;;;12.97;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T00:33:26;95759.28;;;12.99;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T00:35:52;95756.59;;;13.09;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T00:38:18;95752.03;;;13.15;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T00:40:43;95752.03;;;13.15;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T00:43:10;95763.56;;;13.20;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T00:45:36;95755.81;;;13.24;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T00:48:10;95749.66;;;13.18;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T00:50:42;95740.59;;;13.19;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T00:53:19;95738.44;;;13.16;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T00:55:47;95742.69;;;13.17;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T00:58:13;95755.25;;;13.17;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T01:00:39;95756.03;;;13.17;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T01:03:05;95760.03;;;13.15;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T01:05:32;95764.06;;;13.12;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T01:08:03;95759.78;;;13.16;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T01:10:47;95762.72;;;13.20;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T01:13:37;95773.41;;;13.20;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T01:16:16;95765.13;;;13.16;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T01:21:35;95766.47;;;13.24;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T01:27:03;95775.50;;;13.33;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T01:29:40;95770.69;;;13.35;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T01:32:15;95766.44;;;13.34;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T01:34:46;95759.75;;;13.42;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T01:37:13;95764.53;;;13.50;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T01:39:41;95755.69;;;13.54;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T01:42:07;95755.16;;;13.57;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T01:44:35;95759.16;;;13.60;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T01:55:27;95747.94;;;13.63;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T01:58:03;95754.63;;;13.60;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T02:00:31;95751.16;;;13.55;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T02:03:15;95742.09;;;13.51;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T02:08:21;95735.97;;;13.45;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T02:10:49;95753.31;;;13.48;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T02:13:20;95749.59;;;13.44;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T02:15:48;95747.22;;;13.32;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T02:18:18;95743.75;;;13.31;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T02:20:45;95750.41;;;13.34;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T02:23:11;95753.91;;;13.40;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T02:25:41;95743.75;;;13.37;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T02:28:37;95764.53;;;13.45;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T02:31:18;95765.31;;;13.50;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T02:33:48;95767.72;;;13.52;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T02:36:16;95771.44;;;13.56;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T02:38:43;95766.09;;;13.61;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T02:41:10;95764.22;;;13.61;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T02:43:49;95767.94;;;13.66;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T02:46:15;95766.06;;;13.66;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T02:48:41;95766.38;;;13.59;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T02:51:06;95768.22;;;13.64;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T02:53:31;95776.78;;;13.56;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T02:55:57;95773.84;;;13.52;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T02:58:23;95777.84;;;13.55;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:00:48;95779.44;;;13.56;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:03:13;95780.78;;;13.58;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:05:39;95783.72;;;13.62;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:08:04;95783.44;;;13.63;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:10:29;95784.78;;;13.61;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:12:54;95785.88;;;13.50;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:15:20;95786.41;;;13.52;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:17:45;95782.94;;;13.51;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:20:11;95786.16;;;13.48;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:22:38;95787.19;;;13.52;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:25:07;95781.09;;;13.47;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:27:35;95792.84;;;13.36;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:30:05;95792.63;;;13.27;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:32:31;95796.63;;;13.24;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:34:56;95793.66;;;13.16;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:37:22;95801.41;;;13.17;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:39:48;95817.97;;;13.09;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:42:14;95808.88;;;13.10;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:44:40;95817.69;;;13.11;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:47:06;95823.31;;;12.94;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:49:31;95820.63;;;12.99;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:51:56;95826.75;;;12.94;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:54:22;95831.56;;;12.87;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:56:47;95828.63;;;12.79;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T03:59:12;95824.09;;;12.74;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T04:01:39;95827.31;;;12.66;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T04:04:04;95820.63;;;12.68;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T04:06:29;95831.03;;;12.75;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T04:08:55;95832.63;;;12.76;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T04:11:20;95837.44;;;12.74;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T04:13:46;95851.31;;;12.66;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T04:16:20;95847.53;;;12.52;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T04:18:46;95845.69;;;12.52;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T04:21:14;95847.81;;;12.55;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T04:23:47;95852.06;;;12.61;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T04:26:13;95854.19;;;12.54;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T04:28:39;95843.53;;;12.54;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T04:31:13;95845.13;;;12.50;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T04:33:39;95841.69;;;12.50;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T04:36:09;95835.53;;;12.54;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T04:38:36;95839.28;;;12.53;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T04:41:29;95831.00;;;12.50;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T04:43:55;95835.00;;;12.52;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T04:46:21;95837.41;;;12.49;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T04:48:47;95836.09;;;12.46;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T04:51:18;95841.41;;;12.46;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T04:53:44;95841.91;;;12.43;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T04:56:27;95848.56;;;12.40;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T04:58:56;95843.78;;;12.37;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T05:01:27;95844.56;;;12.28;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T05:03:54;95848.78;;;12.24;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T05:06:20;95851.44;;;12.13;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T05:08:46;95853.31;;;12.13;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T05:11:17;95848.53;;;12.20;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T05:13:43;95863.69;;;12.09;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T05:16:09;95858.91;;;12.11;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T05:18:39;95869.25;;;12.03;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T05:21:13;95871.34;;;11.96;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T05:23:40;95884.94;;;11.99;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T05:26:06;95886.00;;;11.93;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T05:28:33;95885.41;;;11.86;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T05:30:59;95888.13;;;11.91;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T05:33:30;95885.59;;;11.74;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T05:35:56;95875.22;;;11.78;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T05:38:22;95882.75;;;11.86;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T05:40:47;95879.53;;;11.79;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T05:43:13;95879.81;;;11.82;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T05:45:41;95880.88;;;11.81;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T05:48:08;95885.06;;;11.72;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T05:50:37;95897.06;;;11.75;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T05:53:04;95904.03;;;11.81;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T05:55:34;95896.78;;;11.76;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T05:58:02;95899.44;;;11.71;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:00:27;95908.44;;;11.70;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:02:52;95908.75;;;11.74;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:05:18;95921.06;;;11.80;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:07:43;95914.03;;;11.69;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:10:19;95922.78;;;11.59;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:12:45;95927.03;;;11.60;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:15:12;95928.66;;;11.66;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:17:38;95932.66;;;11.69;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:20:04;95923.94;;;11.73;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:22:29;95929.47;;;11.67;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:24:55;95934.50;;;11.63;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:27:20;95933.16;;;11.61;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:29:46;95936.72;;;11.71;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:32:12;95941.19;;;11.71;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:34:37;95944.91;;;11.70;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:37:03;95945.44;;;11.67;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:39:28;95957.44;;;11.69;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:41:53;95967.50;;;11.62;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:44:19;95957.56;;;11.52;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:46:47;95959.94;;;11.49;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:49:14;95960.56;;;11.56;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:51:40;95970.97;;;11.63;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:54:05;95971.00;;;11.68;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:56:31;95976.06;;;11.69;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T06:58:57;95988.13;;;11.77;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T07:01:29;95978.25;;;11.72;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T07:03:54;95981.19;;;11.76;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T07:06:21;95969.28;;;11.83;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T07:08:47;95978.56;;;11.81;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T07:11:21;95976.75;;;11.87;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T07:13:47;95974.84;;;11.82;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T07:16:14;95983.38;;;11.84;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T07:18:40;95988.63;;;11.74;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T07:21:07;95991.91;;;11.81;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T07:23:33;95994.13;;;11.94;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T07:25:58;95997.88;;;11.98;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T07:28:26;95999.53;;;12.09;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T07:30:52;95989.44;;;12.17;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T07:33:18;96004.09;;;12.19;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T07:35:43;96012.59;;;12.11;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T07:38:08;96009.19;;;12.21;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T07:40:35;96011.31;;;12.24;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T07:43:00;96010.56;;;12.28;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T07:45:26;96015.41;;;12.36;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T07:47:51;96017.53;;;12.34;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T07:50:17;96011.13;;;12.35;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T07:52:43;96011.41;;;12.39;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T07:55:08;96018.06;;;12.41;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T07:57:34;96023.16;;;12.43;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T08:00:03;96033.31;;;12.51;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T08:02:28;96025.88;;;12.58;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T08:04:53;96026.94;;;12.57;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T08:07:21;96022.75;;;12.66;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T08:09:46;96032.34;;;12.78;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T08:12:12;96025.16;;;12.78;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T08:14:37;96038.28;;;12.90;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T08:17:02;96038.28;;;12.90;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T08:19:28;96045.22;;;12.91;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T08:21:53;96043.63;;;12.95;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T08:24:19;96046.56;;;12.98;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T08:26:44;96042.56;;;12.96;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T08:29:09;96045.00;;;13.02;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T08:31:35;96049.78;;;13.00;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T08:34:00;96061.25;;;13.01;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T08:36:25;96062.06;;;13.07;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T08:38:50;96063.41;;;13.04;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T08:41:19;96082.63;;;13.06;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T08:43:57;96079.09;;;12.95;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T08:49:04;96075.09;;;12.93;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T08:51:35;96089.56;;;13.02;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T08:56:44;96087.50;;;13.24;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T09:01:46;96083.78;;;13.25;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T09:04:20;96090.72;;;13.31;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T09:06:51;96081.41;;;13.44;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T09:09:18;96098.25;;;13.55;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T09:11:47;96101.75;;;13.66;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T09:14:19;96108.69;;;13.72;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T09:20:03;96115.09;;;13.76;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T09:25:18;96108.94;;;13.75;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T09:27:44;96108.41;;;13.73;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T09:30:21;96114.81;;;13.72;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T09:32:50;96126.59;;;13.76;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T09:35:20;96119.66;;;13.80;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T09:37:49;96122.06;;;13.77;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T09:40:16;96131.16;;;13.81;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T09:42:42;96135.69;;;13.85;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T09:45:17;96139.16;;;13.91;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T09:47:44;96144.22;;;13.77;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T09:50:37;96142.63;;;13.81;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T09:53:11;96143.66;;;13.70;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T09:55:38;96132.47;;;13.78;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T09:58:09;96144.50;;;13.91;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T10:00:42;96147.16;;;13.91;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T10:03:15;96160.25;;;13.92;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T10:05:41;96159.22;;;14.09;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T10:08:12;96157.59;;;14.03;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T10:10:50;96172.31;;;14.00;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T10:13:23;96177.34;;;13.76;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T10:16:25;96176.56;;;13.81;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T10:19:28;96174.41;;;13.88;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T10:22:57;96179.78;;;13.98;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T10:25:27;96180.31;;;14.00;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T10:28:03;96178.97;;;14.03;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T10:30:31;96176.03;;;14.04;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T10:33:14;96174.16;;;14.10;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T10:35:53;96177.41;;;14.22;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T10:46:54;96183.00;;;14.15;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T10:49:30;96183.28;;;14.24;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T10:57:44;96202.22;;;14.12;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T11:00:17;96186.75;;;14.24;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T11:08:21;96189.19;;;14.51;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T11:10:49;96185.97;;;14.54;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T11:13:29;96182.75;;;14.68;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T11:23:52;96188.22;;;15.32;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T11:26:40;96184.09;;;15.60;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T11:29:12;96182.13;;;15.81;96.89
23229;BME280;11783;50.350;6.576;2022-10-22T11:31:39;96193.25;;;16.03;96.28
23229;BME280;11783;50.350;6.576;2022-10-22T11:34:18;96182.75;;;16.07;95.17
23229;BME280;11783;50.350;6.576;2022-10-22T11:36:47;96187.00;;;16.13;97.37
23229;BME280;11783;50.350;6.576;2022-10-22T11:39:32;96185.69;;;16.11;92.93
23229;BME280;11783;50.350;6.576;2022-10-22T11:42:01;96193.53;;;16.02;97.56
23229;BME280;11783;50.350;6.576;2022-10-22T11:44:27;96190.41;;;15.80;94.99
23229;BME280;11783;50.350;6.576;2022-10-22T11:47:18;96184.88;;;15.66;97.28
23229;BME280;11783;50.350;6.576;2022-10-22T11:49:53;96181.47;;;15.45;98.28
23229;BME280;11783;50.350;6.576;2022-10-22T11:55:48;96191.19;;;15.26;99.57
23229;BME280;11783;50.350;6.576;2022-10-22T12:14:02;96177.06;;;15.10;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T12:16:38;96173.53;;;15.20;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T12:21:37;96165.38;;;15.50;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T12:24:02;96164.00;;;15.63;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T12:26:30;96167.41;;;15.73;99.76
23229;BME280;11783;50.350;6.576;2022-10-22T12:29:10;96167.94;;;15.75;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T12:31:37;96163.63;;;15.80;100.00
23229;BME280;11783;50.350;6.576;2022-10-22T12:34:03;96168.25;;;15.69;97.42
23229;BME280;11783;50.350;6.576;2022-10-22T12:36:31;96173.06;;;15.72;97.93
23229;BME280;11783;50.350;6.576;2022-10-22T12:39:03;96158.00;;;15.81;99.49
23229;BME280;11783;50.350;6.576;2022-10-22T12:41:32;96148.53;;;15.94;96.79
23229;BME280;11783;50.350;6.576;2022-10-22T12:44:02;96162.38;;;16.06;97.69
23229;BME280;11783;50.350;6.576;2022-10-22T12:46:30;96147.78;;;16.22;95.64
23229;BME280;11783;50.350;6.576;2022-10-22T12:49:03;96154.53;;;16.49;90.29
23229;BME280;11783;50.350;6.576;2022-10-22T12:51:30;96149.09;;;16.59;88.66
23229;BME280;11783;50.350;6.576;2022-10-22T12:54:02;96155.38;;;16.78;94.11
23229;BME280;11783;50.350;6.576;2022-10-22T12:56:31;96155.72;;;16.95;94.65
23229;BME280;11783;50.350;6.576;2022-10-22T12:59:00;96164.44;;;17.11;90.73
23229;BME280;11783;50.350;6.576;2022-10-22T13:01:27;96154.75;;;17.34;90.67
23229;BME280;11783;50.350;6.576;2022-10-22T13:06:42;96151.19;;;18.00;89.87
23229;BME280;11783;50.350;6.576;2022-10-22T13:09:17;96155.13;;;18.08;82.03
23229;BME280;11783;50.350;6.576;2022-10-22T13:11:56;96159.75;;;18.02;83.90
23229;BME280;11783;50.350;6.576;2022-10-22T13:14:33;96154.91;;;17.85;83.92
23229;BME280;11783;50.350;6.576;2022-10-22T13:17:14;96153.25;;;17.90;83.01
23229;BME280;11783;50.350;6.576;2022-10-22T13:24:52;96168.69;;;18.16;81.77
23229;BME280;11783;50.350;6.576;2022-10-22T13:27:18;96157.28;;;18.25;83.82
23229;BME280;11783;50.350;6.576;2022-10-22T13:29:44;96155.16;;;18.22;79.87
23229;BME280;11783;50.350;6.576;2022-10-22T13:32:32;96156.50;;;18.38;84.45
23229;BME280;11783;50.350;6.576;2022-10-22T13:34:59;96164.94;;;18.50;78.56
23229;BME280;11783;50.350;6.576;2022-10-22T13:37:26;96162.66;;;18.57;78.68
23229;BME280;11783;50.350;6.576;2022-10-22T13:39:52;96160.25;;;18.88;79.33
23229;BME280;11783;50.350;6.576;2022-10-22T13:42:18;96170.09;;;18.65;76.11
23229;BME280;11783;50.350;6.576;2022-10-22T13:44:43;96171.13;;;18.51;78.29
23229;BME280;11783;50.350;6.576;2022-10-22T13:47:26;96166.72;;;18.41;80.27
23229;BME280;11783;50.350;6.576;2022-10-22T13:49:54;96172.91;;;18.41;80.48
23229;BME280;11783;50.350;6.576;2022-10-22T13:52:37;96167.97;;;18.62;83.89
23229;BME280;11783;50.350;6.576;2022-10-22T13:55:21;96182.00;;;18.78;79.18
23229;BME280;11783;50.350;6.576;2022-10-22T13:57:49;96172.72;;;18.52;79.92
23229;BME280;11783;50.350;6.576;2022-10-22T14:00:20;96175.25;;;18.62;78.68
23229;BME280;11783;50.350;6.576;2022-10-22T14:02:48;96170.06;;;18.33;78.18
23229;BME280;11783;50.350;6.576;2022-10-22T14:05:15;96166.69;;;17.90;83.09
23229;BME280;11783;50.350;6.576;2022-10-22T14:07:41;96178.81;;;18.06;86.25
23229;BME280;11783;50.350;6.576;2022-10-22T14:10:21;96173.16;;;18.07;84.99
23229;BME280;11783;50.350;6.576;2022-10-22T14:12:48;96170.88;;;18.14;84.53
23229;BME280;11783;50.350;6.576;2022-10-22T14:15:15;96175.88;;;18.02;83.27
23229;BME280;11783;50.350;6.576;2022-10-22T14:17:44;96168.34;;;18.04;84.07
23229;BME280;11783;50.350;6.576;2022-10-22T14:20:15;96165.00;;;18.12;82.70
23229;BME280;11783;50.350;6.576;2022-10-22T14:22:43;96157.44;;;17.96;84.02
23229;BME280;11783;50.350;6.576;2022-10-22T14:25:12;96166.72;;;18.03;82.13
23229;BME280;11783;50.350;6.576;2022-10-22T14:27:38;96162.31;;;17.94;83.76
23229;BME280;11783;50.350;6.576;2022-10-22T14:30:04;96166.47;;;17.86;84.66
23229;BME280;11783;50.350;6.576;2022-10-22T14:32:29;96153.81;;;17.87;85.96