sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24435;SDS011;12616;52.470;13.436;2022-10-01T00:01:13;15.47;;;13.13;;
24435;SDS011;12616;52.470;13.436;2022-10-01T00:03:42;14.90;;;12.67;;
24435;SDS011;12616;52.470;13.436;2022-10-01T00:06:09;13.53;;;12.00;;
24435;SDS011;12616;52.470;13.436;2022-10-01T00:08:38;13.07;;;10.97;;
24435;SDS011;12616;52.470;13.436;2022-10-01T00:11:06;13.03;;;11.40;;
24435;SDS011;12616;52.470;13.436;2022-10-01T00:13:35;13.83;;;10.27;;
24435;SDS011;12616;52.470;13.436;2022-10-01T00:16:04;13.17;;;10.37;;
24435;SDS011;12616;52.470;13.436;2022-10-01T00:18:33;13.40;;;11.13;;
24435;SDS011;12616;52.470;13.436;2022-10-01T00:21:04;12.43;;;10.40;;
24435;SDS011;12616;52.470;13.436;2022-10-01T00:23:31;10.93;;;9.93;;
24435;SDS011;12616;52.470;13.436;2022-10-01T00:26:06;12.23;;;10.90;;
24435;SDS011;12616;52.470;13.436;2022-10-01T00:28:33;12.50;;;10.73;;
24435;SDS011;12616;52.470;13.436;2022-10-01T00:31:00;15.03;;;12.60;;
24435;SDS011;12616;52.470;13.436;2022-10-01T00:33:29;15.43;;;13.20;;
24435;SDS011;12616;52.470;13.436;2022-10-01T00:35:56;15.47;;;13.77;;
24435;SDS011;12616;52.470;13.436;2022-10-01T00:38:23;14.67;;;11.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T00:40:50;14.27;;;12.17;;
24435;SDS011;12616;52.470;13.436;2022-10-01T00:43:20;13.40;;;12.00;;
24435;SDS011;12616;52.470;13.436;2022-10-01T00:45:48;13.60;;;11.53;;
24435;SDS011;12616;52.470;13.436;2022-10-01T00:48:15;18.07;;;11.90;;
24435;SDS011;12616;52.470;13.436;2022-10-01T00:50:43;13.20;;;11.93;;
24435;SDS011;12616;52.470;13.436;2022-10-01T00:53:13;13.03;;;11.20;;
24435;SDS011;12616;52.470;13.436;2022-10-01T00:55:40;12.93;;;11.07;;
24435;SDS011;12616;52.470;13.436;2022-10-01T00:58:10;13.03;;;11.50;;
24435;SDS011;12616;52.470;13.436;2022-10-01T01:00:39;12.40;;;10.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T01:03:08;12.17;;;10.50;;
24435;SDS011;12616;52.470;13.436;2022-10-01T01:05:35;12.53;;;11.20;;
24435;SDS011;12616;52.470;13.436;2022-10-01T01:08:04;13.07;;;11.20;;
24435;SDS011;12616;52.470;13.436;2022-10-01T01:10:33;12.30;;;11.00;;
24435;SDS011;12616;52.470;13.436;2022-10-01T01:13:09;16.00;;;11.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T01:15:43;12.23;;;10.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T01:18:16;11.57;;;10.47;;
24435;SDS011;12616;52.470;13.436;2022-10-01T01:20:48;15.33;;;11.60;;
24435;SDS011;12616;52.470;13.436;2022-10-01T01:23:26;15.53;;;12.17;;
24435;SDS011;12616;52.470;13.436;2022-10-01T01:26:05;21.90;;;11.17;;
24435;SDS011;12616;52.470;13.436;2022-10-01T01:28:43;16.30;;;11.87;;
24435;SDS011;12616;52.470;13.436;2022-10-01T01:31:15;24.57;;;12.07;;
24435;SDS011;12616;52.470;13.436;2022-10-01T01:33:44;13.13;;;11.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T01:36:14;13.10;;;11.60;;
24435;SDS011;12616;52.470;13.436;2022-10-01T01:38:45;12.87;;;11.43;;
24435;SDS011;12616;52.470;13.436;2022-10-01T01:41:16;13.67;;;12.27;;
24435;SDS011;12616;52.470;13.436;2022-10-01T01:43:46;12.97;;;11.77;;
24435;SDS011;12616;52.470;13.436;2022-10-01T01:46:16;12.47;;;11.27;;
24435;SDS011;12616;52.470;13.436;2022-10-01T01:48:44;13.13;;;11.37;;
24435;SDS011;12616;52.470;13.436;2022-10-01T01:51:13;18.13;;;11.40;;
24435;SDS011;12616;52.470;13.436;2022-10-01T01:53:45;14.50;;;12.60;;
24435;SDS011;12616;52.470;13.436;2022-10-01T01:56:12;13.67;;;12.23;;
24435;SDS011;12616;52.470;13.436;2022-10-01T01:58:38;12.70;;;11.40;;
24435;SDS011;12616;52.470;13.436;2022-10-01T02:01:06;14.93;;;12.70;;
24435;SDS011;12616;52.470;13.436;2022-10-01T02:03:49;15.50;;;12.33;;
24435;SDS011;12616;52.470;13.436;2022-10-01T02:06:16;12.53;;;11.23;;
24435;SDS011;12616;52.470;13.436;2022-10-01T02:08:50;17.90;;;12.77;;
24435;SDS011;12616;52.470;13.436;2022-10-01T02:11:25;14.50;;;12.97;;
24435;SDS011;12616;52.470;13.436;2022-10-01T02:13:59;20.90;;;15.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T02:16:32;16.07;;;13.67;;
24435;SDS011;12616;52.470;13.436;2022-10-01T02:19:09;19.73;;;14.23;;
24435;SDS011;12616;52.470;13.436;2022-10-01T02:21:40;16.90;;;13.43;;
24435;SDS011;12616;52.470;13.436;2022-10-01T02:24:16;15.83;;;13.00;;
24435;SDS011;12616;52.470;13.436;2022-10-01T02:26:50;14.13;;;12.83;;
24435;SDS011;12616;52.470;13.436;2022-10-01T02:29:18;13.80;;;11.50;;
24435;SDS011;12616;52.470;13.436;2022-10-01T02:31:48;15.20;;;13.63;;
24435;SDS011;12616;52.470;13.436;2022-10-01T02:34:19;13.70;;;12.40;;
24435;SDS011;12616;52.470;13.436;2022-10-01T02:36:49;15.00;;;13.40;;
24435;SDS011;12616;52.470;13.436;2022-10-01T02:39:17;13.87;;;12.43;;
24435;SDS011;12616;52.470;13.436;2022-10-01T02:41:46;15.60;;;13.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T02:44:15;13.57;;;12.20;;
24435;SDS011;12616;52.470;13.436;2022-10-01T02:46:49;14.30;;;12.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T02:49:20;15.37;;;13.47;;
24435;SDS011;12616;52.470;13.436;2022-10-01T02:51:51;17.80;;;13.27;;
24435;SDS011;12616;52.470;13.436;2022-10-01T02:54:23;16.00;;;12.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T02:56:54;20.77;;;14.00;;
24435;SDS011;12616;52.470;13.436;2022-10-01T02:59:40;14.90;;;13.27;;
24435;SDS011;12616;52.470;13.436;2022-10-01T03:02:08;17.30;;;14.20;;
24435;SDS011;12616;52.470;13.436;2022-10-01T03:04:35;18.77;;;12.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T03:07:02;15.37;;;13.33;;
24435;SDS011;12616;52.470;13.436;2022-10-01T03:09:29;14.03;;;12.37;;
24435;SDS011;12616;52.470;13.436;2022-10-01T03:11:56;16.30;;;14.63;;
24435;SDS011;12616;52.470;13.436;2022-10-01T03:14:23;14.63;;;13.10;;
24435;SDS011;12616;52.470;13.436;2022-10-01T03:16:50;13.33;;;12.10;;
24435;SDS011;12616;52.470;13.436;2022-10-01T03:19:19;16.10;;;12.07;;
24435;SDS011;12616;52.470;13.436;2022-10-01T03:21:46;15.50;;;14.03;;
24435;SDS011;12616;52.470;13.436;2022-10-01T03:24:13;17.20;;;12.83;;
24435;SDS011;12616;52.470;13.436;2022-10-01T03:26:39;14.97;;;13.40;;
24435;SDS011;12616;52.470;13.436;2022-10-01T03:29:06;15.93;;;12.23;;
24435;SDS011;12616;52.470;13.436;2022-10-01T03:31:33;15.07;;;12.33;;
24435;SDS011;12616;52.470;13.436;2022-10-01T03:34:01;13.70;;;12.10;;
24435;SDS011;12616;52.470;13.436;2022-10-01T03:36:29;13.40;;;12.00;;
24435;SDS011;12616;52.470;13.436;2022-10-01T03:38:55;13.60;;;11.73;;
24435;SDS011;12616;52.470;13.436;2022-10-01T03:41:22;17.17;;;12.32;;
24435;SDS011;12616;52.470;13.436;2022-10-01T03:43:49;13.97;;;12.03;;
24435;SDS011;12616;52.470;13.436;2022-10-01T03:46:16;14.23;;;12.10;;
24435;SDS011;12616;52.470;13.436;2022-10-01T03:48:42;14.00;;;12.27;;
24435;SDS011;12616;52.470;13.436;2022-10-01T03:51:09;14.00;;;11.83;;
24435;SDS011;12616;52.470;13.436;2022-10-01T03:53:38;12.23;;;11.03;;
24435;SDS011;12616;52.470;13.436;2022-10-01T03:56:04;11.67;;;10.53;;
24435;SDS011;12616;52.470;13.436;2022-10-01T03:58:31;16.77;;;12.70;;
24435;SDS011;12616;52.470;13.436;2022-10-01T04:00:58;12.97;;;11.23;;
24435;SDS011;12616;52.470;13.436;2022-10-01T04:03:25;12.30;;;11.13;;
24435;SDS011;12616;52.470;13.436;2022-10-01T04:05:51;13.73;;;12.35;;
24435;SDS011;12616;52.470;13.436;2022-10-01T04:08:18;13.20;;;10.83;;
24435;SDS011;12616;52.470;13.436;2022-10-01T04:10:46;13.33;;;11.90;;
24435;SDS011;12616;52.470;13.436;2022-10-01T04:13:13;13.43;;;11.77;;
24435;SDS011;12616;52.470;13.436;2022-10-01T04:15:40;13.37;;;11.77;;
24435;SDS011;12616;52.470;13.436;2022-10-01T04:18:07;12.67;;;11.00;;
24435;SDS011;12616;52.470;13.436;2022-10-01T04:20:34;19.13;;;11.30;;
24435;SDS011;12616;52.470;13.436;2022-10-01T04:23:02;14.10;;;10.97;;
24435;SDS011;12616;52.470;13.436;2022-10-01T04:25:29;12.47;;;11.27;;
24435;SDS011;12616;52.470;13.436;2022-10-01T04:27:58;11.20;;;9.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T04:30:26;12.85;;;10.95;;
24435;SDS011;12616;52.470;13.436;2022-10-01T04:32:55;13.07;;;10.88;;
24435;SDS011;12616;52.470;13.436;2022-10-01T04:35:22;14.90;;;12.07;;
24435;SDS011;12616;52.470;13.436;2022-10-01T04:37:54;11.00;;;9.90;;
24435;SDS011;12616;52.470;13.436;2022-10-01T04:40:22;10.63;;;9.63;;
24435;SDS011;12616;52.470;13.436;2022-10-01T04:42:49;12.83;;;11.50;;
24435;SDS011;12616;52.470;13.436;2022-10-01T04:45:17;11.97;;;10.60;;
24435;SDS011;12616;52.470;13.436;2022-10-01T04:47:47;12.90;;;11.10;;
24435;SDS011;12616;52.470;13.436;2022-10-01T04:50:14;13.43;;;10.90;;
24435;SDS011;12616;52.470;13.436;2022-10-01T04:52:41;15.67;;;11.17;;
24435;SDS011;12616;52.470;13.436;2022-10-01T04:55:08;18.60;;;11.20;;
24435;SDS011;12616;52.470;13.436;2022-10-01T04:57:36;11.07;;;9.87;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:00:04;10.77;;;9.65;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:02:33;10.77;;;9.67;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:05:00;14.85;;;12.50;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:07:28;14.40;;;11.87;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:09:55;14.30;;;9.63;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:12:22;12.50;;;10.53;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:14:49;12.13;;;10.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:17:16;11.00;;;9.77;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:19:44;11.47;;;9.77;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:22:12;12.27;;;9.63;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:24:39;11.40;;;10.27;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:27:07;9.10;;;8.20;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:29:36;10.10;;;8.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:32:02;8.67;;;7.87;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:34:29;10.07;;;8.60;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:36:58;10.20;;;9.10;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:39:24;13.23;;;9.13;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:41:51;9.93;;;9.00;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:44:19;9.40;;;8.40;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:46:46;11.27;;;8.87;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:49:12;9.47;;;8.17;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:51:40;8.70;;;7.90;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:54:08;9.90;;;8.87;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:56:34;11.00;;;9.67;;
24435;SDS011;12616;52.470;13.436;2022-10-01T05:59:01;9.17;;;8.20;;
24435;SDS011;12616;52.470;13.436;2022-10-01T06:01:28;9.80;;;8.73;;
24435;SDS011;12616;52.470;13.436;2022-10-01T06:03:56;13.20;;;9.00;;
24435;SDS011;12616;52.470;13.436;2022-10-01T06:06:23;8.97;;;8.07;;
24435;SDS011;12616;52.470;13.436;2022-10-01T06:08:51;9.37;;;7.70;;
24435;SDS011;12616;52.470;13.436;2022-10-01T06:11:20;11.80;;;9.00;;
24435;SDS011;12616;52.470;13.436;2022-10-01T06:13:48;8.80;;;8.00;;
24435;SDS011;12616;52.470;13.436;2022-10-01T06:16:14;10.47;;;8.50;;
24435;SDS011;12616;52.470;13.436;2022-10-01T06:18:41;8.93;;;8.03;;
24435;SDS011;12616;52.470;13.436;2022-10-01T06:21:08;9.27;;;8.37;;
24435;SDS011;12616;52.470;13.436;2022-10-01T06:23:35;8.60;;;7.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T06:26:03;9.67;;;8.63;;
24435;SDS011;12616;52.470;13.436;2022-10-01T06:28:31;9.17;;;8.37;;
24435;SDS011;12616;52.470;13.436;2022-10-01T06:30:59;10.83;;;8.30;;
24435;SDS011;12616;52.470;13.436;2022-10-01T06:33:26;9.03;;;8.13;;
24435;SDS011;12616;52.470;13.436;2022-10-01T06:35:53;10.23;;;8.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T06:38:21;8.53;;;7.70;;
24435;SDS011;12616;52.470;13.436;2022-10-01T06:40:49;10.23;;;8.27;;
24435;SDS011;12616;52.470;13.436;2022-10-01T06:43:17;9.40;;;8.40;;
24435;SDS011;12616;52.470;13.436;2022-10-01T06:45:45;10.13;;;9.13;;
24435;SDS011;12616;52.470;13.436;2022-10-01T06:48:12;8.90;;;8.10;;
24435;SDS011;12616;52.470;13.436;2022-10-01T06:50:41;9.57;;;8.77;;
24435;SDS011;12616;52.470;13.436;2022-10-01T06:53:09;7.83;;;7.00;;
24435;SDS011;12616;52.470;13.436;2022-10-01T06:55:37;13.30;;;7.67;;
24435;SDS011;12616;52.470;13.436;2022-10-01T06:58:04;8.37;;;7.60;;
24435;SDS011;12616;52.470;13.436;2022-10-01T07:00:33;8.67;;;7.57;;
24435;SDS011;12616;52.470;13.436;2022-10-01T07:03:04;11.20;;;8.03;;
24435;SDS011;12616;52.470;13.436;2022-10-01T07:05:34;10.90;;;8.07;;
24435;SDS011;12616;52.470;13.436;2022-10-01T07:08:02;10.77;;;8.60;;
24435;SDS011;12616;52.470;13.436;2022-10-01T07:13:04;8.17;;;7.20;;
24435;SDS011;12616;52.470;13.436;2022-10-01T07:15:31;10.33;;;8.27;;
24435;SDS011;12616;52.470;13.436;2022-10-01T07:17:58;10.10;;;8.50;;
24435;SDS011;12616;52.470;13.436;2022-10-01T07:20:26;10.70;;;9.60;;
24435;SDS011;12616;52.470;13.436;2022-10-01T07:22:55;9.80;;;8.60;;
24435;SDS011;12616;52.470;13.436;2022-10-01T07:25:22;7.47;;;6.83;;
24435;SDS011;12616;52.470;13.436;2022-10-01T07:27:52;8.50;;;7.50;;
24435;SDS011;12616;52.470;13.436;2022-10-01T07:30:19;13.63;;;7.50;;
24435;SDS011;12616;52.470;13.436;2022-10-01T07:32:47;9.87;;;8.87;;
24435;SDS011;12616;52.470;13.436;2022-10-01T07:35:14;9.70;;;8.70;;
24435;SDS011;12616;52.470;13.436;2022-10-01T07:37:43;9.60;;;7.83;;
24435;SDS011;12616;52.470;13.436;2022-10-01T07:40:09;8.87;;;7.77;;
24435;SDS011;12616;52.470;13.436;2022-10-01T07:42:36;9.13;;;8.30;;
24435;SDS011;12616;52.470;13.436;2022-10-01T07:45:03;8.30;;;7.50;;
24435;SDS011;12616;52.470;13.436;2022-10-01T07:47:31;11.80;;;9.13;;
24435;SDS011;12616;52.470;13.436;2022-10-01T07:49:58;10.13;;;8.10;;
24435;SDS011;12616;52.470;13.436;2022-10-01T07:52:24;7.90;;;7.10;;
24435;SDS011;12616;52.470;13.436;2022-10-01T07:54:52;8.63;;;6.83;;
24435;SDS011;12616;52.470;13.436;2022-10-01T07:57:19;9.17;;;8.23;;
24435;SDS011;12616;52.470;13.436;2022-10-01T07:59:46;9.40;;;7.20;;
24435;SDS011;12616;52.470;13.436;2022-10-01T08:02:13;9.43;;;7.87;;
24435;SDS011;12616;52.470;13.436;2022-10-01T08:04:40;9.20;;;8.27;;
24435;SDS011;12616;52.470;13.436;2022-10-01T08:07:39;8.00;;;7.20;;
24435;SDS011;12616;52.470;13.436;2022-10-01T08:10:08;11.27;;;7.50;;
24435;SDS011;12616;52.470;13.436;2022-10-01T08:12:34;9.83;;;7.83;;
24435;SDS011;12616;52.470;13.436;2022-10-01T08:15:01;8.50;;;6.97;;
24435;SDS011;12616;52.470;13.436;2022-10-01T08:17:32;9.90;;;7.60;;
24435;SDS011;12616;52.470;13.436;2022-10-01T08:19:59;10.17;;;8.43;;
24435;SDS011;12616;52.470;13.436;2022-10-01T08:22:26;8.03;;;7.17;;
24435;SDS011;12616;52.470;13.436;2022-10-01T08:24:52;11.07;;;8.50;;
24435;SDS011;12616;52.470;13.436;2022-10-01T08:27:22;9.00;;;8.10;;
24435;SDS011;12616;52.470;13.436;2022-10-01T08:29:48;9.17;;;8.30;;
24435;SDS011;12616;52.470;13.436;2022-10-01T08:32:15;9.10;;;8.20;;
24435;SDS011;12616;52.470;13.436;2022-10-01T08:34:42;10.17;;;7.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T08:37:08;8.03;;;7.20;;
24435;SDS011;12616;52.470;13.436;2022-10-01T08:39:35;8.60;;;7.73;;
24435;SDS011;12616;52.470;13.436;2022-10-01T08:42:03;9.57;;;8.37;;
24435;SDS011;12616;52.470;13.436;2022-10-01T08:44:37;7.97;;;7.20;;
24435;SDS011;12616;52.470;13.436;2022-10-01T08:47:06;8.60;;;7.70;;
24435;SDS011;12616;52.470;13.436;2022-10-01T08:49:39;8.20;;;7.40;;
24435;SDS011;12616;52.470;13.436;2022-10-01T08:52:12;8.60;;;7.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T08:54:45;8.27;;;7.13;;
24435;SDS011;12616;52.470;13.436;2022-10-01T08:57:16;10.30;;;8.40;;
24435;SDS011;12616;52.470;13.436;2022-10-01T08:59:49;8.63;;;7.73;;
24435;SDS011;12616;52.470;13.436;2022-10-01T09:02:20;7.77;;;7.17;;
24435;SDS011;12616;52.470;13.436;2022-10-01T09:04:49;7.67;;;6.70;;
24435;SDS011;12616;52.470;13.436;2022-10-01T09:07:24;11.23;;;7.63;;
24435;SDS011;12616;52.470;13.436;2022-10-01T09:10:21;7.43;;;6.73;;
24435;SDS011;12616;52.470;13.436;2022-10-01T09:13:02;6.43;;;5.73;;
24435;SDS011;12616;52.470;13.436;2022-10-01T09:15:54;7.53;;;6.17;;
24435;SDS011;12616;52.470;13.436;2022-10-01T09:18:28;7.83;;;6.93;;
24435;SDS011;12616;52.470;13.436;2022-10-01T09:21:06;6.20;;;5.40;;
24435;SDS011;12616;52.470;13.436;2022-10-01T09:23:43;5.90;;;5.30;;
24435;SDS011;12616;52.470;13.436;2022-10-01T09:26:21;6.23;;;5.47;;
24435;SDS011;12616;52.470;13.436;2022-10-01T09:28:48;6.00;;;5.40;;
24435;SDS011;12616;52.470;13.436;2022-10-01T09:31:20;7.07;;;5.50;;
24435;SDS011;12616;52.470;13.436;2022-10-01T09:33:53;5.43;;;4.93;;
24435;SDS011;12616;52.470;13.436;2022-10-01T09:36:25;4.93;;;4.53;;
24435;SDS011;12616;52.470;13.436;2022-10-01T09:39:01;10.43;;;5.40;;
24435;SDS011;12616;52.470;13.436;2022-10-01T09:41:37;5.00;;;4.60;;
24435;SDS011;12616;52.470;13.436;2022-10-01T09:44:03;8.27;;;4.63;;
24435;SDS011;12616;52.470;13.436;2022-10-01T09:46:32;5.70;;;3.83;;
24435;SDS011;12616;52.470;13.436;2022-10-01T09:49:00;3.90;;;3.60;;
24435;SDS011;12616;52.470;13.436;2022-10-01T09:51:34;4.87;;;4.37;;
24435;SDS011;12616;52.470;13.436;2022-10-01T09:54:08;8.23;;;4.03;;
24435;SDS011;12616;52.470;13.436;2022-10-01T09:56:41;4.67;;;4.27;;
24435;SDS011;12616;52.470;13.436;2022-10-01T09:59:12;7.20;;;3.33;;
24435;SDS011;12616;52.470;13.436;2022-10-01T10:01:48;4.83;;;3.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T10:04:18;3.63;;;3.30;;
24435;SDS011;12616;52.470;13.436;2022-10-01T10:06:47;3.53;;;3.23;;
24435;SDS011;12616;52.470;13.436;2022-10-01T10:09:14;3.80;;;3.43;;
24435;SDS011;12616;52.470;13.436;2022-10-01T10:11:43;3.13;;;2.83;;
24435;SDS011;12616;52.470;13.436;2022-10-01T10:14:14;3.93;;;3.63;;
24435;SDS011;12616;52.470;13.436;2022-10-01T10:16:44;3.87;;;3.57;;
24435;SDS011;12616;52.470;13.436;2022-10-01T10:19:15;4.40;;;3.93;;
24435;SDS011;12616;52.470;13.436;2022-10-01T10:21:48;10.97;;;5.07;;
24435;SDS011;12616;52.470;13.436;2022-10-01T10:24:20;6.00;;;4.40;;
24435;SDS011;12616;52.470;13.436;2022-10-01T10:26:51;3.83;;;3.53;;
24435;SDS011;12616;52.470;13.436;2022-10-01T10:29:26;6.60;;;6.00;;
24435;SDS011;12616;52.470;13.436;2022-10-01T10:31:55;8.60;;;5.53;;
24435;SDS011;12616;52.470;13.436;2022-10-01T10:34:26;9.00;;;6.43;;
24435;SDS011;12616;52.470;13.436;2022-10-01T10:36:58;8.00;;;5.87;;
24435;SDS011;12616;52.470;13.436;2022-10-01T10:39:29;6.50;;;5.90;;
24435;SDS011;12616;52.470;13.436;2022-10-01T10:41:58;7.40;;;6.87;;
24435;SDS011;12616;52.470;13.436;2022-10-01T10:44:28;10.27;;;7.77;;
24435;SDS011;12616;52.470;13.436;2022-10-01T10:47:00;7.43;;;6.70;;
24435;SDS011;12616;52.470;13.436;2022-10-01T10:49:31;6.20;;;5.70;;
24435;SDS011;12616;52.470;13.436;2022-10-01T10:52:16;9.23;;;6.77;;
24435;SDS011;12616;52.470;13.436;2022-10-01T10:54:46;8.63;;;6.57;;
24435;SDS011;12616;52.470;13.436;2022-10-01T10:57:15;7.60;;;6.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T10:59:53;9.33;;;7.17;;
24435;SDS011;12616;52.470;13.436;2022-10-01T11:02:20;7.53;;;6.90;;
24435;SDS011;12616;52.470;13.436;2022-10-01T11:04:50;8.93;;;8.07;;
24435;SDS011;12616;52.470;13.436;2022-10-01T11:07:20;11.17;;;9.17;;
24435;SDS011;12616;52.470;13.436;2022-10-01T11:10:02;9.37;;;7.60;;
24435;SDS011;12616;52.470;13.436;2022-10-01T11:12:45;8.33;;;7.30;;
24435;SDS011;12616;52.470;13.436;2022-10-01T11:15:29;8.63;;;7.37;;
24435;SDS011;12616;52.470;13.436;2022-10-01T11:21:16;8.77;;;7.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T11:24:00;13.67;;;10.97;;
24435;SDS011;12616;52.470;13.436;2022-10-01T11:26:39;10.07;;;8.57;;
24435;SDS011;12616;52.470;13.436;2022-10-01T11:29:16;8.70;;;7.93;;
24435;SDS011;12616;52.470;13.436;2022-10-01T11:31:51;8.80;;;7.63;;
24435;SDS011;12616;52.470;13.436;2022-10-01T11:34:31;9.10;;;8.20;;
24435;SDS011;12616;52.470;13.436;2022-10-01T11:37:20;7.67;;;6.97;;
24435;SDS011;12616;52.470;13.436;2022-10-01T11:40:01;7.03;;;6.33;;
24435;SDS011;12616;52.470;13.436;2022-10-01T11:42:37;7.73;;;7.03;;
24435;SDS011;12616;52.470;13.436;2022-10-01T11:45:08;6.57;;;5.97;;
24435;SDS011;12616;52.470;13.436;2022-10-01T11:47:42;6.53;;;5.83;;
24435;SDS011;12616;52.470;13.436;2022-10-01T11:50:14;8.23;;;5.90;;
24435;SDS011;12616;52.470;13.436;2022-10-01T11:52:46;7.43;;;5.73;;
24435;SDS011;12616;52.470;13.436;2022-10-01T11:55:17;7.80;;;7.03;;
24435;SDS011;12616;52.470;13.436;2022-10-01T11:58:03;6.77;;;6.17;;
24435;SDS011;12616;52.470;13.436;2022-10-01T12:00:56;8.53;;;6.93;;
24435;SDS011;12616;52.470;13.436;2022-10-01T12:03:29;8.93;;;6.43;;
24435;SDS011;12616;52.470;13.436;2022-10-01T12:06:02;8.37;;;7.47;;
24435;SDS011;12616;52.470;13.436;2022-10-01T12:08:34;6.30;;;5.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T12:11:05;6.83;;;6.13;;
24435;SDS011;12616;52.470;13.436;2022-10-01T12:13:43;7.83;;;5.60;;
24435;SDS011;12616;52.470;13.436;2022-10-01T12:16:19;7.57;;;6.60;;
24435;SDS011;12616;52.470;13.436;2022-10-01T12:18:54;9.27;;;6.87;;
24435;SDS011;12616;52.470;13.436;2022-10-01T12:21:24;7.20;;;6.50;;
24435;SDS011;12616;52.470;13.436;2022-10-01T12:23:56;7.20;;;6.30;;
24435;SDS011;12616;52.470;13.436;2022-10-01T12:26:30;6.60;;;5.93;;
24435;SDS011;12616;52.470;13.436;2022-10-01T12:29:06;6.00;;;5.30;;
24435;SDS011;12616;52.470;13.436;2022-10-01T12:31:41;6.77;;;6.13;;
24435;SDS011;12616;52.470;13.436;2022-10-01T12:34:15;7.40;;;6.63;;
24435;SDS011;12616;52.470;13.436;2022-10-01T12:36:52;7.13;;;6.47;;
24435;SDS011;12616;52.470;13.436;2022-10-01T12:39:33;6.37;;;5.77;;
24435;SDS011;12616;52.470;13.436;2022-10-01T12:42:11;17.47;;;12.30;;
24435;SDS011;12616;52.470;13.436;2022-10-01T12:44:55;8.50;;;7.60;;
24435;SDS011;12616;52.470;13.436;2022-10-01T12:47:39;7.50;;;6.70;;
24435;SDS011;12616;52.470;13.436;2022-10-01T12:50:19;7.37;;;6.67;;
24435;SDS011;12616;52.470;13.436;2022-10-01T12:52:54;9.60;;;8.07;;
24435;SDS011;12616;52.470;13.436;2022-10-01T12:55:50;9.33;;;8.00;;
24435;SDS011;12616;52.470;13.436;2022-10-01T12:58:34;8.07;;;7.30;;
24435;SDS011;12616;52.470;13.436;2022-10-01T13:01:17;10.27;;;9.23;;
24435;SDS011;12616;52.470;13.436;2022-10-01T13:03:57;12.17;;;10.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T13:06:34;14.23;;;11.13;;
24435;SDS011;12616;52.470;13.436;2022-10-01T13:09:14;12.80;;;8.70;;
24435;SDS011;12616;52.470;13.436;2022-10-01T13:12:00;10.00;;;9.00;;
24435;SDS011;12616;52.470;13.436;2022-10-01T13:14:38;9.03;;;8.23;;
24435;SDS011;12616;52.470;13.436;2022-10-01T13:17:08;7.27;;;6.60;;
24435;SDS011;12616;52.470;13.436;2022-10-01T13:19:43;8.93;;;7.10;;
24435;SDS011;12616;52.470;13.436;2022-10-01T13:22:20;8.83;;;6.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T13:24:58;9.30;;;8.13;;
24435;SDS011;12616;52.470;13.436;2022-10-01T13:27:33;8.57;;;7.33;;
24435;SDS011;12616;52.470;13.436;2022-10-01T13:30:11;7.50;;;6.77;;
24435;SDS011;12616;52.470;13.436;2022-10-01T13:32:48;15.23;;;10.00;;
24435;SDS011;12616;52.470;13.436;2022-10-01T13:35:21;21.80;;;14.87;;
24435;SDS011;12616;52.470;13.436;2022-10-01T13:37:51;12.20;;;9.77;;
24435;SDS011;12616;52.470;13.436;2022-10-01T13:40:20;9.47;;;8.53;;
24435;SDS011;12616;52.470;13.436;2022-10-01T13:42:53;8.47;;;7.70;;
24435;SDS011;12616;52.470;13.436;2022-10-01T13:45:24;7.77;;;7.00;;
24435;SDS011;12616;52.470;13.436;2022-10-01T13:48:03;7.50;;;6.50;;
24435;SDS011;12616;52.470;13.436;2022-10-01T13:50:31;9.00;;;8.13;;
24435;SDS011;12616;52.470;13.436;2022-10-01T13:53:05;10.97;;;9.47;;
24435;SDS011;12616;52.470;13.436;2022-10-01T13:55:39;11.77;;;9.20;;
24435;SDS011;12616;52.470;13.436;2022-10-01T13:58:20;10.43;;;8.67;;
24435;SDS011;12616;52.470;13.436;2022-10-01T14:00:49;8.23;;;6.90;;
24435;SDS011;12616;52.470;13.436;2022-10-01T14:03:24;7.23;;;6.17;;
24435;SDS011;12616;52.470;13.436;2022-10-01T14:05:58;8.60;;;6.10;;
24435;SDS011;12616;52.470;13.436;2022-10-01T14:08:27;6.33;;;5.53;;
24435;SDS011;12616;52.470;13.436;2022-10-01T14:11:00;6.77;;;6.10;;
24435;SDS011;12616;52.470;13.436;2022-10-01T14:13:48;8.23;;;7.50;;
24435;SDS011;12616;52.470;13.436;2022-10-01T14:16:34;7.90;;;5.90;;
24435;SDS011;12616;52.470;13.436;2022-10-01T14:19:02;10.40;;;7.30;;
24435;SDS011;12616;52.470;13.436;2022-10-01T14:21:33;9.90;;;8.90;;
24435;SDS011;12616;52.470;13.436;2022-10-01T14:24:14;8.40;;;7.60;;
24435;SDS011;12616;52.470;13.436;2022-10-01T14:26:49;12.43;;;7.97;;
24435;SDS011;12616;52.470;13.436;2022-10-01T14:29:24;9.13;;;7.50;;
24435;SDS011;12616;52.470;13.436;2022-10-01T14:32:07;9.37;;;7.00;;
24435;SDS011;12616;52.470;13.436;2022-10-01T14:34:50;10.40;;;7.50;;
24435;SDS011;12616;52.470;13.436;2022-10-01T14:37:26;7.77;;;6.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T14:40:01;7.57;;;5.93;;
24435;SDS011;12616;52.470;13.436;2022-10-01T14:42:37;6.43;;;5.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T14:47:43;6.30;;;5.80;;
24435;SDS011;12616;52.470;13.436;2022-10-01T14:50:15;6.27;;;5.73;;
24435;SDS011;12616;52.470;13.436;2022-10-01T14:52:46;6.83;;;6.20;;
24435;SDS011;12616;52.470;13.436;2022-10-01T14:55:15;11.13;;;8.13;;