sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18073;DHT22;9161;47.348;9.648;2023-09-07T00:00:05;17.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T00:05:11;17.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T00:10:15;17.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T00:15:18;17.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T00:20:22;17.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T00:25:26;17.10;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T00:30:29;17.10;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T00:35:31;17.00;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T00:40:35;16.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T00:45:37;16.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T00:50:40;17.00;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T00:55:45;16.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T01:00:48;16.80;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T01:05:55;16.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T01:10:59;16.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T01:16:02;16.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T01:21:05;16.80;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T01:26:10;16.80;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T01:31:12;16.80;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T01:36:17;16.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T01:41:20;16.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T01:46:23;16.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T01:51:25;16.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T01:56:30;16.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T02:01:32;16.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T02:06:38;16.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T02:11:42;16.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T02:16:44;16.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T02:21:47;16.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T02:26:50;16.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T02:31:53;16.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T02:36:55;16.00;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T02:41:59;15.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T02:47:01;15.80;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T02:52:04;16.00;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T02:57:09;16.00;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T03:02:11;15.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T03:07:13;16.10;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T03:12:16;16.00;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T03:17:18;15.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T03:22:22;15.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T03:27:26;15.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T03:32:28;15.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T03:37:33;15.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T03:42:37;15.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T03:47:39;15.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T03:52:42;15.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T03:57:47;15.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T04:02:49;15.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T04:07:51;15.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T04:12:55;15.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T04:17:57;15.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T04:22:59;15.10;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T04:28:04;15.10;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T04:33:07;15.10;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T04:38:10;15.00;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T04:43:14;15.10;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T04:48:16;15.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T04:53:18;15.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T04:58:22;15.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T05:09:07;15.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T05:14:11;15.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T05:19:14;15.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T05:24:16;15.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T05:29:20;15.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T05:34:23;15.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T05:39:25;15.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T05:44:30;15.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T05:49:34;15.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T05:54:36;15.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T05:59:41;15.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T06:04:44;15.80;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T06:09:49;16.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T06:14:52;16.80;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T06:19:56;17.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T06:25:00;17.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T06:30:06;18.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T06:35:09;18.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T06:40:12;18.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T06:45:17;19.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T06:50:20;19.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T06:55:24;19.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T07:00:27;20.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T07:05:30;20.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T07:10:34;20.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T07:15:38;21.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T07:20:42;21.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T07:25:45;22.00;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T07:30:55;22.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T07:36:18;22.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T07:41:32;22.80;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T07:46:36;22.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T07:51:41;23.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T07:56:52;23.80;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T08:02:06;24.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T08:07:15;25.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T08:12:21;25.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T08:17:29;25.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T08:22:49;25.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T08:28:01;25.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T08:33:08;25.80;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T08:38:11;25.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T08:43:15;25.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T08:48:26;26.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T08:53:32;26.80;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T08:58:34;26.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T09:03:38;27.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T09:08:43;27.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T09:13:46;27.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T09:18:52;28.10;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T09:23:57;28.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T09:29:01;28.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T09:34:07;28.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T09:39:10;29.00;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T09:44:16;29.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T09:49:21;30.00;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T09:54:24;30.10;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T09:59:28;30.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T10:04:32;30.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T10:09:35;29.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T10:14:40;28.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T10:19:46;29.80;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T10:24:57;31.00;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T10:30:00;31.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T10:35:16;31.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T10:40:20;31.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T10:45:23;31.00;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T10:50:27;30.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T10:55:36;30.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T11:00:39;31.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T11:05:43;31.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T11:10:46;31.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T11:15:53;31.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T11:20:57;31.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T11:26:00;32.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T11:31:06;31.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T11:36:12;32.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T11:41:15;32.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T11:46:18;32.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T11:51:22;33.00;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T11:56:25;33.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T12:01:28;32.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T12:06:33;33.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T12:11:37;32.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T12:16:40;33.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T12:21:45;33.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T12:26:50;33.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T12:31:53;33.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T12:36:58;33.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T12:42:01;34.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T12:47:04;33.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T12:52:09;34.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T12:57:13;34.80;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T13:02:15;34.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T13:07:18;35.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T13:12:20;34.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T13:17:22;34.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T13:22:26;35.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T13:27:28;36.10;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T13:32:31;35.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T13:37:36;36.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T13:42:38;36.40;99.00
18073;DHT22;9161;47.348;9.648;2023-09-07T13:47:40;36.60;99.50
18073;DHT22;9161;47.348;9.648;2023-09-07T13:52:44;36.70;99.70
18073;DHT22;9161;47.348;9.648;2023-09-07T13:57:46;36.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T14:02:49;36.90;99.70
18073;DHT22;9161;47.348;9.648;2023-09-07T14:07:55;37.40;99.60
18073;DHT22;9161;47.348;9.648;2023-09-07T14:12:57;37.10;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T14:18:00;37.00;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T14:23:05;37.80;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T14:28:06;37.60;99.10
18073;DHT22;9161;47.348;9.648;2023-09-07T14:33:09;37.20;99.40
18073;DHT22;9161;47.348;9.648;2023-09-07T14:38:13;36.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T14:43:16;36.10;99.70
18073;DHT22;9161;47.348;9.648;2023-09-07T14:48:19;35.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T14:53:23;35.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T14:58:27;34.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T15:03:30;34.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T15:08:36;34.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T15:13:40;33.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T15:18:43;33.80;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T15:23:49;33.80;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T15:28:53;33.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T15:33:58;33.10;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T15:39:07;32.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T15:44:11;32.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T15:49:17;32.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T15:54:28;32.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T15:59:33;32.00;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T16:04:39;31.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T16:09:47;31.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T16:15:02;31.00;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T16:20:09;31.00;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T16:25:17;30.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T16:30:22;30.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T16:35:27;30.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T16:40:36;30.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T16:45:42;29.80;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T16:50:47;29.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T16:55:57;28.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T17:01:06;28.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T17:06:11;28.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T17:11:19;27.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T17:16:26;27.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T17:21:30;27.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T17:26:37;27.00;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T17:31:44;26.80;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T17:36:55;26.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T17:42:04;26.10;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T17:47:14;25.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T17:52:19;25.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T17:57:28;25.10;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T18:02:33;25.00;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T18:07:47;24.80;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T18:13:02;24.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T18:18:10;24.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T18:23:19;24.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T18:28:31;24.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T18:33:41;23.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T18:38:50;23.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T18:44:17;23.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T18:49:27;23.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T18:54:42;23.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T18:59:52;23.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T19:05:00;23.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T19:10:08;23.10;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T19:15:17;23.10;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T19:20:24;22.80;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T19:25:37;22.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T19:30:48;22.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T19:35:56;22.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T19:41:08;22.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T19:46:22;22.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T19:51:30;22.10;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T19:56:43;22.00;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T20:01:56;21.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T20:07:09;21.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T20:12:17;21.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T20:17:34;21.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T20:22:46;21.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T20:27:57;21.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T20:33:10;21.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T20:38:19;21.10;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T20:43:29;21.10;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T20:48:36;21.00;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T20:53:42;20.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T20:58:49;20.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T21:03:56;20.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T21:08:59;20.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T21:14:02;20.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T21:19:07;20.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T21:24:09;20.50;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T21:29:13;20.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T21:34:20;20.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T21:39:24;20.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T21:44:29;20.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T21:49:35;20.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T21:54:40;20.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T21:59:46;20.10;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T22:04:50;20.10;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T22:09:53;20.00;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T22:14:56;19.90;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T22:20:01;19.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T22:25:07;19.80;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T22:30:12;19.80;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T22:35:16;19.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T22:40:20;19.70;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T22:45:23;19.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T22:50:27;19.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T22:55:39;19.60;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T23:00:45;19.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T23:05:49;19.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T23:10:53;19.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T23:15:55;19.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T23:20:59;19.40;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T23:26:02;19.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T23:31:04;19.20;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T23:36:08;19.10;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T23:41:11;19.10;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T23:46:13;19.10;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T23:51:17;19.30;99.90
18073;DHT22;9161;47.348;9.648;2023-09-07T23:56:19;19.20;99.90
