sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15256;SDS011;7731;50.720;6.912;2022-12-17T00:00:58;52.37;;;25.10;;
15256;SDS011;7731;50.720;6.912;2022-12-17T00:03:51;47.83;;;20.70;;
15256;SDS011;7731;50.720;6.912;2022-12-17T00:06:35;45.63;;;20.23;;
15256;SDS011;7731;50.720;6.912;2022-12-17T00:09:17;53.43;;;22.07;;
15256;SDS011;7731;50.720;6.912;2022-12-17T00:12:00;44.13;;;22.27;;
15256;SDS011;7731;50.720;6.912;2022-12-17T00:14:45;47.77;;;22.07;;
15256;SDS011;7731;50.720;6.912;2022-12-17T00:17:30;49.87;;;21.23;;
15256;SDS011;7731;50.720;6.912;2022-12-17T00:20:13;48.23;;;20.63;;
15256;SDS011;7731;50.720;6.912;2022-12-17T00:22:59;48.87;;;21.23;;
15256;SDS011;7731;50.720;6.912;2022-12-17T00:25:48;56.87;;;22.83;;
15256;SDS011;7731;50.720;6.912;2022-12-17T00:28:32;46.30;;;20.57;;
15256;SDS011;7731;50.720;6.912;2022-12-17T00:31:17;42.53;;;20.47;;
15256;SDS011;7731;50.720;6.912;2022-12-17T00:34:00;49.77;;;21.33;;
15256;SDS011;7731;50.720;6.912;2022-12-17T00:36:42;44.67;;;19.73;;
15256;SDS011;7731;50.720;6.912;2022-12-17T00:39:17;46.47;;;21.20;;
15256;SDS011;7731;50.720;6.912;2022-12-17T00:42:01;42.17;;;20.43;;
15256;SDS011;7731;50.720;6.912;2022-12-17T00:44:45;45.30;;;20.40;;
15256;SDS011;7731;50.720;6.912;2022-12-17T00:47:30;44.30;;;20.63;;
15256;SDS011;7731;50.720;6.912;2022-12-17T00:50:13;48.07;;;20.77;;
15256;SDS011;7731;50.720;6.912;2022-12-17T00:52:55;46.83;;;20.13;;
15256;SDS011;7731;50.720;6.912;2022-12-17T00:55:40;42.93;;;21.23;;
15256;SDS011;7731;50.720;6.912;2022-12-17T00:58:23;48.30;;;20.47;;
15256;SDS011;7731;50.720;6.912;2022-12-17T01:01:06;40.90;;;19.83;;
15256;SDS011;7731;50.720;6.912;2022-12-17T01:03:51;46.90;;;20.63;;
15256;SDS011;7731;50.720;6.912;2022-12-17T01:06:35;40.10;;;19.33;;
15256;SDS011;7731;50.720;6.912;2022-12-17T01:09:19;41.57;;;17.00;;
15256;SDS011;7731;50.720;6.912;2022-12-17T01:12:01;37.97;;;18.57;;
15256;SDS011;7731;50.720;6.912;2022-12-17T01:14:45;40.03;;;17.47;;
15256;SDS011;7731;50.720;6.912;2022-12-17T01:17:27;32.83;;;16.00;;
15256;SDS011;7731;50.720;6.912;2022-12-17T01:20:13;35.23;;;16.97;;
15256;SDS011;7731;50.720;6.912;2022-12-17T01:22:55;36.20;;;16.10;;
15256;SDS011;7731;50.720;6.912;2022-12-17T01:25:38;33.47;;;15.70;;
15256;SDS011;7731;50.720;6.912;2022-12-17T01:28:21;28.37;;;13.60;;
15256;SDS011;7731;50.720;6.912;2022-12-17T01:31:05;23.70;;;11.80;;
15256;SDS011;7731;50.720;6.912;2022-12-17T01:33:48;27.93;;;11.17;;
15256;SDS011;7731;50.720;6.912;2022-12-17T01:36:36;25.33;;;11.50;;
15256;SDS011;7731;50.720;6.912;2022-12-17T01:39:18;26.77;;;12.77;;
15256;SDS011;7731;50.720;6.912;2022-12-17T01:42:01;27.37;;;12.60;;
15256;SDS011;7731;50.720;6.912;2022-12-17T01:44:48;31.00;;;14.23;;
15256;SDS011;7731;50.720;6.912;2022-12-17T01:47:39;33.80;;;16.63;;
15256;SDS011;7731;50.720;6.912;2022-12-17T01:50:29;30.77;;;16.90;;
15256;SDS011;7731;50.720;6.912;2022-12-17T01:53:20;24.27;;;12.43;;
15256;SDS011;7731;50.720;6.912;2022-12-17T01:56:08;27.57;;;12.20;;
15256;SDS011;7731;50.720;6.912;2022-12-17T01:58:52;26.70;;;12.83;;
15256;SDS011;7731;50.720;6.912;2022-12-17T02:01:35;27.43;;;13.57;;
15256;SDS011;7731;50.720;6.912;2022-12-17T02:04:19;29.13;;;14.30;;
15256;SDS011;7731;50.720;6.912;2022-12-17T02:07:20;27.70;;;13.63;;
15256;SDS011;7731;50.720;6.912;2022-12-17T02:10:24;29.67;;;16.50;;
15256;SDS011;7731;50.720;6.912;2022-12-17T02:13:27;30.97;;;12.87;;
15256;SDS011;7731;50.720;6.912;2022-12-17T02:16:24;24.90;;;12.90;;
15256;SDS011;7731;50.720;6.912;2022-12-17T02:19:22;27.50;;;13.40;;
15256;SDS011;7731;50.720;6.912;2022-12-17T02:22:23;31.70;;;14.07;;
15256;SDS011;7731;50.720;6.912;2022-12-17T02:25:21;44.77;;;18.47;;
15256;SDS011;7731;50.720;6.912;2022-12-17T02:28:23;33.77;;;17.23;;
15256;SDS011;7731;50.720;6.912;2022-12-17T02:31:07;34.50;;;14.20;;
15256;SDS011;7731;50.720;6.912;2022-12-17T02:33:51;23.03;;;12.97;;
15256;SDS011;7731;50.720;6.912;2022-12-17T02:36:34;30.90;;;16.80;;
15256;SDS011;7731;50.720;6.912;2022-12-17T02:39:17;31.47;;;16.63;;
15256;SDS011;7731;50.720;6.912;2022-12-17T02:42:00;30.53;;;14.33;;
15256;SDS011;7731;50.720;6.912;2022-12-17T02:44:45;30.93;;;14.80;;
15256;SDS011;7731;50.720;6.912;2022-12-17T02:47:28;30.53;;;14.20;;
15256;SDS011;7731;50.720;6.912;2022-12-17T02:50:12;28.10;;;11.90;;
15256;SDS011;7731;50.720;6.912;2022-12-17T02:52:58;26.07;;;12.93;;
15256;SDS011;7731;50.720;6.912;2022-12-17T02:55:43;33.30;;;14.30;;
15256;SDS011;7731;50.720;6.912;2022-12-17T02:58:26;30.27;;;14.33;;
15256;SDS011;7731;50.720;6.912;2022-12-17T03:01:11;32.80;;;14.43;;
15256;SDS011;7731;50.720;6.912;2022-12-17T03:03:54;30.10;;;14.53;;
15256;SDS011;7731;50.720;6.912;2022-12-17T03:06:36;30.70;;;15.20;;
15256;SDS011;7731;50.720;6.912;2022-12-17T03:09:19;30.33;;;13.73;;
15256;SDS011;7731;50.720;6.912;2022-12-17T03:12:02;26.03;;;14.27;;
15256;SDS011;7731;50.720;6.912;2022-12-17T03:14:45;28.97;;;13.03;;
15256;SDS011;7731;50.720;6.912;2022-12-17T03:17:30;27.00;;;14.73;;
15256;SDS011;7731;50.720;6.912;2022-12-17T03:20:13;27.83;;;13.70;;
15256;SDS011;7731;50.720;6.912;2022-12-17T03:23:00;31.67;;;14.47;;
15256;SDS011;7731;50.720;6.912;2022-12-17T03:25:43;30.23;;;12.90;;
15256;SDS011;7731;50.720;6.912;2022-12-17T03:28:40;32.07;;;14.80;;
15256;SDS011;7731;50.720;6.912;2022-12-17T03:31:23;31.90;;;13.70;;
15256;SDS011;7731;50.720;6.912;2022-12-17T03:34:08;29.90;;;13.63;;
15256;SDS011;7731;50.720;6.912;2022-12-17T03:36:56;34.27;;;15.93;;
15256;SDS011;7731;50.720;6.912;2022-12-17T03:39:39;33.00;;;15.33;;
15256;SDS011;7731;50.720;6.912;2022-12-17T03:42:21;33.10;;;16.37;;
15256;SDS011;7731;50.720;6.912;2022-12-17T03:45:05;36.60;;;17.20;;
15256;SDS011;7731;50.720;6.912;2022-12-17T03:47:48;34.37;;;15.30;;
15256;SDS011;7731;50.720;6.912;2022-12-17T03:50:33;32.70;;;14.90;;
15256;SDS011;7731;50.720;6.912;2022-12-17T03:53:16;30.70;;;14.63;;
15256;SDS011;7731;50.720;6.912;2022-12-17T03:55:59;33.53;;;15.43;;
15256;SDS011;7731;50.720;6.912;2022-12-17T03:58:43;26.50;;;14.10;;
15256;SDS011;7731;50.720;6.912;2022-12-17T04:01:26;33.33;;;15.07;;
15256;SDS011;7731;50.720;6.912;2022-12-17T04:04:09;26.50;;;12.87;;
15256;SDS011;7731;50.720;6.912;2022-12-17T04:06:54;28.17;;;13.43;;
15256;SDS011;7731;50.720;6.912;2022-12-17T04:09:38;28.67;;;13.03;;
15256;SDS011;7731;50.720;6.912;2022-12-17T04:12:20;27.90;;;12.37;;
15256;SDS011;7731;50.720;6.912;2022-12-17T04:15:04;26.27;;;12.67;;
15256;SDS011;7731;50.720;6.912;2022-12-17T04:17:47;26.10;;;11.23;;
15256;SDS011;7731;50.720;6.912;2022-12-17T04:20:30;25.93;;;12.37;;
15256;SDS011;7731;50.720;6.912;2022-12-17T04:23:15;26.37;;;13.03;;
15256;SDS011;7731;50.720;6.912;2022-12-17T04:25:58;22.47;;;11.43;;
15256;SDS011;7731;50.720;6.912;2022-12-17T04:28:40;24.83;;;11.83;;
15256;SDS011;7731;50.720;6.912;2022-12-17T04:31:23;22.73;;;10.80;;
15256;SDS011;7731;50.720;6.912;2022-12-17T04:34:05;22.67;;;11.93;;
15256;SDS011;7731;50.720;6.912;2022-12-17T04:36:48;21.60;;;10.77;;
15256;SDS011;7731;50.720;6.912;2022-12-17T04:39:33;23.87;;;11.43;;
15256;SDS011;7731;50.720;6.912;2022-12-17T04:42:17;19.77;;;10.77;;
15256;SDS011;7731;50.720;6.912;2022-12-17T04:45:00;25.03;;;11.67;;
15256;SDS011;7731;50.720;6.912;2022-12-17T04:47:59;23.53;;;11.10;;
15256;SDS011;7731;50.720;6.912;2022-12-17T04:50:42;20.90;;;10.73;;
15256;SDS011;7731;50.720;6.912;2022-12-17T04:53:25;20.73;;;10.93;;
15256;SDS011;7731;50.720;6.912;2022-12-17T04:56:10;20.20;;;10.60;;
15256;SDS011;7731;50.720;6.912;2022-12-17T04:58:53;19.30;;;10.80;;
15256;SDS011;7731;50.720;6.912;2022-12-17T05:01:36;18.83;;;9.23;;
15256;SDS011;7731;50.720;6.912;2022-12-17T05:04:19;21.13;;;11.03;;
15256;SDS011;7731;50.720;6.912;2022-12-17T05:07:02;20.40;;;10.80;;
15256;SDS011;7731;50.720;6.912;2022-12-17T05:09:45;17.73;;;10.53;;
15256;SDS011;7731;50.720;6.912;2022-12-17T05:12:30;16.20;;;10.33;;
15256;SDS011;7731;50.720;6.912;2022-12-17T05:15:13;22.03;;;11.20;;
15256;SDS011;7731;50.720;6.912;2022-12-17T05:18:02;18.70;;;10.37;;
15256;SDS011;7731;50.720;6.912;2022-12-17T05:21:01;18.60;;;9.33;;
15256;SDS011;7731;50.720;6.912;2022-12-17T05:23:44;16.00;;;9.70;;
15256;SDS011;7731;50.720;6.912;2022-12-17T05:26:27;16.53;;;9.83;;
15256;SDS011;7731;50.720;6.912;2022-12-17T05:29:12;17.97;;;9.80;;
15256;SDS011;7731;50.720;6.912;2022-12-17T05:31:55;19.87;;;9.33;;
15256;SDS011;7731;50.720;6.912;2022-12-17T05:34:38;18.53;;;9.37;;
15256;SDS011;7731;50.720;6.912;2022-12-17T05:37:22;21.60;;;9.27;;
15256;SDS011;7731;50.720;6.912;2022-12-17T05:40:06;18.07;;;9.53;;
15256;SDS011;7731;50.720;6.912;2022-12-17T05:42:53;19.43;;;11.60;;
15256;SDS011;7731;50.720;6.912;2022-12-17T05:45:40;19.10;;;9.93;;
15256;SDS011;7731;50.720;6.912;2022-12-17T05:48:23;20.07;;;10.77;;
15256;SDS011;7731;50.720;6.912;2022-12-17T05:51:05;17.93;;;10.63;;
15256;SDS011;7731;50.720;6.912;2022-12-17T05:53:48;17.90;;;8.77;;
15256;SDS011;7731;50.720;6.912;2022-12-17T05:56:31;20.10;;;10.10;;
15256;SDS011;7731;50.720;6.912;2022-12-17T05:59:14;19.90;;;9.90;;
15256;SDS011;7731;50.720;6.912;2022-12-17T06:01:59;18.67;;;9.67;;
15256;SDS011;7731;50.720;6.912;2022-12-17T06:04:42;20.23;;;9.90;;
15256;SDS011;7731;50.720;6.912;2022-12-17T06:07:27;17.07;;;10.17;;
15256;SDS011;7731;50.720;6.912;2022-12-17T06:10:19;18.77;;;9.30;;
15256;SDS011;7731;50.720;6.912;2022-12-17T06:13:02;17.13;;;9.87;;
15256;SDS011;7731;50.720;6.912;2022-12-17T06:15:47;20.57;;;10.20;;
15256;SDS011;7731;50.720;6.912;2022-12-17T06:18:33;22.53;;;11.60;;
15256;SDS011;7731;50.720;6.912;2022-12-17T06:21:16;18.83;;;9.23;;
15256;SDS011;7731;50.720;6.912;2022-12-17T06:23:58;21.60;;;10.07;;
15256;SDS011;7731;50.720;6.912;2022-12-17T06:26:41;20.93;;;10.50;;
15256;SDS011;7731;50.720;6.912;2022-12-17T06:29:23;20.30;;;9.37;;
15256;SDS011;7731;50.720;6.912;2022-12-17T06:32:06;20.43;;;10.27;;
15256;SDS011;7731;50.720;6.912;2022-12-17T06:34:51;20.50;;;10.50;;
15256;SDS011;7731;50.720;6.912;2022-12-17T06:37:33;24.47;;;13.20;;
15256;SDS011;7731;50.720;6.912;2022-12-17T06:40:16;20.87;;;9.93;;
15256;SDS011;7731;50.720;6.912;2022-12-17T06:42:59;20.37;;;10.40;;
15256;SDS011;7731;50.720;6.912;2022-12-17T06:45:41;16.37;;;10.10;;
15256;SDS011;7731;50.720;6.912;2022-12-17T06:48:24;18.57;;;10.27;;
15256;SDS011;7731;50.720;6.912;2022-12-17T06:51:09;17.17;;;10.07;;
15256;SDS011;7731;50.720;6.912;2022-12-17T06:53:52;17.37;;;9.90;;
15256;SDS011;7731;50.720;6.912;2022-12-17T06:56:34;22.43;;;10.53;;
15256;SDS011;7731;50.720;6.912;2022-12-17T06:59:17;27.23;;;11.83;;
15256;SDS011;7731;50.720;6.912;2022-12-17T07:02:11;19.50;;;11.10;;
15256;SDS011;7731;50.720;6.912;2022-12-17T07:04:54;23.70;;;12.27;;
15256;SDS011;7731;50.720;6.912;2022-12-17T07:07:40;21.03;;;11.23;;
15256;SDS011;7731;50.720;6.912;2022-12-17T07:10:22;24.27;;;12.47;;
15256;SDS011;7731;50.720;6.912;2022-12-17T07:13:05;26.27;;;13.40;;
15256;SDS011;7731;50.720;6.912;2022-12-17T07:15:49;22.07;;;12.03;;
15256;SDS011;7731;50.720;6.912;2022-12-17T07:18:32;22.30;;;13.13;;
15256;SDS011;7731;50.720;6.912;2022-12-17T07:21:26;21.07;;;11.77;;
15256;SDS011;7731;50.720;6.912;2022-12-17T07:24:11;22.17;;;11.83;;
15256;SDS011;7731;50.720;6.912;2022-12-17T07:26:54;23.27;;;12.23;;
15256;SDS011;7731;50.720;6.912;2022-12-17T07:29:37;22.90;;;13.97;;
15256;SDS011;7731;50.720;6.912;2022-12-17T07:32:19;24.03;;;12.97;;
15256;SDS011;7731;50.720;6.912;2022-12-17T07:35:03;23.33;;;12.80;;
15256;SDS011;7731;50.720;6.912;2022-12-17T07:37:47;23.83;;;12.63;;
15256;SDS011;7731;50.720;6.912;2022-12-17T07:40:32;19.63;;;12.00;;
15256;SDS011;7731;50.720;6.912;2022-12-17T07:43:14;24.87;;;13.13;;
15256;SDS011;7731;50.720;6.912;2022-12-17T07:46:00;24.00;;;12.87;;
15256;SDS011;7731;50.720;6.912;2022-12-17T07:48:43;28.63;;;15.60;;
15256;SDS011;7731;50.720;6.912;2022-12-17T07:51:26;22.47;;;13.67;;
15256;SDS011;7731;50.720;6.912;2022-12-17T07:54:08;23.90;;;13.63;;
15256;SDS011;7731;50.720;6.912;2022-12-17T07:56:53;21.07;;;11.53;;
15256;SDS011;7731;50.720;6.912;2022-12-17T07:59:36;21.10;;;12.70;;
15256;SDS011;7731;50.720;6.912;2022-12-17T08:02:18;22.37;;;12.10;;
15256;SDS011;7731;50.720;6.912;2022-12-17T08:05:01;22.93;;;11.93;;
15256;SDS011;7731;50.720;6.912;2022-12-17T08:07:44;22.13;;;13.57;;
15256;SDS011;7731;50.720;6.912;2022-12-17T08:10:27;19.57;;;12.17;;
15256;SDS011;7731;50.720;6.912;2022-12-17T08:13:12;18.53;;;10.63;;
15256;SDS011;7731;50.720;6.912;2022-12-17T08:15:54;20.33;;;11.97;;
15256;SDS011;7731;50.720;6.912;2022-12-17T08:18:37;17.30;;;11.00;;
15256;SDS011;7731;50.720;6.912;2022-12-17T08:21:20;19.63;;;11.13;;
15256;SDS011;7731;50.720;6.912;2022-12-17T08:24:02;17.07;;;10.27;;
15256;SDS011;7731;50.720;6.912;2022-12-17T08:26:46;18.63;;;10.80;;
15256;SDS011;7731;50.720;6.912;2022-12-17T08:29:31;16.23;;;10.20;;
15256;SDS011;7731;50.720;6.912;2022-12-17T08:32:14;16.17;;;10.67;;
15256;SDS011;7731;50.720;6.912;2022-12-17T08:34:56;19.93;;;11.73;;
15256;SDS011;7731;50.720;6.912;2022-12-17T08:37:39;20.00;;;12.20;;
15256;SDS011;7731;50.720;6.912;2022-12-17T08:40:22;18.03;;;11.57;;
15256;SDS011;7731;50.720;6.912;2022-12-17T08:43:04;16.40;;;11.73;;
15256;SDS011;7731;50.720;6.912;2022-12-17T08:45:50;17.87;;;11.93;;
15256;SDS011;7731;50.720;6.912;2022-12-17T08:48:33;17.93;;;11.20;;
15256;SDS011;7731;50.720;6.912;2022-12-17T08:51:17;18.77;;;11.40;;
15256;SDS011;7731;50.720;6.912;2022-12-17T08:53:59;17.87;;;12.37;;
15256;SDS011;7731;50.720;6.912;2022-12-17T08:56:42;16.33;;;11.50;;
15256;SDS011;7731;50.720;6.912;2022-12-17T08:59:25;15.73;;;9.00;;
15256;SDS011;7731;50.720;6.912;2022-12-17T09:02:12;15.53;;;8.27;;
15256;SDS011;7731;50.720;6.912;2022-12-17T09:05:07;12.80;;;7.00;;
15256;SDS011;7731;50.720;6.912;2022-12-17T09:07:56;17.67;;;8.00;;
15256;SDS011;7731;50.720;6.912;2022-12-17T09:10:40;14.57;;;8.57;;
15256;SDS011;7731;50.720;6.912;2022-12-17T09:13:22;16.33;;;8.30;;
15256;SDS011;7731;50.720;6.912;2022-12-17T09:16:11;15.70;;;7.77;;
15256;SDS011;7731;50.720;6.912;2022-12-17T09:18:56;15.77;;;8.90;;
15256;SDS011;7731;50.720;6.912;2022-12-17T09:21:39;16.90;;;8.70;;
15256;SDS011;7731;50.720;6.912;2022-12-17T09:24:21;12.73;;;8.07;;
15256;SDS011;7731;50.720;6.912;2022-12-17T09:27:04;12.73;;;7.97;;
15256;SDS011;7731;50.720;6.912;2022-12-17T09:29:47;13.73;;;8.60;;
15256;SDS011;7731;50.720;6.912;2022-12-17T09:32:30;12.60;;;8.33;;
15256;SDS011;7731;50.720;6.912;2022-12-17T09:35:15;13.47;;;8.30;;
15256;SDS011;7731;50.720;6.912;2022-12-17T09:37:58;12.43;;;7.60;;
15256;SDS011;7731;50.720;6.912;2022-12-17T09:40:44;10.80;;;7.00;;
15256;SDS011;7731;50.720;6.912;2022-12-17T09:43:32;12.20;;;7.40;;
15256;SDS011;7731;50.720;6.912;2022-12-17T09:46:27;11.37;;;7.73;;
15256;SDS011;7731;50.720;6.912;2022-12-17T09:49:19;12.20;;;7.80;;
15256;SDS011;7731;50.720;6.912;2022-12-17T09:52:17;11.50;;;7.50;;
15256;SDS011;7731;50.720;6.912;2022-12-17T09:55:12;12.03;;;8.10;;
15256;SDS011;7731;50.720;6.912;2022-12-17T09:58:01;13.47;;;8.97;;
15256;SDS011;7731;50.720;6.912;2022-12-17T10:00:44;15.00;;;9.80;;
15256;SDS011;7731;50.720;6.912;2022-12-17T10:03:39;14.03;;;8.97;;
15256;SDS011;7731;50.720;6.912;2022-12-17T10:06:26;13.47;;;8.60;;
15256;SDS011;7731;50.720;6.912;2022-12-17T10:09:14;11.20;;;8.00;;
15256;SDS011;7731;50.720;6.912;2022-12-17T10:12:01;18.10;;;9.27;;
15256;SDS011;7731;50.720;6.912;2022-12-17T10:14:54;13.53;;;8.60;;
15256;SDS011;7731;50.720;6.912;2022-12-17T10:17:37;12.40;;;8.17;;
15256;SDS011;7731;50.720;6.912;2022-12-17T10:20:23;17.63;;;9.97;;
15256;SDS011;7731;50.720;6.912;2022-12-17T10:23:21;14.37;;;9.63;;
15256;SDS011;7731;50.720;6.912;2022-12-17T10:26:12;13.83;;;8.77;;
15256;SDS011;7731;50.720;6.912;2022-12-17T10:29:09;12.77;;;8.70;;
15256;SDS011;7731;50.720;6.912;2022-12-17T10:31:54;14.20;;;8.20;;
15256;SDS011;7731;50.720;6.912;2022-12-17T10:34:49;12.50;;;8.50;;
15256;SDS011;7731;50.720;6.912;2022-12-17T10:37:33;17.37;;;10.37;;
15256;SDS011;7731;50.720;6.912;2022-12-17T10:40:19;13.10;;;9.50;;
15256;SDS011;7731;50.720;6.912;2022-12-17T10:46:21;16.83;;;10.10;;
15256;SDS011;7731;50.720;6.912;2022-12-17T10:49:10;14.77;;;9.93;;
15256;SDS011;7731;50.720;6.912;2022-12-17T10:51:59;15.65;;;10.40;;
15256;SDS011;7731;50.720;6.912;2022-12-17T10:54:53;15.85;;;10.50;;
15256;SDS011;7731;50.720;6.912;2022-12-17T10:57:40;18.88;;;12.25;;
15256;SDS011;7731;50.720;6.912;2022-12-17T11:00:27;11.95;;;9.02;;
15256;SDS011;7731;50.720;6.912;2022-12-17T11:03:23;13.98;;;10.23;;
15256;SDS011;7731;50.720;6.912;2022-12-17T11:06:10;12.65;;;9.43;;
15256;SDS011;7731;50.720;6.912;2022-12-17T11:09:19;13.40;;;9.65;;
15256;SDS011;7731;50.720;6.912;2022-12-17T11:12:23;13.27;;;9.35;;
15256;SDS011;7731;50.720;6.912;2022-12-17T11:15:22;13.73;;;10.37;;
15256;SDS011;7731;50.720;6.912;2022-12-17T11:18:15;11.82;;;9.65;;
15256;SDS011;7731;50.720;6.912;2022-12-17T11:21:04;13.93;;;9.40;;
15256;SDS011;7731;50.720;6.912;2022-12-17T11:23:52;12.73;;;8.80;;
15256;SDS011;7731;50.720;6.912;2022-12-17T11:26:46;17.13;;;10.97;;
15256;SDS011;7731;50.720;6.912;2022-12-17T11:29:36;11.87;;;8.23;;
15256;SDS011;7731;50.720;6.912;2022-12-17T11:32:32;12.70;;;9.07;;
15256;SDS011;7731;50.720;6.912;2022-12-17T11:35:38;11.33;;;8.40;;
15256;SDS011;7731;50.720;6.912;2022-12-17T11:38:36;12.63;;;9.33;;
15256;SDS011;7731;50.720;6.912;2022-12-17T11:41:29;12.93;;;9.07;;
15256;SDS011;7731;50.720;6.912;2022-12-17T11:44:28;9.80;;;7.90;;
15256;SDS011;7731;50.720;6.912;2022-12-17T11:47:28;12.30;;;8.47;;
15256;SDS011;7731;50.720;6.912;2022-12-17T11:50:26;12.23;;;8.53;;
15256;SDS011;7731;50.720;6.912;2022-12-17T11:53:20;11.43;;;8.83;;
15256;SDS011;7731;50.720;6.912;2022-12-17T11:56:25;11.33;;;7.87;;
15256;SDS011;7731;50.720;6.912;2022-12-17T11:59:14;11.20;;;7.70;;
15256;SDS011;7731;50.720;6.912;2022-12-17T12:02:18;10.57;;;7.37;;
15256;SDS011;7731;50.720;6.912;2022-12-17T12:05:28;11.53;;;8.07;;
15256;SDS011;7731;50.720;6.912;2022-12-17T12:08:25;11.40;;;6.90;;
15256;SDS011;7731;50.720;6.912;2022-12-17T12:11:14;11.97;;;7.10;;
15256;SDS011;7731;50.720;6.912;2022-12-17T12:14:10;12.30;;;7.33;;
15256;SDS011;7731;50.720;6.912;2022-12-17T12:17:18;11.10;;;7.03;;
15256;SDS011;7731;50.720;6.912;2022-12-17T12:20:23;9.63;;;6.30;;
15256;SDS011;7731;50.720;6.912;2022-12-17T12:23:34;12.77;;;6.47;;
15256;SDS011;7731;50.720;6.912;2022-12-17T12:26:32;11.67;;;6.40;;
15256;SDS011;7731;50.720;6.912;2022-12-17T12:29:31;10.47;;;6.57;;
15256;SDS011;7731;50.720;6.912;2022-12-17T12:32:28;12.57;;;6.10;;
15256;SDS011;7731;50.720;6.912;2022-12-17T12:35:26;10.60;;;6.40;;
15256;SDS011;7731;50.720;6.912;2022-12-17T12:38:11;13.10;;;7.30;;
15256;SDS011;7731;50.720;6.912;2022-12-17T12:41:13;8.77;;;5.90;;
15256;SDS011;7731;50.720;6.912;2022-12-17T12:44:05;11.33;;;7.37;;
15256;SDS011;7731;50.720;6.912;2022-12-17T12:46:59;11.63;;;6.90;;
15256;SDS011;7731;50.720;6.912;2022-12-17T12:49:51;142.90;;;87.97;;
15256;SDS011;7731;50.720;6.912;2022-12-17T12:52:45;16.03;;;9.03;;
15256;SDS011;7731;50.720;6.912;2022-12-17T12:55:37;20.77;;;11.53;;
15256;SDS011;7731;50.720;6.912;2022-12-17T12:58:23;13.40;;;7.53;;
15256;SDS011;7731;50.720;6.912;2022-12-17T13:01:08;15.17;;;8.90;;
15256;SDS011;7731;50.720;6.912;2022-12-17T13:03:52;13.43;;;8.10;;
15256;SDS011;7731;50.720;6.912;2022-12-17T13:06:41;13.93;;;8.03;;
15256;SDS011;7731;50.720;6.912;2022-12-17T13:09:28;11.13;;;7.57;;
15256;SDS011;7731;50.720;6.912;2022-12-17T13:15:08;12.33;;;7.27;;
15256;SDS011;7731;50.720;6.912;2022-12-17T13:18:14;12.63;;;7.27;;
15256;SDS011;7731;50.720;6.912;2022-12-17T13:20:58;21.83;;;9.83;;
15256;SDS011;7731;50.720;6.912;2022-12-17T13:23:32;17.20;;;9.03;;
15256;SDS011;7731;50.720;6.912;2022-12-17T13:26:18;16.47;;;8.57;;
15256;SDS011;7731;50.720;6.912;2022-12-17T13:29:02;18.83;;;8.33;;
15256;SDS011;7731;50.720;6.912;2022-12-17T13:34:50;14.20;;;7.67;;
15256;SDS011;7731;50.720;6.912;2022-12-17T13:37:37;12.13;;;7.27;;
15256;SDS011;7731;50.720;6.912;2022-12-17T13:40:25;12.77;;;8.33;;
15256;SDS011;7731;50.720;6.912;2022-12-17T13:43:18;10.50;;;6.90;;
15256;SDS011;7731;50.720;6.912;2022-12-17T13:45:50;12.10;;;7.40;;
15256;SDS011;7731;50.720;6.912;2022-12-17T13:48:24;11.40;;;8.00;;
15256;SDS011;7731;50.720;6.912;2022-12-17T13:50:57;14.50;;;8.07;;
15256;SDS011;7731;50.720;6.912;2022-12-17T13:53:30;9.30;;;6.47;;
15256;SDS011;7731;50.720;6.912;2022-12-17T13:56:03;12.27;;;7.90;;
15256;SDS011;7731;50.720;6.912;2022-12-17T13:58:35;14.77;;;7.77;;
15256;SDS011;7731;50.720;6.912;2022-12-17T14:01:07;12.07;;;7.07;;
15256;SDS011;7731;50.720;6.912;2022-12-17T14:03:42;12.27;;;7.23;;
15256;SDS011;7731;50.720;6.912;2022-12-17T14:06:35;14.93;;;9.03;;
15256;SDS011;7731;50.720;6.912;2022-12-17T14:09:06;18.43;;;10.17;;
15256;SDS011;7731;50.720;6.912;2022-12-17T14:11:46;15.03;;;9.00;;
15256;SDS011;7731;50.720;6.912;2022-12-17T14:14:33;13.67;;;8.17;;
15256;SDS011;7731;50.720;6.912;2022-12-17T14:17:13;15.37;;;9.10;;
15256;SDS011;7731;50.720;6.912;2022-12-17T14:19:47;16.53;;;8.63;;
15256;SDS011;7731;50.720;6.912;2022-12-17T14:22:31;14.27;;;8.63;;
15256;SDS011;7731;50.720;6.912;2022-12-17T14:25:09;15.63;;;8.03;;
15256;SDS011;7731;50.720;6.912;2022-12-17T14:27:51;14.13;;;8.63;;
15256;SDS011;7731;50.720;6.912;2022-12-17T14:30:33;16.27;;;8.73;;
15256;SDS011;7731;50.720;6.912;2022-12-17T14:33:27;14.00;;;8.27;;
15256;SDS011;7731;50.720;6.912;2022-12-17T14:36:01;15.33;;;8.47;;
15256;SDS011;7731;50.720;6.912;2022-12-17T14:38:37;14.77;;;9.70;;
15256;SDS011;7731;50.720;6.912;2022-12-17T14:41:14;13.13;;;8.20;;
15256;SDS011;7731;50.720;6.912;2022-12-17T14:44:02;18.23;;;9.97;;
15256;SDS011;7731;50.720;6.912;2022-12-17T14:46:39;19.07;;;10.33;;
15256;SDS011;7731;50.720;6.912;2022-12-17T14:49:14;18.67;;;10.07;;
15256;SDS011;7731;50.720;6.912;2022-12-17T14:51:48;16.70;;;9.23;;
15256;SDS011;7731;50.720;6.912;2022-12-17T14:54:20;16.87;;;10.30;;
15256;SDS011;7731;50.720;6.912;2022-12-17T14:56:58;19.43;;;10.57;;
15256;SDS011;7731;50.720;6.912;2022-12-17T14:59:33;15.83;;;10.70;;
15256;SDS011;7731;50.720;6.912;2022-12-17T15:02:17;32.20;;;18.60;;
15256;SDS011;7731;50.720;6.912;2022-12-17T15:04:55;18.87;;;13.03;;
15256;SDS011;7731;50.720;6.912;2022-12-17T15:07:29;20.30;;;12.07;;
15256;SDS011;7731;50.720;6.912;2022-12-17T15:10:07;19.47;;;12.73;;
15256;SDS011;7731;50.720;6.912;2022-12-17T15:12:40;23.90;;;14.03;;
15256;SDS011;7731;50.720;6.912;2022-12-17T15:15:14;29.07;;;16.60;;
15256;SDS011;7731;50.720;6.912;2022-12-17T15:17:48;25.33;;;14.53;;
15256;SDS011;7731;50.720;6.912;2022-12-17T15:20:19;19.63;;;11.93;;
15256;SDS011;7731;50.720;6.912;2022-12-17T15:22:50;25.63;;;13.77;;
15256;SDS011;7731;50.720;6.912;2022-12-17T15:25:20;20.67;;;13.17;;
15256;SDS011;7731;50.720;6.912;2022-12-17T15:27:50;25.43;;;14.90;;
15256;SDS011;7731;50.720;6.912;2022-12-17T15:30:20;21.50;;;12.17;;
15256;SDS011;7731;50.720;6.912;2022-12-17T15:32:54;19.73;;;11.97;;
15256;SDS011;7731;50.720;6.912;2022-12-17T15:35:26;23.33;;;13.50;;
15256;SDS011;7731;50.720;6.912;2022-12-17T15:37:56;21.77;;;12.63;;
15256;SDS011;7731;50.720;6.912;2022-12-17T15:40:26;24.57;;;13.90;;
15256;SDS011;7731;50.720;6.912;2022-12-17T15:42:57;23.03;;;13.77;;
15256;SDS011;7731;50.720;6.912;2022-12-17T15:45:39;24.07;;;14.60;;
15256;SDS011;7731;50.720;6.912;2022-12-17T15:48:15;24.63;;;14.13;;
15256;SDS011;7731;50.720;6.912;2022-12-17T15:50:49;23.67;;;14.03;;
15256;SDS011;7731;50.720;6.912;2022-12-17T15:53:21;26.97;;;13.83;;
15256;SDS011;7731;50.720;6.912;2022-12-17T15:55:57;22.97;;;14.03;;
15256;SDS011;7731;50.720;6.912;2022-12-17T15:58:28;26.30;;;14.07;;
15256;SDS011;7731;50.720;6.912;2022-12-17T16:00:59;25.30;;;14.87;;
15256;SDS011;7731;50.720;6.912;2022-12-17T16:03:35;23.43;;;16.07;;
15256;SDS011;7731;50.720;6.912;2022-12-17T16:06:06;23.13;;;15.00;;
15256;SDS011;7731;50.720;6.912;2022-12-17T16:08:36;28.87;;;18.07;;
15256;SDS011;7731;50.720;6.912;2022-12-17T16:11:07;23.77;;;15.50;;
15256;SDS011;7731;50.720;6.912;2022-12-17T16:13:40;28.03;;;16.57;;
15256;SDS011;7731;50.720;6.912;2022-12-17T16:16:10;27.63;;;17.80;;
15256;SDS011;7731;50.720;6.912;2022-12-17T16:18:43;25.73;;;16.60;;
15256;SDS011;7731;50.720;6.912;2022-12-17T16:21:13;22.53;;;15.07;;
15256;SDS011;7731;50.720;6.912;2022-12-17T16:23:44;24.93;;;15.13;;
15256;SDS011;7731;50.720;6.912;2022-12-17T16:26:14;27.23;;;16.27;;
15256;SDS011;7731;50.720;6.912;2022-12-17T16:28:44;28.60;;;17.67;;
15256;SDS011;7731;50.720;6.912;2022-12-17T16:31:15;25.60;;;14.20;;