sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10400;DHT22;10031;51.180;17.168;2023-04-06T06:30:23;3.20;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T06:37:42;3.50;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T06:40:10;4.20;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T06:42:38;4.00;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T06:45:08;4.00;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T06:50:00;5.00;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T06:52:34;5.40;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T06:55:06;5.70;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T06:57:32;4.70;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T07:02:25;5.00;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T07:04:51;4.60;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T07:07:17;4.60;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T07:09:42;5.30;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T07:17:02;4.70;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T07:24:30;4.20;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T07:27:00;4.70;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T07:31:53;4.60;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T07:34:21;4.40;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T07:39:14;4.30;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T07:41:41;5.10;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T07:44:08;5.10;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T07:49:01;5.20;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T07:51:28;5.70;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T07:53:54;6.10;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T07:56:21;5.90;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T07:58:47;6.00;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T08:01:13;6.60;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T08:03:39;6.30;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T08:06:05;6.40;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T08:08:32;6.20;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T08:10:58;6.10;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T08:13:25;6.30;94.90
10400;DHT22;10031;51.180;17.168;2023-04-06T08:15:51;6.40;92.80
10400;DHT22;10031;51.180;17.168;2023-04-06T08:18:17;6.30;94.00
10400;DHT22;10031;51.180;17.168;2023-04-06T08:20:43;6.30;93.20
10400;DHT22;10031;51.180;17.168;2023-04-06T08:23:09;6.60;92.50
10400;DHT22;10031;51.180;17.168;2023-04-06T08:30:30;6.00;98.70
10400;DHT22;10031;51.180;17.168;2023-04-06T08:35:23;6.20;98.90
10400;DHT22;10031;51.180;17.168;2023-04-06T08:42:54;7.20;86.10
10400;DHT22;10031;51.180;17.168;2023-04-06T08:45:21;6.30;84.70
10400;DHT22;10031;51.180;17.168;2023-04-06T08:50:18;7.60;85.10
10400;DHT22;10031;51.180;17.168;2023-04-06T08:52:48;7.20;84.20
10400;DHT22;10031;51.180;17.168;2023-04-06T08:55:15;7.30;95.50
10400;DHT22;10031;51.180;17.168;2023-04-06T08:57:43;7.60;78.20
10400;DHT22;10031;51.180;17.168;2023-04-06T09:00:14;6.80;82.00
10400;DHT22;10031;51.180;17.168;2023-04-06T09:02:46;6.80;83.60
10400;DHT22;10031;51.180;17.168;2023-04-06T09:05:16;7.30;82.00
10400;DHT22;10031;51.180;17.168;2023-04-06T09:10:09;7.20;94.90
10400;DHT22;10031;51.180;17.168;2023-04-06T09:15:05;6.70;83.50
10400;DHT22;10031;51.180;17.168;2023-04-06T09:20:00;7.10;83.20
10400;DHT22;10031;51.180;17.168;2023-04-06T09:22:49;7.40;83.60
10400;DHT22;10031;51.180;17.168;2023-04-06T09:30:14;7.50;96.40
10400;DHT22;10031;51.180;17.168;2023-04-06T09:32:53;7.60;84.90
10400;DHT22;10031;51.180;17.168;2023-04-06T09:35:20;7.60;85.70
10400;DHT22;10031;51.180;17.168;2023-04-06T09:37:48;6.30;95.50
10400;DHT22;10031;51.180;17.168;2023-04-06T09:40:14;6.60;83.70
10400;DHT22;10031;51.180;17.168;2023-04-06T09:42:46;6.70;83.80
10400;DHT22;10031;51.180;17.168;2023-04-06T09:45:13;7.00;84.30
10400;DHT22;10031;51.180;17.168;2023-04-06T09:47:42;7.20;81.50
10400;DHT22;10031;51.180;17.168;2023-04-06T09:50:13;6.70;80.30
10400;DHT22;10031;51.180;17.168;2023-04-06T09:58:04;7.00;77.10
10400;DHT22;10031;51.180;17.168;2023-04-06T10:05:58;7.20;75.90
10400;DHT22;10031;51.180;17.168;2023-04-06T10:08:30;7.10;92.60
10400;DHT22;10031;51.180;17.168;2023-04-06T10:10:58;7.40;77.00
10400;DHT22;10031;51.180;17.168;2023-04-06T10:13:24;7.40;77.10
10400;DHT22;10031;51.180;17.168;2023-04-06T10:15:52;6.10;92.90
10400;DHT22;10031;51.180;17.168;2023-04-06T10:23:51;7.00;74.70
10400;DHT22;10031;51.180;17.168;2023-04-06T10:26:20;7.10;75.00
10400;DHT22;10031;51.180;17.168;2023-04-06T10:28:48;8.00;76.50
10400;DHT22;10031;51.180;17.168;2023-04-06T10:31:23;7.90;93.20
10400;DHT22;10031;51.180;17.168;2023-04-06T10:34:00;7.40;75.50
10400;DHT22;10031;51.180;17.168;2023-04-06T10:36:31;7.60;77.60
10400;DHT22;10031;51.180;17.168;2023-04-06T10:38:59;7.50;75.50
10400;DHT22;10031;51.180;17.168;2023-04-06T10:41:55;7.20;76.80
10400;DHT22;10031;51.180;17.168;2023-04-06T10:44:22;7.50;74.80
10400;DHT22;10031;51.180;17.168;2023-04-06T10:46:59;8.60;93.80
10400;DHT22;10031;51.180;17.168;2023-04-06T10:49:28;7.80;93.30
10400;DHT22;10031;51.180;17.168;2023-04-06T10:51:55;7.30;76.40
10400;DHT22;10031;51.180;17.168;2023-04-06T10:54:24;7.70;94.20
10400;DHT22;10031;51.180;17.168;2023-04-06T10:59:20;7.40;93.30
10400;DHT22;10031;51.180;17.168;2023-04-06T11:01:47;7.50;75.40
10400;DHT22;10031;51.180;17.168;2023-04-06T11:04:17;7.60;76.30
10400;DHT22;10031;51.180;17.168;2023-04-06T11:06:47;8.00;74.60
10400;DHT22;10031;51.180;17.168;2023-04-06T11:09:24;7.90;75.10
10400;DHT22;10031;51.180;17.168;2023-04-06T11:16:46;7.40;76.50
10400;DHT22;10031;51.180;17.168;2023-04-06T11:19:17;7.30;95.20
10400;DHT22;10031;51.180;17.168;2023-04-06T11:24:23;7.70;94.20
10400;DHT22;10031;51.180;17.168;2023-04-06T11:26:55;7.70;76.50
10400;DHT22;10031;51.180;17.168;2023-04-06T11:29:25;7.50;93.80
10400;DHT22;10031;51.180;17.168;2023-04-06T11:34:22;7.30;74.50
10400;DHT22;10031;51.180;17.168;2023-04-06T11:36:57;7.40;74.50
10400;DHT22;10031;51.180;17.168;2023-04-06T11:39:25;7.40;76.30
10400;DHT22;10031;51.180;17.168;2023-04-06T11:41:54;8.00;75.20
10400;DHT22;10031;51.180;17.168;2023-04-06T11:44:49;7.90;74.50
10400;DHT22;10031;51.180;17.168;2023-04-06T11:47:19;8.50;91.90
10400;DHT22;10031;51.180;17.168;2023-04-06T11:57:14;6.80;93.80
10400;DHT22;10031;51.180;17.168;2023-04-06T11:59:40;7.50;75.30
10400;DHT22;10031;51.180;17.168;2023-04-06T12:02:07;7.90;75.80
10400;DHT22;10031;51.180;17.168;2023-04-06T12:04:33;8.00;92.80
10400;DHT22;10031;51.180;17.168;2023-04-06T12:07:00;8.40;94.20
10400;DHT22;10031;51.180;17.168;2023-04-06T12:09:26;8.10;91.80
10400;DHT22;10031;51.180;17.168;2023-04-06T12:14:20;8.20;72.20
10400;DHT22;10031;51.180;17.168;2023-04-06T12:16:46;7.60;70.90
10400;DHT22;10031;51.180;17.168;2023-04-06T12:19:13;7.60;92.40
10400;DHT22;10031;51.180;17.168;2023-04-06T12:21:40;7.80;72.90
10400;DHT22;10031;51.180;17.168;2023-04-06T12:26:33;8.50;69.70
10400;DHT22;10031;51.180;17.168;2023-04-06T12:28:59;8.40;71.40
10400;DHT22;10031;51.180;17.168;2023-04-06T12:31:36;8.50;92.50
10400;DHT22;10031;51.180;17.168;2023-04-06T12:36:29;9.20;72.30
10400;DHT22;10031;51.180;17.168;2023-04-06T12:41:25;9.00;66.60
10400;DHT22;10031;51.180;17.168;2023-04-06T12:43:51;8.20;65.60
10400;DHT22;10031;51.180;17.168;2023-04-06T12:48:43;8.90;92.40
10400;DHT22;10031;51.180;17.168;2023-04-06T12:51:10;9.00;71.10
10400;DHT22;10031;51.180;17.168;2023-04-06T12:53:36;8.80;70.90
10400;DHT22;10031;51.180;17.168;2023-04-06T12:56:02;9.20;69.60
10400;DHT22;10031;51.180;17.168;2023-04-06T12:58:28;8.70;91.70
10400;DHT22;10031;51.180;17.168;2023-04-06T13:00:57;9.00;69.80
10400;DHT22;10031;51.180;17.168;2023-04-06T13:03:24;9.30;69.60
10400;DHT22;10031;51.180;17.168;2023-04-06T13:05:50;9.30;90.50
10400;DHT22;10031;51.180;17.168;2023-04-06T13:08:18;9.70;69.80
10400;DHT22;10031;51.180;17.168;2023-04-06T13:10:49;9.00;89.70
10400;DHT22;10031;51.180;17.168;2023-04-06T13:13:23;8.20;69.30
10400;DHT22;10031;51.180;17.168;2023-04-06T13:18:17;9.40;70.60
10400;DHT22;10031;51.180;17.168;2023-04-06T13:20:43;9.50;91.10
10400;DHT22;10031;51.180;17.168;2023-04-06T13:23:11;9.20;68.50
10400;DHT22;10031;51.180;17.168;2023-04-06T13:25:37;9.90;91.80
10400;DHT22;10031;51.180;17.168;2023-04-06T13:28:03;9.70;67.90
10400;DHT22;10031;51.180;17.168;2023-04-06T13:30:41;9.30;68.40
10400;DHT22;10031;51.180;17.168;2023-04-06T13:35:33;9.20;68.20
10400;DHT22;10031;51.180;17.168;2023-04-06T13:38:05;9.30;68.10
10400;DHT22;10031;51.180;17.168;2023-04-06T13:40:31;9.00;69.20
10400;DHT22;10031;51.180;17.168;2023-04-06T13:42:57;10.00;90.20
10400;DHT22;10031;51.180;17.168;2023-04-06T13:45:29;9.40;66.40
10400;DHT22;10031;51.180;17.168;2023-04-06T13:47:55;9.10;93.70
10400;DHT22;10031;51.180;17.168;2023-04-06T13:50:21;9.00;71.60
10400;DHT22;10031;51.180;17.168;2023-04-06T13:52:48;8.40;91.20
10400;DHT22;10031;51.180;17.168;2023-04-06T13:55:15;8.20;69.40
10400;DHT22;10031;51.180;17.168;2023-04-06T13:57:41;8.20;70.70
10400;DHT22;10031;51.180;17.168;2023-04-06T14:00:07;6.20;90.40
10400;DHT22;10031;51.180;17.168;2023-04-06T14:09:53;8.00;70.30
10400;DHT22;10031;51.180;17.168;2023-04-06T14:12:19;8.30;71.30
10400;DHT22;10031;51.180;17.168;2023-04-06T14:17:11;8.40;71.30
10400;DHT22;10031;51.180;17.168;2023-04-06T14:19:37;8.50;69.80
10400;DHT22;10031;51.180;17.168;2023-04-06T14:22:04;8.00;69.20
10400;DHT22;10031;51.180;17.168;2023-04-06T14:24:31;8.30;70.70
10400;DHT22;10031;51.180;17.168;2023-04-06T14:27:05;8.60;71.40
10400;DHT22;10031;51.180;17.168;2023-04-06T14:29:31;8.60;70.90
10400;DHT22;10031;51.180;17.168;2023-04-06T14:34:28;8.50;69.70
10400;DHT22;10031;51.180;17.168;2023-04-06T14:36:55;8.10;90.20
10400;DHT22;10031;51.180;17.168;2023-04-06T14:41:47;8.20;69.30
10400;DHT22;10031;51.180;17.168;2023-04-06T14:44:16;8.30;90.00
10400;DHT22;10031;51.180;17.168;2023-04-06T14:46:42;8.20;69.00
10400;DHT22;10031;51.180;17.168;2023-04-06T14:49:08;8.00;69.10
10400;DHT22;10031;51.180;17.168;2023-04-06T14:56:29;8.30;90.90
10400;DHT22;10031;51.180;17.168;2023-04-06T14:58:58;8.20;69.20
10400;DHT22;10031;51.180;17.168;2023-04-06T15:03:50;8.20;70.00
10400;DHT22;10031;51.180;17.168;2023-04-06T15:06:18;8.30;71.10
10400;DHT22;10031;51.180;17.168;2023-04-06T15:08:45;8.40;72.00
10400;DHT22;10031;51.180;17.168;2023-04-06T15:11:12;8.10;91.60
10400;DHT22;10031;51.180;17.168;2023-04-06T15:13:39;8.20;71.30
10400;DHT22;10031;51.180;17.168;2023-04-06T15:16:05;8.20;72.70
10400;DHT22;10031;51.180;17.168;2023-04-06T15:18:32;8.10;92.40
10400;DHT22;10031;51.180;17.168;2023-04-06T15:20:58;8.00;72.90
10400;DHT22;10031;51.180;17.168;2023-04-06T15:23:24;7.80;72.30
10400;DHT22;10031;51.180;17.168;2023-04-06T15:30:42;7.70;72.50
10400;DHT22;10031;51.180;17.168;2023-04-06T15:33:08;7.60;72.80
10400;DHT22;10031;51.180;17.168;2023-04-06T15:35:34;7.80;92.90
10400;DHT22;10031;51.180;17.168;2023-04-06T15:38:11;7.80;92.80
10400;DHT22;10031;51.180;17.168;2023-04-06T15:40:47;7.70;85.00
10400;DHT22;10031;51.180;17.168;2023-04-06T15:43:14;7.60;73.40
10400;DHT22;10031;51.180;17.168;2023-04-06T15:45:40;7.60;93.00
10400;DHT22;10031;51.180;17.168;2023-04-06T15:48:07;7.70;74.80
10400;DHT22;10031;51.180;17.168;2023-04-06T15:52:59;7.70;75.50
10400;DHT22;10031;51.180;17.168;2023-04-06T15:57:53;7.50;74.30
10400;DHT22;10031;51.180;17.168;2023-04-06T16:00:19;7.50;92.90
10400;DHT22;10031;51.180;17.168;2023-04-06T16:02:45;7.50;75.50
10400;DHT22;10031;51.180;17.168;2023-04-06T16:07:37;7.50;75.00
10400;DHT22;10031;51.180;17.168;2023-04-06T16:12:30;7.60;76.60
10400;DHT22;10031;51.180;17.168;2023-04-06T16:14:59;7.40;75.20
10400;DHT22;10031;51.180;17.168;2023-04-06T16:17:25;7.30;92.90
10400;DHT22;10031;51.180;17.168;2023-04-06T16:19:51;7.30;75.60
10400;DHT22;10031;51.180;17.168;2023-04-06T16:22:17;6.90;76.50
10400;DHT22;10031;51.180;17.168;2023-04-06T16:24:43;7.30;93.20
10400;DHT22;10031;51.180;17.168;2023-04-06T16:27:10;7.00;76.50
10400;DHT22;10031;51.180;17.168;2023-04-06T16:29:36;7.20;94.10
10400;DHT22;10031;51.180;17.168;2023-04-06T16:34:32;7.30;79.20
10400;DHT22;10031;51.180;17.168;2023-04-06T16:39:25;7.20;79.00
10400;DHT22;10031;51.180;17.168;2023-04-06T16:41:51;7.20;80.00
10400;DHT22;10031;51.180;17.168;2023-04-06T16:44:17;7.60;81.10
10400;DHT22;10031;51.180;17.168;2023-04-06T16:49:09;6.80;79.70
10400;DHT22;10031;51.180;17.168;2023-04-06T16:51:36;6.80;79.80
10400;DHT22;10031;51.180;17.168;2023-04-06T16:54:04;6.60;96.10
10400;DHT22;10031;51.180;17.168;2023-04-06T17:01:25;7.10;82.50
10400;DHT22;10031;51.180;17.168;2023-04-06T17:06:18;6.50;82.60
10400;DHT22;10031;51.180;17.168;2023-04-06T17:13:39;6.30;86.20
10400;DHT22;10031;51.180;17.168;2023-04-06T17:16:06;6.80;84.70
10400;DHT22;10031;51.180;17.168;2023-04-06T17:21:03;6.20;85.90
10400;DHT22;10031;51.180;17.168;2023-04-06T17:25:56;6.20;85.30
10400;DHT22;10031;51.180;17.168;2023-04-06T17:28:24;6.30;84.70
10400;DHT22;10031;51.180;17.168;2023-04-06T17:30:50;6.00;98.00
10400;DHT22;10031;51.180;17.168;2023-04-06T17:33:17;6.10;83.90
10400;DHT22;10031;51.180;17.168;2023-04-06T17:35:44;6.00;84.80
10400;DHT22;10031;51.180;17.168;2023-04-06T17:38:10;5.90;98.40
10400;DHT22;10031;51.180;17.168;2023-04-06T17:40:36;6.00;99.00
10400;DHT22;10031;51.180;17.168;2023-04-06T17:43:03;5.90;86.20
10400;DHT22;10031;51.180;17.168;2023-04-06T17:45:33;5.90;87.70
10400;DHT22;10031;51.180;17.168;2023-04-06T17:47:59;5.80;87.90
10400;DHT22;10031;51.180;17.168;2023-04-06T17:52:51;5.80;88.30
10400;DHT22;10031;51.180;17.168;2023-04-06T17:55:18;5.80;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T17:57:48;5.80;90.00
10400;DHT22;10031;51.180;17.168;2023-04-06T18:00:14;5.70;90.30
10400;DHT22;10031;51.180;17.168;2023-04-06T18:02:49;5.70;90.30
10400;DHT22;10031;51.180;17.168;2023-04-06T18:05:19;5.70;91.10
10400;DHT22;10031;51.180;17.168;2023-04-06T18:07:45;5.60;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T18:10:11;5.70;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T18:12:37;5.60;92.50
10400;DHT22;10031;51.180;17.168;2023-04-06T18:17:33;5.70;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T18:20:02;5.40;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T18:22:31;5.40;95.10
10400;DHT22;10031;51.180;17.168;2023-04-06T18:27:26;5.30;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T18:29:52;5.20;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T18:34:44;5.20;99.80
10400;DHT22;10031;51.180;17.168;2023-04-06T18:37:11;5.20;99.40
10400;DHT22;10031;51.180;17.168;2023-04-06T18:39:38;5.30;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T18:49:29;5.10;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T18:51:56;5.10;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T18:54:24;5.10;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T18:59:26;5.10;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T19:09:14;5.10;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T19:16:34;5.00;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T19:23:57;5.00;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T19:33:52;4.90;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T19:36:18;5.00;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T19:38:44;4.90;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T19:46:03;4.80;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T19:50:55;4.70;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T19:53:22;4.50;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T19:55:50;4.70;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T19:58:16;4.70;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T20:00:43;4.60;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T20:03:09;4.70;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T20:08:02;4.60;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T20:52:31;4.40;99.90
10400;DHT22;10031;51.180;17.168;2023-04-06T21:01:45;4.40;99.90
