sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45983;DHT22;31711;47.158;7.346;2023-11-19T00:00:50;6.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T00:03:17;6.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T00:05:43;6.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T00:08:10;6.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T00:10:36;6.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T00:13:02;6.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T00:15:32;6.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T00:17:58;6.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T00:20:24;6.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T00:22:50;6.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T00:25:17;6.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T00:27:43;6.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T00:30:13;6.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T00:32:40;6.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T00:35:06;6.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T00:37:33;6.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T00:39:59;6.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T00:42:25;6.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T00:44:51;6.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T00:47:18;6.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T00:49:47;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T00:52:17;7.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T00:54:43;7.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T00:57:09;7.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T00:59:35;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T01:02:01;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T01:04:29;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T01:06:58;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T01:09:24;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T01:11:53;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T01:14:19;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T01:16:45;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T01:19:11;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T01:21:37;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T01:24:03;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T01:26:31;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T01:28:57;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T01:31:23;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T01:33:49;7.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T01:36:15;7.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T01:38:41;7.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T01:41:07;7.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T01:43:38;7.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T01:46:07;7.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T01:48:38;7.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T01:51:07;7.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T01:53:35;7.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T01:56:04;7.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T01:58:31;7.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T02:00:57;7.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T02:03:24;8.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T02:05:52;8.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T02:08:19;8.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T02:10:46;8.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T02:13:12;8.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T02:15:40;8.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T02:18:25;8.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T02:20:57;8.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T02:23:26;8.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T02:28:32;8.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T02:30:58;8.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T02:33:25;8.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T02:35:51;8.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T02:38:17;8.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T02:40:43;8.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T02:43:09;8.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T02:45:35;8.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T02:48:01;8.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T02:50:27;7.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T02:52:55;8.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T02:55:25;8.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T02:57:53;8.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:00:20;8.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:02:51;8.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:05:35;8.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:08:01;8.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:10:28;8.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:12:54;8.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:15:22;8.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:17:48;8.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:20:14;8.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:22:43;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:25:10;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:27:37;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:30:05;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:32:32;8.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:34:59;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:37:26;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:39:54;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:42:20;8.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:44:47;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:47:15;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:49:41;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:52:07;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:54:35;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:57:01;8.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T03:59:29;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T04:01:55;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T04:04:22;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T04:06:48;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T04:09:14;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T04:11:40;8.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T04:14:06;8.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T04:16:32;8.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T04:18:58;8.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T04:21:24;8.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T04:23:50;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T04:26:16;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T04:28:41;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T04:31:07;8.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T04:33:34;8.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T04:36:00;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T04:38:28;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T04:40:54;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T04:43:20;8.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T04:45:46;8.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T04:48:12;8.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T04:50:38;8.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T04:53:04;8.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T04:55:30;8.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T04:57:56;8.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:00:22;8.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:02:48;8.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:05:16;8.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:07:42;8.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:10:09;8.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:12:35;8.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:15:01;8.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:17:26;9.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:19:52;9.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:22:19;9.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:24:46;9.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:27:14;8.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:29:40;8.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:32:07;8.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:34:33;9.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:36:59;9.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:39:25;9.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:41:51;9.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:44:17;9.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:46:44;9.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:49:11;9.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:51:38;9.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:54:09;9.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:56:36;9.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T05:59:02;9.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T06:01:34;9.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T06:04:00;9.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T06:06:27;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T06:08:53;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T06:11:20;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T06:13:46;9.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T06:16:14;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T06:18:40;9.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T06:21:07;9.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T06:23:33;9.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T06:25:59;9.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T06:28:25;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T06:30:51;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T06:33:17;9.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T06:35:43;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T06:38:09;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T06:40:35;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T06:43:02;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T06:45:34;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T06:48:04;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T06:50:31;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T06:52:57;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T06:55:23;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T06:57:49;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:00:15;9.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:02:41;9.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:05:07;9.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:07:33;9.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:10:01;9.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:12:28;9.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:14:54;9.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:17:20;9.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:19:49;9.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:22:15;9.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:24:41;9.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:27:07;9.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:29:35;9.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:32:01;9.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:34:28;9.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:36:54;9.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:39:25;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:41:51;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:44:17;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:46:42;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:49:10;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:51:36;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:54:03;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:56:29;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T07:58:55;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:01:21;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:03:49;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:06:15;9.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:08:41;9.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:11:07;9.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:13:33;10.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:15:59;10.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:18:25;10.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:20:51;10.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:23:20;10.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:25:46;10.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:28:12;10.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:30:38;10.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:33:04;10.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:35:32;10.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:37:58;10.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:40:25;10.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:42:51;10.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:45:17;10.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:47:43;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:50:11;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:52:37;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:55:04;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:57:31;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T08:59:58;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T09:02:25;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T09:04:51;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T09:07:17;10.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T09:09:43;10.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T09:12:09;10.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T09:14:35;10.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T09:17:01;10.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T09:19:27;10.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T09:21:53;10.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T09:24:19;10.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T09:26:45;10.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T09:29:11;10.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T09:31:40;10.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T09:34:06;11.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T09:36:32;11.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T09:38:58;11.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T09:41:26;11.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T09:43:53;11.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T09:46:19;11.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T09:48:46;11.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T09:51:14;11.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T09:53:40;11.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T09:56:07;11.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T09:58:36;11.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T10:01:02;11.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T10:03:36;11.90;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T10:06:06;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T10:08:34;12.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T10:11:00;12.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T10:13:26;12.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T10:15:53;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T10:18:26;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T10:20:53;12.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T10:23:20;12.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T10:25:47;12.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T10:28:15;12.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T10:30:42;12.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T10:33:09;12.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T10:36:02;12.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T10:38:28;12.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T10:40:54;12.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T10:43:21;12.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T10:45:50;12.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T10:48:16;12.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T10:50:44;12.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T10:53:11;12.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T10:55:40;12.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T10:58:08;12.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T11:05:42;12.80;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T11:08:10;12.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T11:10:42;12.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T11:13:09;12.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T11:15:36;12.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T11:18:03;12.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T11:20:33;12.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T11:26:11;12.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T11:37:19;12.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T11:39:47;12.70;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T11:45:13;12.60;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T11:50:09;12.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T11:55:35;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T11:58:08;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T12:00:38;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T12:03:07;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T12:05:38;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T12:08:07;12.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T12:10:48;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T12:13:15;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T12:18:26;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T12:20:53;12.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T12:23:19;12.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T12:25:45;12.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T12:28:12;12.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T12:30:39;12.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T12:33:08;12.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T12:35:41;12.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T12:38:08;12.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T12:40:34;12.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T12:43:00;12.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T12:45:36;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T12:48:09;12.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T12:53:17;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T12:55:44;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T12:58:10;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T13:00:36;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T13:03:02;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T13:05:32;12.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T13:08:05;12.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T13:10:33;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T13:15:28;12.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T13:17:54;12.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T13:20:20;12.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T13:23:02;12.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T13:25:29;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T13:27:56;12.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T13:30:23;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T13:32:50;12.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T13:35:17;12.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T13:37:44;12.50;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T13:40:11;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T13:42:42;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T13:45:09;12.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T13:47:38;12.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T13:50:11;12.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T13:52:38;12.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T13:55:09;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T13:57:38;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:00:06;12.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:02:46;12.40;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:05:16;12.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:07:45;12.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:10:14;12.30;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:12:41;12.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:15:08;12.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:17:42;12.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:20:09;12.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:22:45;12.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:25:15;12.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:27:42;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:30:14;12.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:32:42;12.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:35:09;12.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:37:35;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:40:01;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:42:31;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:44:58;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:47:27;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:49:53;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:52:19;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:54:44;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:57:11;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T14:59:37;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T15:02:03;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T15:04:30;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T15:06:59;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T15:09:26;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T15:11:55;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T15:14:23;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T15:16:49;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T15:19:17;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T15:21:43;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T15:24:10;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T15:26:37;12.20;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T15:29:04;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T15:31:30;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T15:33:57;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T15:36:23;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T15:38:49;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T15:41:15;12.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T15:43:41;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T15:46:08;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T15:48:34;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T15:51:00;12.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T15:53:26;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T15:55:52;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T15:58:19;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T16:00:45;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T16:03:13;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T16:05:40;12.10;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T16:08:06;12.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T16:10:33;12.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T16:12:59;12.00;99.90
45983;DHT22;31711;47.158;7.346;2023-11-19T16:15:25;12.00;99.90