sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40850;BME280;26571;41.610;25.380;2023-04-29T00:01:46;98535.03;;;7.31;79.93
40850;BME280;26571;41.610;25.380;2023-04-29T00:04:12;98537.94;;;7.28;80.24
40850;BME280;26571;41.610;25.380;2023-04-29T00:06:38;98543.19;;;7.28;79.17
40850;BME280;26571;41.610;25.380;2023-04-29T00:09:03;98552.28;;;7.23;79.87
40850;BME280;26571;41.610;25.380;2023-04-29T00:11:29;98543.22;;;7.18;80.66
40850;BME280;26571;41.610;25.380;2023-04-29T00:13:54;98539.97;;;6.96;81.62
40850;BME280;26571;41.610;25.380;2023-04-29T00:16:19;98540.22;;;7.03;81.04
40850;BME280;26571;41.610;25.380;2023-04-29T00:18:45;98539.41;;;6.93;81.67
40850;BME280;26571;41.610;25.380;2023-04-29T00:21:10;98537.22;;;6.79;81.63
40850;BME280;26571;41.610;25.380;2023-04-29T00:23:36;98524.84;;;6.61;82.20
40850;BME280;26571;41.610;25.380;2023-04-29T00:26:01;98516.56;;;6.56;82.36
40850;BME280;26571;41.610;25.380;2023-04-29T00:28:27;98535.28;;;6.61;82.47
40850;BME280;26571;41.610;25.380;2023-04-29T00:30:54;98531.19;;;6.49;83.42
40850;BME280;26571;41.610;25.380;2023-04-29T00:33:20;98535.31;;;6.42;84.00
40850;BME280;26571;41.610;25.380;2023-04-29T00:35:45;98533.66;;;6.51;83.45
40850;BME280;26571;41.610;25.380;2023-04-29T00:38:11;98530.63;;;6.55;83.49
40850;BME280;26571;41.610;25.380;2023-04-29T00:40:36;98533.66;;;6.60;83.86
40850;BME280;26571;41.610;25.380;2023-04-29T00:43:02;98537.91;;;6.61;83.82
40850;BME280;26571;41.610;25.380;2023-04-29T00:45:27;98533.38;;;6.63;82.91
40850;BME280;26571;41.610;25.380;2023-04-29T00:47:53;98522.91;;;6.63;82.42
40850;BME280;26571;41.610;25.380;2023-04-29T00:50:18;98523.19;;;6.60;82.38
40850;BME280;26571;41.610;25.380;2023-04-29T00:52:44;98503.09;;;6.51;83.07
40850;BME280;26571;41.610;25.380;2023-04-29T00:55:10;98523.75;;;6.54;83.01
40850;BME280;26571;41.610;25.380;2023-04-29T00:57:39;98527.91;;;6.47;82.90
40850;BME280;26571;41.610;25.380;2023-04-29T01:00:05;98523.75;;;6.35;83.54
40850;BME280;26571;41.610;25.380;2023-04-29T01:02:31;98529.38;;;6.30;84.03
40850;BME280;26571;41.610;25.380;2023-04-29T01:04:57;98532.28;;;6.17;84.63
40850;BME280;26571;41.610;25.380;2023-04-29T01:07:30;98535.84;;;6.16;84.97
40850;BME280;26571;41.610;25.380;2023-04-29T01:12:49;98530.63;;;6.26;85.13
40850;BME280;26571;41.610;25.380;2023-04-29T01:15:26;98530.34;;;6.39;84.00
40850;BME280;26571;41.610;25.380;2023-04-29T01:18:09;98530.63;;;6.36;83.95
40850;BME280;26571;41.610;25.380;2023-04-29T01:20:37;98492.50;;;6.14;83.33
40850;BME280;26571;41.610;25.380;2023-04-29T01:23:03;98525.13;;;6.39;83.39
40850;BME280;26571;41.610;25.380;2023-04-29T01:25:29;98529.78;;;6.26;84.01
40850;BME280;26571;41.610;25.380;2023-04-29T01:31:05;98524.03;;;5.62;87.53
40850;BME280;26571;41.610;25.380;2023-04-29T01:34:22;98524.44;;;5.67;88.78
40850;BME280;26571;41.610;25.380;2023-04-29T01:36:25;98531.88;;;5.72;88.10
40850;BME280;26571;41.610;25.380;2023-04-29T01:39:15;98506.56;;;5.63;88.16
40850;BME280;26571;41.610;25.380;2023-04-29T01:41:51;98531.88;;;5.72;87.81
40850;BME280;26571;41.610;25.380;2023-04-29T01:44:22;98523.63;;;5.77;88.11
40850;BME280;26571;41.610;25.380;2023-04-29T01:46:52;98524.75;;;5.84;88.50
40850;BME280;26571;41.610;25.380;2023-04-29T01:49:24;98529.22;;;5.93;87.23
40850;BME280;26571;41.610;25.380;2023-04-29T01:51:50;98538.84;;;5.92;87.28
40850;BME280;26571;41.610;25.380;2023-04-29T01:54:16;98524.34;;;5.88;86.72
40850;BME280;26571;41.610;25.380;2023-04-29T01:56:42;98520.22;;;5.86;87.01
40850;BME280;26571;41.610;25.380;2023-04-29T01:59:07;98531.81;;;5.93;85.57
40850;BME280;26571;41.610;25.380;2023-04-29T02:01:33;98524.50;;;5.87;85.99
40850;BME280;26571;41.610;25.380;2023-04-29T02:03:58;98521.44;;;5.82;86.73
40850;BME280;26571;41.610;25.380;2023-04-29T02:06:24;98533.38;;;5.75;86.90
40850;BME280;26571;41.610;25.380;2023-04-29T02:08:50;98514.81;;;5.68;86.17
40850;BME280;26571;41.610;25.380;2023-04-29T02:11:16;98519.06;;;5.59;86.14
40850;BME280;26571;41.610;25.380;2023-04-29T02:13:41;98507.91;;;5.48;86.83
40850;BME280;26571;41.610;25.380;2023-04-29T02:16:08;98525.75;;;5.42;87.14
40850;BME280;26571;41.610;25.380;2023-04-29T02:18:33;98524.00;;;5.32;87.42
40850;BME280;26571;41.610;25.380;2023-04-29T02:20:59;98525.50;;;5.25;88.74
40850;BME280;26571;41.610;25.380;2023-04-29T02:23:26;98518.53;;;5.35;88.83
40850;BME280;26571;41.610;25.380;2023-04-29T02:25:51;98514.97;;;5.36;88.59
40850;BME280;26571;41.610;25.380;2023-04-29T02:28:16;98513.91;;;5.38;88.39
40850;BME280;26571;41.610;25.380;2023-04-29T02:30:42;98510.28;;;5.30;88.17
40850;BME280;26571;41.610;25.380;2023-04-29T02:33:07;98511.94;;;5.31;88.53
40850;BME280;26571;41.610;25.380;2023-04-29T02:35:33;98507.81;;;5.28;88.55
40850;BME280;26571;41.610;25.380;2023-04-29T02:37:58;98507.50;;;5.22;89.44
40850;BME280;26571;41.610;25.380;2023-04-29T02:40:24;98516.59;;;5.27;88.81
40850;BME280;26571;41.610;25.380;2023-04-29T02:42:50;98503.81;;;5.24;89.51
40850;BME280;26571;41.610;25.380;2023-04-29T02:45:16;98505.59;;;5.24;89.18
40850;BME280;26571;41.610;25.380;2023-04-29T02:47:41;98526.56;;;5.12;90.19
40850;BME280;26571;41.610;25.380;2023-04-29T02:50:08;98495.63;;;5.08;90.02
40850;BME280;26571;41.610;25.380;2023-04-29T02:52:33;98504.78;;;5.23;90.16
40850;BME280;26571;41.610;25.380;2023-04-29T02:54:59;98476.28;;;5.10;90.38
40850;BME280;26571;41.610;25.380;2023-04-29T02:57:24;98510.19;;;5.41;90.34
40850;BME280;26571;41.610;25.380;2023-04-29T02:59:50;98513.50;;;5.43;89.95
40850;BME280;26571;41.610;25.380;2023-04-29T03:02:15;98513.38;;;5.44;88.64
40850;BME280;26571;41.610;25.380;2023-04-29T03:04:41;98513.31;;;5.35;89.10
40850;BME280;26571;41.610;25.380;2023-04-29T03:07:06;98523.47;;;5.28;89.80
40850;BME280;26571;41.610;25.380;2023-04-29T03:09:32;98529.53;;;5.29;89.62
40850;BME280;26571;41.610;25.380;2023-04-29T03:11:58;98515.75;;;5.27;89.50
40850;BME280;26571;41.610;25.380;2023-04-29T03:14:23;98521.25;;;5.24;89.43
40850;BME280;26571;41.610;25.380;2023-04-29T03:16:49;98527.44;;;5.23;89.94
40850;BME280;26571;41.610;25.380;2023-04-29T03:19:14;98524.13;;;5.21;90.09
40850;BME280;26571;41.610;25.380;2023-04-29T03:21:40;98527.69;;;5.19;90.71
40850;BME280;26571;41.610;25.380;2023-04-29T03:24:06;98531.69;;;5.24;90.14
40850;BME280;26571;41.610;25.380;2023-04-29T03:26:31;98530.53;;;5.16;90.17
40850;BME280;26571;41.610;25.380;2023-04-29T03:28:57;98533.59;;;5.22;90.54
40850;BME280;26571;41.610;25.380;2023-04-29T03:31:23;98512.81;;;5.10;89.12
40850;BME280;26571;41.610;25.380;2023-04-29T03:33:49;98532.31;;;5.16;88.17
40850;BME280;26571;41.610;25.380;2023-04-29T03:36:15;98533.44;;;5.13;88.81
40850;BME280;26571;41.610;25.380;2023-04-29T03:38:41;98545.00;;;5.21;87.84
40850;BME280;26571;41.610;25.380;2023-04-29T03:41:06;98533.97;;;5.38;88.41
40850;BME280;26571;41.610;25.380;2023-04-29T03:43:32;98535.25;;;5.93;89.02
40850;BME280;26571;41.610;25.380;2023-04-29T03:45:57;98545.75;;;6.61;84.44
40850;BME280;26571;41.610;25.380;2023-04-29T03:48:23;98540.59;;;7.55;80.23
40850;BME280;26571;41.610;25.380;2023-04-29T03:50:49;98555.69;;;8.44;72.53
40850;BME280;26571;41.610;25.380;2023-04-29T03:53:14;98535.25;;;9.43;68.79
40850;BME280;26571;41.610;25.380;2023-04-29T03:55:40;98549.94;;;10.63;64.76
40850;BME280;26571;41.610;25.380;2023-04-29T03:58:05;98556.91;;;11.69;58.36
40850;BME280;26571;41.610;25.380;2023-04-29T04:00:31;98527.97;;;12.46;54.26
40850;BME280;26571;41.610;25.380;2023-04-29T04:02:57;98551.75;;;13.29;51.94
40850;BME280;26571;41.610;25.380;2023-04-29T04:05:23;98546.94;;;14.28;49.15
40850;BME280;26571;41.610;25.380;2023-04-29T04:07:52;98548.25;;;15.31;46.71
40850;BME280;26571;41.610;25.380;2023-04-29T04:10:18;98506.22;;;16.11;43.96
40850;BME280;26571;41.610;25.380;2023-04-29T04:12:43;98545.25;;;17.18;41.97
40850;BME280;26571;41.610;25.380;2023-04-29T04:15:10;98547.41;;;17.80;40.31
40850;BME280;26571;41.610;25.380;2023-04-29T04:17:35;98549.25;;;18.25;38.19
40850;BME280;26571;41.610;25.380;2023-04-29T04:20:01;98562.75;;;17.72;37.35
40850;BME280;26571;41.610;25.380;2023-04-29T04:22:26;98539.84;;;17.71;37.93
40850;BME280;26571;41.610;25.380;2023-04-29T04:24:54;98552.13;;;18.30;37.35
40850;BME280;26571;41.610;25.380;2023-04-29T04:27:20;98524.72;;;18.86;35.80
40850;BME280;26571;41.610;25.380;2023-04-29T04:29:45;98553.34;;;19.84;34.80
40850;BME280;26571;41.610;25.380;2023-04-29T04:32:11;98547.34;;;20.55;33.42
40850;BME280;26571;41.610;25.380;2023-04-29T04:34:36;98554.41;;;20.80;32.82
40850;BME280;26571;41.610;25.380;2023-04-29T04:37:04;98548.69;;;21.53;32.01
40850;BME280;26571;41.610;25.380;2023-04-29T04:39:29;98540.31;;;22.02;31.28
40850;BME280;26571;41.610;25.380;2023-04-29T04:41:54;98541.97;;;22.43;30.51
40850;BME280;26571;41.610;25.380;2023-04-29T04:44:20;98542.16;;;22.87;30.07
40850;BME280;26571;41.610;25.380;2023-04-29T04:46:45;98530.06;;;21.35;31.18
40850;BME280;26571;41.610;25.380;2023-04-29T04:49:11;98537.75;;;18.69;35.11
40850;BME280;26571;41.610;25.380;2023-04-29T04:51:36;98539.81;;;18.29;36.61
40850;BME280;26571;41.610;25.380;2023-04-29T04:54:01;98539.25;;;18.90;36.24
40850;BME280;26571;41.610;25.380;2023-04-29T04:56:27;98547.72;;;19.92;34.18
40850;BME280;26571;41.610;25.380;2023-04-29T04:58:52;98548.78;;;20.09;33.70
40850;BME280;26571;41.610;25.380;2023-04-29T05:01:18;98542.78;;;20.26;33.30
40850;BME280;26571;41.610;25.380;2023-04-29T05:03:43;98549.50;;;20.17;33.62
40850;BME280;26571;41.610;25.380;2023-04-29T05:06:08;98537.75;;;18.94;35.56
40850;BME280;26571;41.610;25.380;2023-04-29T05:08:34;98542.38;;;19.55;35.64
40850;BME280;26571;41.610;25.380;2023-04-29T05:10:59;98554.09;;;19.73;34.80
40850;BME280;26571;41.610;25.380;2023-04-29T05:13:25;98553.41;;;19.59;35.74
40850;BME280;26571;41.610;25.380;2023-04-29T05:15:50;98551.88;;;19.88;34.92
40850;BME280;26571;41.610;25.380;2023-04-29T05:18:16;98551.00;;;19.94;35.02
40850;BME280;26571;41.610;25.380;2023-04-29T05:20:41;98548.47;;;19.62;35.59
40850;BME280;26571;41.610;25.380;2023-04-29T05:23:07;98512.28;;;19.67;35.59
40850;BME280;26571;41.610;25.380;2023-04-29T05:25:33;98545.94;;;19.68;36.05
40850;BME280;26571;41.610;25.380;2023-04-29T05:27:58;98552.75;;;19.20;36.94
40850;BME280;26571;41.610;25.380;2023-04-29T05:30:24;98548.34;;;18.06;38.87
40850;BME280;26571;41.610;25.380;2023-04-29T05:32:49;98554.38;;;17.75;39.86
40850;BME280;26571;41.610;25.380;2023-04-29T05:35:15;98542.59;;;18.47;39.27
40850;BME280;26571;41.610;25.380;2023-04-29T05:37:40;98509.25;;;18.31;38.42
40850;BME280;26571;41.610;25.380;2023-04-29T05:40:06;98539.00;;;17.64;40.03
40850;BME280;26571;41.610;25.380;2023-04-29T05:42:32;98540.34;;;17.01;41.80
40850;BME280;26571;41.610;25.380;2023-04-29T05:44:57;98549.28;;;17.40;42.11
40850;BME280;26571;41.610;25.380;2023-04-29T05:47:23;98544.00;;;17.14;42.48
40850;BME280;26571;41.610;25.380;2023-04-29T05:49:48;98547.50;;;17.21;42.81
40850;BME280;26571;41.610;25.380;2023-04-29T05:52:14;98538.28;;;17.17;42.40
40850;BME280;26571;41.610;25.380;2023-04-29T05:54:39;98547.09;;;16.97;43.16
40850;BME280;26571;41.610;25.380;2023-04-29T05:57:06;98551.38;;;16.11;44.68
40850;BME280;26571;41.610;25.380;2023-04-29T05:59:32;98552.03;;;15.43;46.25
40850;BME280;26571;41.610;25.380;2023-04-29T06:01:58;98553.03;;;14.65;49.44
40850;BME280;26571;41.610;25.380;2023-04-29T06:04:24;98553.97;;;14.21;50.19
40850;BME280;26571;41.610;25.380;2023-04-29T06:06:51;98545.53;;;13.81;53.85
40850;BME280;26571;41.610;25.380;2023-04-29T06:09:18;98543.94;;;12.75;57.99
40850;BME280;26571;41.610;25.380;2023-04-29T06:11:44;98539.50;;;11.99;63.40
40850;BME280;26571;41.610;25.380;2023-04-29T06:14:10;98547.03;;;12.02;64.98
40850;BME280;26571;41.610;25.380;2023-04-29T06:16:35;98541.28;;;11.51;66.48
40850;BME280;26571;41.610;25.380;2023-04-29T06:19:01;98516.88;;;11.57;67.76
40850;BME280;26571;41.610;25.380;2023-04-29T06:21:26;98535.81;;;11.69;66.13
40850;BME280;26571;41.610;25.380;2023-04-29T06:23:55;98517.94;;;11.87;66.90
40850;BME280;26571;41.610;25.380;2023-04-29T06:26:20;98531.97;;;12.19;66.59
40850;BME280;26571;41.610;25.380;2023-04-29T06:28:46;98517.97;;;12.10;63.39
40850;BME280;26571;41.610;25.380;2023-04-29T06:31:12;98484.63;;;12.40;59.50
40850;BME280;26571;41.610;25.380;2023-04-29T06:33:38;98484.75;;;12.84;58.23
40850;BME280;26571;41.610;25.380;2023-04-29T06:36:03;98520.28;;;13.79;57.78
40850;BME280;26571;41.610;25.380;2023-04-29T06:38:29;98522.41;;;14.05;56.38
40850;BME280;26571;41.610;25.380;2023-04-29T06:40:55;98514.06;;;14.59;55.04
40850;BME280;26571;41.610;25.380;2023-04-29T06:43:25;98514.56;;;14.47;54.65
40850;BME280;26571;41.610;25.380;2023-04-29T06:45:50;98509.00;;;14.64;55.11
40850;BME280;26571;41.610;25.380;2023-04-29T06:48:16;98514.03;;;14.80;53.07
40850;BME280;26571;41.610;25.380;2023-04-29T06:50:53;98508.03;;;14.93;53.89
40850;BME280;26571;41.610;25.380;2023-04-29T06:53:19;98518.84;;;15.61;51.86
40850;BME280;26571;41.610;25.380;2023-04-29T06:55:45;98473.22;;;15.72;50.16
40850;BME280;26571;41.610;25.380;2023-04-29T06:58:14;98489.50;;;16.17;49.62
40850;BME280;26571;41.610;25.380;2023-04-29T07:00:43;98506.66;;;16.21;48.58
40850;BME280;26571;41.610;25.380;2023-04-29T07:03:08;98494.22;;;16.28;48.37
40850;BME280;26571;41.610;25.380;2023-04-29T07:05:35;98473.16;;;16.20;47.14
40850;BME280;26571;41.610;25.380;2023-04-29T07:08:03;98488.69;;;16.23;47.07
40850;BME280;26571;41.610;25.380;2023-04-29T07:10:29;98480.56;;;16.38;47.94
40850;BME280;26571;41.610;25.380;2023-04-29T07:12:55;98480.16;;;16.47;46.29
40850;BME280;26571;41.610;25.380;2023-04-29T07:15:21;98480.56;;;16.58;45.81
40850;BME280;26571;41.610;25.380;2023-04-29T07:17:46;98478.94;;;16.70;45.87
40850;BME280;26571;41.610;25.380;2023-04-29T07:20:12;98478.53;;;16.99;44.94
40850;BME280;26571;41.610;25.380;2023-04-29T07:22:38;98478.31;;;17.27;45.04
40850;BME280;26571;41.610;25.380;2023-04-29T07:25:04;98474.28;;;17.70;44.75
40850;BME280;26571;41.610;25.380;2023-04-29T07:27:32;98457.06;;;17.79;42.93
40850;BME280;26571;41.610;25.380;2023-04-29T07:29:59;98474.06;;;17.78;44.46
40850;BME280;26571;41.610;25.380;2023-04-29T07:32:25;98479.22;;;17.73;44.10
40850;BME280;26571;41.610;25.380;2023-04-29T07:34:51;98473.91;;;17.66;43.91
40850;BME280;26571;41.610;25.380;2023-04-29T07:37:17;98468.53;;;17.86;41.63
40850;BME280;26571;41.610;25.380;2023-04-29T07:39:42;98475.88;;;17.91;43.10
40850;BME280;26571;41.610;25.380;2023-04-29T07:42:07;98476.88;;;17.96;43.03
40850;BME280;26571;41.610;25.380;2023-04-29T07:44:33;98477.56;;;17.72;44.37
40850;BME280;26571;41.610;25.380;2023-04-29T07:46:58;98453.34;;;17.87;43.35
40850;BME280;26571;41.610;25.380;2023-04-29T07:49:24;98467.25;;;18.58;44.47
40850;BME280;26571;41.610;25.380;2023-04-29T07:51:50;98463.38;;;19.04;41.68
40850;BME280;26571;41.610;25.380;2023-04-29T07:54:15;98456.72;;;18.95;41.06
40850;BME280;26571;41.610;25.380;2023-04-29T07:56:41;98461.34;;;18.81;38.99
40850;BME280;26571;41.610;25.380;2023-04-29T07:59:06;98455.56;;;18.84;39.29
40850;BME280;26571;41.610;25.380;2023-04-29T08:01:32;98456.00;;;19.06;41.13
40850;BME280;26571;41.610;25.380;2023-04-29T08:03:57;98450.19;;;18.91;42.54
40850;BME280;26571;41.610;25.380;2023-04-29T08:06:23;98446.72;;;18.59;40.57
40850;BME280;26571;41.610;25.380;2023-04-29T08:08:48;98444.97;;;18.21;39.67
40850;BME280;26571;41.610;25.380;2023-04-29T08:11:18;98442.19;;;18.59;38.20
40850;BME280;26571;41.610;25.380;2023-04-29T08:13:44;98416.41;;;18.53;35.61
40850;BME280;26571;41.610;25.380;2023-04-29T08:16:10;98442.19;;;18.59;35.66
40850;BME280;26571;41.610;25.380;2023-04-29T08:18:36;98441.34;;;18.66;36.26
40850;BME280;26571;41.610;25.380;2023-04-29T08:21:01;98431.50;;;18.66;34.90
40850;BME280;26571;41.610;25.380;2023-04-29T08:23:28;98435.25;;;18.58;36.72
40850;BME280;26571;41.610;25.380;2023-04-29T08:25:53;98426.91;;;18.80;36.55
40850;BME280;26571;41.610;25.380;2023-04-29T08:28:20;98427.75;;;19.17;36.07
40850;BME280;26571;41.610;25.380;2023-04-29T08:30:46;98425.09;;;19.35;37.41
40850;BME280;26571;41.610;25.380;2023-04-29T08:33:12;98424.56;;;19.63;34.42
40850;BME280;26571;41.610;25.380;2023-04-29T08:35:39;98419.84;;;19.66;32.29
40850;BME280;26571;41.610;25.380;2023-04-29T08:38:05;98415.31;;;19.29;30.72
40850;BME280;26571;41.610;25.380;2023-04-29T08:40:33;98418.81;;;19.30;29.82
40850;BME280;26571;41.610;25.380;2023-04-29T08:43:00;98408.63;;;19.02;31.13
40850;BME280;26571;41.610;25.380;2023-04-29T08:45:27;98413.59;;;19.35;33.53
40850;BME280;26571;41.610;25.380;2023-04-29T08:47:53;98412.19;;;19.51;30.67
40850;BME280;26571;41.610;25.380;2023-04-29T08:50:21;98395.56;;;19.67;32.61
40850;BME280;26571;41.610;25.380;2023-04-29T08:52:49;98393.03;;;19.72;29.28
40850;BME280;26571;41.610;25.380;2023-04-29T08:55:14;98373.81;;;19.63;27.57
40850;BME280;26571;41.610;25.380;2023-04-29T08:57:42;98400.53;;;19.63;27.65
40850;BME280;26571;41.610;25.380;2023-04-29T09:00:09;98389.09;;;19.56;29.55
40850;BME280;26571;41.610;25.380;2023-04-29T09:02:43;98386.84;;;19.90;28.88
40850;BME280;26571;41.610;25.380;2023-04-29T09:05:10;98381.63;;;19.95;27.88
40850;BME280;26571;41.610;25.380;2023-04-29T09:07:37;98377.00;;;20.02;25.48
40850;BME280;26571;41.610;25.380;2023-04-29T09:10:04;98376.47;;;19.82;26.33
40850;BME280;26571;41.610;25.380;2023-04-29T09:12:30;98387.78;;;19.66;26.65
40850;BME280;26571;41.610;25.380;2023-04-29T09:14:56;98381.09;;;19.75;26.88
40850;BME280;26571;41.610;25.380;2023-04-29T09:17:39;98376.44;;;20.12;29.33
40850;BME280;26571;41.610;25.380;2023-04-29T09:20:25;98372.41;;;20.33;26.41
40850;BME280;26571;41.610;25.380;2023-04-29T09:23:01;98370.22;;;19.88;24.56
40850;BME280;26571;41.610;25.380;2023-04-29T09:25:30;98350.94;;;19.86;27.79
40850;BME280;26571;41.610;25.380;2023-04-29T09:27:56;98354.13;;;20.18;25.16
40850;BME280;26571;41.610;25.380;2023-04-29T09:30:22;98347.28;;;20.10;27.29
40850;BME280;26571;41.610;25.380;2023-04-29T09:33:08;98355.66;;;20.26;27.22
40850;BME280;26571;41.610;25.380;2023-04-29T09:35:33;98344.53;;;20.29;25.46
40850;BME280;26571;41.610;25.380;2023-04-29T09:38:12;98274.13;;;19.81;25.71
40850;BME280;26571;41.610;25.380;2023-04-29T09:40:39;98344.00;;;20.08;24.98
40850;BME280;26571;41.610;25.380;2023-04-29T09:43:11;98337.19;;;20.36;27.50
40850;BME280;26571;41.610;25.380;2023-04-29T09:45:40;98341.75;;;20.47;24.94
40850;BME280;26571;41.610;25.380;2023-04-29T09:48:07;98335.56;;;19.70;26.82
40850;BME280;26571;41.610;25.380;2023-04-29T09:50:39;98331.59;;;19.54;26.95
40850;BME280;26571;41.610;25.380;2023-04-29T09:53:06;98324.06;;;19.51;27.90
40850;BME280;26571;41.610;25.380;2023-04-29T09:55:34;98325.53;;;19.35;26.29
40850;BME280;26571;41.610;25.380;2023-04-29T09:58:00;98322.44;;;19.20;26.52
40850;BME280;26571;41.610;25.380;2023-04-29T10:00:30;98317.50;;;19.35;27.99
40850;BME280;26571;41.610;25.380;2023-04-29T10:03:00;98311.66;;;19.75;28.99
40850;BME280;26571;41.610;25.380;2023-04-29T10:05:28;98311.13;;;20.08;27.06
40850;BME280;26571;41.610;25.380;2023-04-29T10:07:55;98300.44;;;20.31;27.41
40850;BME280;26571;41.610;25.380;2023-04-29T10:10:22;98300.91;;;20.17;26.28
40850;BME280;26571;41.610;25.380;2023-04-29T10:12:53;98294.38;;;19.89;27.11
40850;BME280;26571;41.610;25.380;2023-04-29T10:15:28;98291.53;;;19.42;28.32
40850;BME280;26571;41.610;25.380;2023-04-29T10:18:19;98289.19;;;19.64;30.88
40850;BME280;26571;41.610;25.380;2023-04-29T10:20:46;98289.03;;;20.12;31.72
40850;BME280;26571;41.610;25.380;2023-04-29T10:23:13;98295.00;;;20.26;26.08
40850;BME280;26571;41.610;25.380;2023-04-29T10:25:40;98288.22;;;20.12;28.78
40850;BME280;26571;41.610;25.380;2023-04-29T10:28:11;98292.41;;;20.43;26.21
40850;BME280;26571;41.610;25.380;2023-04-29T10:30:39;98283.63;;;20.54;26.64
40850;BME280;26571;41.610;25.380;2023-04-29T10:33:09;98276.50;;;20.72;27.87
40850;BME280;26571;41.610;25.380;2023-04-29T10:35:36;98271.97;;;20.84;26.70
40850;BME280;26571;41.610;25.380;2023-04-29T10:38:08;98244.19;;;20.61;26.08
40850;BME280;26571;41.610;25.380;2023-04-29T10:40:37;98267.13;;;20.98;27.60
40850;BME280;26571;41.610;25.380;2023-04-29T10:43:04;98258.38;;;21.02;25.83
40850;BME280;26571;41.610;25.380;2023-04-29T10:45:31;98265.44;;;20.80;26.30
40850;BME280;26571;41.610;25.380;2023-04-29T10:50:33;98259.44;;;20.49;27.57
40850;BME280;26571;41.610;25.380;2023-04-29T10:53:03;98258.63;;;20.60;27.25
40850;BME280;26571;41.610;25.380;2023-04-29T10:55:30;98263.38;;;20.35;25.59
40850;BME280;26571;41.610;25.380;2023-04-29T10:57:56;98263.59;;;20.22;26.84
40850;BME280;26571;41.610;25.380;2023-04-29T11:00:25;98169.16;;;19.81;27.76
40850;BME280;26571;41.610;25.380;2023-04-29T11:02:55;98257.91;;;20.42;26.61
40850;BME280;26571;41.610;25.380;2023-04-29T11:05:36;98257.44;;;20.45;26.65
40850;BME280;26571;41.610;25.380;2023-04-29T11:08:28;98255.94;;;20.13;25.72
40850;BME280;26571;41.610;25.380;2023-04-29T11:10:59;98219.41;;;19.60;26.48
40850;BME280;26571;41.610;25.380;2023-04-29T11:13:29;98254.28;;;19.77;26.59
40850;BME280;26571;41.610;25.380;2023-04-29T11:16:09;98249.16;;;19.76;26.60
40850;BME280;26571;41.610;25.380;2023-04-29T11:18:36;98244.50;;;19.59;27.27
40850;BME280;26571;41.610;25.380;2023-04-29T11:21:21;98229.47;;;19.17;28.02
40850;BME280;26571;41.610;25.380;2023-04-29T11:23:50;98231.88;;;19.48;28.97
40850;BME280;26571;41.610;25.380;2023-04-29T11:26:18;98200.25;;;19.22;29.13
40850;BME280;26571;41.610;25.380;2023-04-29T11:28:44;98221.97;;;18.95;27.45
40850;BME280;26571;41.610;25.380;2023-04-29T11:31:10;98223.59;;;18.96;27.79
40850;BME280;26571;41.610;25.380;2023-04-29T11:33:36;98221.47;;;19.17;29.19
40850;BME280;26571;41.610;25.380;2023-04-29T11:36:01;98226.63;;;19.30;28.11
40850;BME280;26571;41.610;25.380;2023-04-29T11:38:28;98228.34;;;18.76;28.43
40850;BME280;26571;41.610;25.380;2023-04-29T11:40:58;98219.59;;;18.32;29.59
40850;BME280;26571;41.610;25.380;2023-04-29T11:43:24;98216.31;;;18.12;30.37
40850;BME280;26571;41.610;25.380;2023-04-29T11:45:50;98216.00;;;18.20;31.97
40850;BME280;26571;41.610;25.380;2023-04-29T11:48:19;98213.44;;;18.31;29.94
40850;BME280;26571;41.610;25.380;2023-04-29T11:50:47;98188.41;;;18.32;30.48
40850;BME280;26571;41.610;25.380;2023-04-29T11:53:14;98201.44;;;18.59;29.63
40850;BME280;26571;41.610;25.380;2023-04-29T11:55:44;98202.69;;;18.93;30.18
40850;BME280;26571;41.610;25.380;2023-04-29T11:58:09;98172.44;;;18.99;30.00
40850;BME280;26571;41.610;25.380;2023-04-29T12:00:35;98181.25;;;19.30;30.55
40850;BME280;26571;41.610;25.380;2023-04-29T12:03:01;98185.47;;;19.49;31.05
40850;BME280;26571;41.610;25.380;2023-04-29T12:05:26;98141.34;;;19.35;30.48
40850;BME280;26571;41.610;25.380;2023-04-29T12:07:53;98172.88;;;19.92;32.31
40850;BME280;26571;41.610;25.380;2023-04-29T12:10:19;98170.75;;;20.29;32.21
40850;BME280;26571;41.610;25.380;2023-04-29T12:12:45;98158.25;;;20.46;32.34
40850;BME280;26571;41.610;25.380;2023-04-29T12:15:12;98161.84;;;20.63;28.48
40850;BME280;26571;41.610;25.380;2023-04-29T12:17:39;98155.47;;;20.64;29.61
40850;BME280;26571;41.610;25.380;2023-04-29T12:20:06;98123.81;;;20.61;29.13
40850;BME280;26571;41.610;25.380;2023-04-29T12:22:33;98159.28;;;20.97;28.56
40850;BME280;26571;41.610;25.380;2023-04-29T12:25:02;98153.25;;;20.61;27.68
40850;BME280;26571;41.610;25.380;2023-04-29T12:27:28;98146.19;;;20.55;28.53
40850;BME280;26571;41.610;25.380;2023-04-29T12:29:56;98116.84;;;20.08;29.10
40850;BME280;26571;41.610;25.380;2023-04-29T12:32:24;98157.50;;;20.34;30.32
40850;BME280;26571;41.610;25.380;2023-04-29T12:34:50;98143.34;;;20.10;28.91
40850;BME280;26571;41.610;25.380;2023-04-29T12:37:20;98115.59;;;19.64;29.26
40850;BME280;26571;41.610;25.380;2023-04-29T12:39:48;98142.91;;;19.90;29.75
40850;BME280;26571;41.610;25.380;2023-04-29T12:42:14;98136.28;;;19.80;28.37
40850;BME280;26571;41.610;25.380;2023-04-29T12:44:45;98139.72;;;19.57;28.66
40850;BME280;26571;41.610;25.380;2023-04-29T12:47:12;98141.19;;;18.88;29.33
40850;BME280;26571;41.610;25.380;2023-04-29T12:49:41;98126.69;;;18.84;29.81
40850;BME280;26571;41.610;25.380;2023-04-29T12:52:07;98127.38;;;18.79;31.04
40850;BME280;26571;41.610;25.380;2023-04-29T12:54:35;98107.81;;;18.67;31.33
40850;BME280;26571;41.610;25.380;2023-04-29T12:57:01;98120.38;;;18.48;30.67
40850;BME280;26571;41.610;25.380;2023-04-29T12:59:27;98119.66;;;18.41;31.44
40850;BME280;26571;41.610;25.380;2023-04-29T13:01:52;98111.66;;;18.41;31.30