sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6898;SDS011;3488;42.616;23.350;2022-09-09T00:01:07;13.18;;;9.48;;
6898;SDS011;3488;42.616;23.350;2022-09-09T00:03:40;10.95;;;9.20;;
6898;SDS011;3488;42.616;23.350;2022-09-09T00:06:13;9.25;;;8.48;;
6898;SDS011;3488;42.616;23.350;2022-09-09T00:08:50;10.52;;;9.40;;
6898;SDS011;3488;42.616;23.350;2022-09-09T00:11:29;9.45;;;8.55;;
6898;SDS011;3488;42.616;23.350;2022-09-09T00:14:03;10.65;;;9.55;;
6898;SDS011;3488;42.616;23.350;2022-09-09T00:16:40;12.05;;;9.00;;
6898;SDS011;3488;42.616;23.350;2022-09-09T00:19:15;14.02;;;9.70;;
6898;SDS011;3488;42.616;23.350;2022-09-09T00:21:50;9.57;;;8.45;;
6898;SDS011;3488;42.616;23.350;2022-09-09T00:24:26;10.07;;;9.07;;
6898;SDS011;3488;42.616;23.350;2022-09-09T00:26:57;9.18;;;8.45;;
6898;SDS011;3488;42.616;23.350;2022-09-09T00:29:32;10.00;;;9.10;;
6898;SDS011;3488;42.616;23.350;2022-09-09T00:32:07;11.18;;;8.90;;
6898;SDS011;3488;42.616;23.350;2022-09-09T00:34:41;9.90;;;8.85;;
6898;SDS011;3488;42.616;23.350;2022-09-09T00:37:14;10.00;;;9.10;;
6898;SDS011;3488;42.616;23.350;2022-09-09T00:39:42;10.27;;;8.90;;
6898;SDS011;3488;42.616;23.350;2022-09-09T00:42:13;9.90;;;8.98;;
6898;SDS011;3488;42.616;23.350;2022-09-09T00:44:50;10.60;;;9.50;;
6898;SDS011;3488;42.616;23.350;2022-09-09T00:53:11;9.00;;;8.20;;
6898;SDS011;3488;42.616;23.350;2022-09-09T00:55:53;9.52;;;8.68;;
6898;SDS011;3488;42.616;23.350;2022-09-09T00:58:26;9.15;;;8.23;;
6898;SDS011;3488;42.616;23.350;2022-09-09T01:00:55;10.60;;;8.77;;
6898;SDS011;3488;42.616;23.350;2022-09-09T01:03:33;8.70;;;7.97;;
6898;SDS011;3488;42.616;23.350;2022-09-09T01:06:11;10.05;;;9.25;;
6898;SDS011;3488;42.616;23.350;2022-09-09T01:08:42;9.10;;;8.30;;
6898;SDS011;3488;42.616;23.350;2022-09-09T01:11:40;9.88;;;8.88;;
6898;SDS011;3488;42.616;23.350;2022-09-09T01:14:16;9.13;;;8.32;;
6898;SDS011;3488;42.616;23.350;2022-09-09T01:16:51;9.43;;;8.35;;
6898;SDS011;3488;42.616;23.350;2022-09-09T01:19:24;9.50;;;8.60;;
6898;SDS011;3488;42.616;23.350;2022-09-09T01:22:08;8.68;;;7.88;;
6898;SDS011;3488;42.616;23.350;2022-09-09T01:24:40;10.23;;;9.10;;
6898;SDS011;3488;42.616;23.350;2022-09-09T01:27:16;9.15;;;8.43;;
6898;SDS011;3488;42.616;23.350;2022-09-09T01:29:44;9.02;;;8.13;;
6898;SDS011;3488;42.616;23.350;2022-09-09T01:35:05;9.07;;;8.15;;
6898;SDS011;3488;42.616;23.350;2022-09-09T01:37:36;8.55;;;7.68;;
6898;SDS011;3488;42.616;23.350;2022-09-09T01:40:04;9.65;;;7.68;;
6898;SDS011;3488;42.616;23.350;2022-09-09T01:42:33;9.52;;;8.63;;
6898;SDS011;3488;42.616;23.350;2022-09-09T01:45:00;10.88;;;8.15;;
6898;SDS011;3488;42.616;23.350;2022-09-09T01:47:27;8.55;;;7.85;;
6898;SDS011;3488;42.616;23.350;2022-09-09T01:49:53;9.27;;;8.23;;
6898;SDS011;3488;42.616;23.350;2022-09-09T01:52:20;9.10;;;7.70;;
6898;SDS011;3488;42.616;23.350;2022-09-09T01:54:47;9.50;;;8.25;;
6898;SDS011;3488;42.616;23.350;2022-09-09T01:57:15;10.18;;;8.05;;
6898;SDS011;3488;42.616;23.350;2022-09-09T01:59:50;9.75;;;8.65;;
6898;SDS011;3488;42.616;23.350;2022-09-09T02:02:28;9.85;;;8.90;;
6898;SDS011;3488;42.616;23.350;2022-09-09T02:05:01;11.55;;;8.68;;
6898;SDS011;3488;42.616;23.350;2022-09-09T02:07:38;10.15;;;8.00;;
6898;SDS011;3488;42.616;23.350;2022-09-09T02:10:09;8.48;;;7.78;;
6898;SDS011;3488;42.616;23.350;2022-09-09T02:12:39;9.40;;;8.32;;
6898;SDS011;3488;42.616;23.350;2022-09-09T02:15:14;9.05;;;8.35;;
6898;SDS011;3488;42.616;23.350;2022-09-09T02:17:45;10.70;;;7.85;;
6898;SDS011;3488;42.616;23.350;2022-09-09T02:20:15;10.13;;;8.73;;
6898;SDS011;3488;42.616;23.350;2022-09-09T02:22:44;9.82;;;8.82;;
6898;SDS011;3488;42.616;23.350;2022-09-09T02:25:15;12.15;;;8.32;;
6898;SDS011;3488;42.616;23.350;2022-09-09T02:27:45;9.32;;;8.48;;
6898;SDS011;3488;42.616;23.350;2022-09-09T02:30:18;12.52;;;9.30;;
6898;SDS011;3488;42.616;23.350;2022-09-09T02:32:46;11.20;;;8.93;;
6898;SDS011;3488;42.616;23.350;2022-09-09T02:35:15;9.25;;;8.38;;
6898;SDS011;3488;42.616;23.350;2022-09-09T02:37:46;10.35;;;8.02;;
6898;SDS011;3488;42.616;23.350;2022-09-09T02:40:14;13.88;;;9.00;;
6898;SDS011;3488;42.616;23.350;2022-09-09T02:42:42;11.63;;;8.95;;
6898;SDS011;3488;42.616;23.350;2022-09-09T02:45:10;9.80;;;8.88;;
6898;SDS011;3488;42.616;23.350;2022-09-09T02:47:43;10.52;;;9.15;;
6898;SDS011;3488;42.616;23.350;2022-09-09T02:50:17;15.07;;;10.40;;
6898;SDS011;3488;42.616;23.350;2022-09-09T02:52:52;13.32;;;10.65;;
6898;SDS011;3488;42.616;23.350;2022-09-09T02:55:31;11.10;;;10.10;;
6898;SDS011;3488;42.616;23.350;2022-09-09T02:58:04;14.30;;;11.43;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:00:36;13.20;;;11.77;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:03:05;11.95;;;10.73;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:05:33;13.57;;;11.15;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:08:01;11.77;;;10.52;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:10:28;11.32;;;10.30;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:12:55;13.60;;;9.85;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:15:22;10.90;;;9.75;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:17:49;10.80;;;9.05;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:20:17;11.82;;;10.30;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:22:44;11.50;;;9.38;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:25:11;11.30;;;9.63;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:27:38;11.23;;;10.13;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:30:05;11.55;;;10.38;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:32:33;11.38;;;10.20;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:34:59;11.75;;;10.55;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:37:27;12.45;;;10.20;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:39:54;12.05;;;10.63;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:42:21;14.55;;;11.00;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:44:48;11.98;;;10.82;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:47:16;11.48;;;10.27;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:49:44;10.88;;;9.55;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:52:11;10.35;;;9.20;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:54:40;10.00;;;9.10;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:57:07;9.65;;;8.65;;
6898;SDS011;3488;42.616;23.350;2022-09-09T03:59:35;10.65;;;9.63;;
6898;SDS011;3488;42.616;23.350;2022-09-09T04:02:02;11.55;;;10.38;;
6898;SDS011;3488;42.616;23.350;2022-09-09T04:04:29;11.05;;;9.95;;
6898;SDS011;3488;42.616;23.350;2022-09-09T04:06:56;12.50;;;9.43;;
6898;SDS011;3488;42.616;23.350;2022-09-09T04:09:23;14.00;;;10.90;;
6898;SDS011;3488;42.616;23.350;2022-09-09T04:11:51;13.35;;;9.98;;
6898;SDS011;3488;42.616;23.350;2022-09-09T04:14:19;10.85;;;9.77;;
6898;SDS011;3488;42.616;23.350;2022-09-09T04:16:47;10.93;;;9.90;;
6898;SDS011;3488;42.616;23.350;2022-09-09T04:19:14;12.30;;;11.02;;
6898;SDS011;3488;42.616;23.350;2022-09-09T04:21:41;11.43;;;10.07;;
6898;SDS011;3488;42.616;23.350;2022-09-09T04:24:08;10.32;;;9.25;;
6898;SDS011;3488;42.616;23.350;2022-09-09T04:26:35;10.07;;;9.18;;
6898;SDS011;3488;42.616;23.350;2022-09-09T04:29:05;11.25;;;8.93;;
6898;SDS011;3488;42.616;23.350;2022-09-09T04:31:32;10.57;;;9.68;;
6898;SDS011;3488;42.616;23.350;2022-09-09T04:33:59;11.50;;;10.30;;
6898;SDS011;3488;42.616;23.350;2022-09-09T04:36:30;13.52;;;9.55;;
6898;SDS011;3488;42.616;23.350;2022-09-09T04:38:57;10.93;;;9.82;;
6898;SDS011;3488;42.616;23.350;2022-09-09T04:41:24;11.23;;;10.02;;
6898;SDS011;3488;42.616;23.350;2022-09-09T04:43:51;11.05;;;9.98;;
6898;SDS011;3488;42.616;23.350;2022-09-09T04:46:19;11.52;;;10.23;;
6898;SDS011;3488;42.616;23.350;2022-09-09T04:48:48;10.35;;;9.32;;
6898;SDS011;3488;42.616;23.350;2022-09-09T04:51:14;11.45;;;10.25;;
6898;SDS011;3488;42.616;23.350;2022-09-09T04:53:42;13.13;;;10.10;;
6898;SDS011;3488;42.616;23.350;2022-09-09T04:56:09;12.18;;;11.02;;
6898;SDS011;3488;42.616;23.350;2022-09-09T04:58:37;11.43;;;10.35;;
6898;SDS011;3488;42.616;23.350;2022-09-09T05:01:07;10.68;;;9.68;;
6898;SDS011;3488;42.616;23.350;2022-09-09T05:03:37;11.05;;;9.95;;
6898;SDS011;3488;42.616;23.350;2022-09-09T05:06:05;11.93;;;10.68;;
6898;SDS011;3488;42.616;23.350;2022-09-09T05:08:33;10.75;;;9.65;;
6898;SDS011;3488;42.616;23.350;2022-09-09T05:11:00;9.75;;;8.82;;
6898;SDS011;3488;42.616;23.350;2022-09-09T05:13:28;10.55;;;9.55;;
6898;SDS011;3488;42.616;23.350;2022-09-09T05:15:57;9.85;;;9.02;;
6898;SDS011;3488;42.616;23.350;2022-09-09T05:18:24;11.45;;;9.77;;
6898;SDS011;3488;42.616;23.350;2022-09-09T05:20:52;10.35;;;8.93;;
6898;SDS011;3488;42.616;23.350;2022-09-09T05:23:24;11.35;;;10.25;;
6898;SDS011;3488;42.616;23.350;2022-09-09T05:25:55;16.70;;;10.48;;
6898;SDS011;3488;42.616;23.350;2022-09-09T05:28:22;12.77;;;11.25;;
6898;SDS011;3488;42.616;23.350;2022-09-09T05:30:55;12.43;;;10.05;;
6898;SDS011;3488;42.616;23.350;2022-09-09T05:33:23;12.45;;;10.10;;
6898;SDS011;3488;42.616;23.350;2022-09-09T05:35:56;10.45;;;9.48;;
6898;SDS011;3488;42.616;23.350;2022-09-09T05:38:26;11.13;;;10.13;;
6898;SDS011;3488;42.616;23.350;2022-09-09T05:40:54;18.38;;;10.50;;
6898;SDS011;3488;42.616;23.350;2022-09-09T05:43:22;11.05;;;10.00;;
6898;SDS011;3488;42.616;23.350;2022-09-09T05:45:58;14.45;;;10.20;;
6898;SDS011;3488;42.616;23.350;2022-09-09T05:48:28;14.60;;;11.30;;
6898;SDS011;3488;42.616;23.350;2022-09-09T05:50:57;14.63;;;10.60;;
6898;SDS011;3488;42.616;23.350;2022-09-09T05:53:24;14.48;;;10.07;;
6898;SDS011;3488;42.616;23.350;2022-09-09T05:55:58;13.32;;;11.90;;
6898;SDS011;3488;42.616;23.350;2022-09-09T05:58:25;15.50;;;12.07;;
6898;SDS011;3488;42.616;23.350;2022-09-09T06:00:52;17.45;;;11.98;;
6898;SDS011;3488;42.616;23.350;2022-09-09T06:03:26;15.25;;;12.43;;
6898;SDS011;3488;42.616;23.350;2022-09-09T06:05:58;12.80;;;11.50;;
6898;SDS011;3488;42.616;23.350;2022-09-09T06:08:25;16.00;;;11.02;;
6898;SDS011;3488;42.616;23.350;2022-09-09T06:10:52;11.90;;;10.60;;
6898;SDS011;3488;42.616;23.350;2022-09-09T06:13:19;17.70;;;11.43;;
6898;SDS011;3488;42.616;23.350;2022-09-09T06:15:49;16.42;;;10.30;;
6898;SDS011;3488;42.616;23.350;2022-09-09T06:18:17;13.32;;;9.65;;
6898;SDS011;3488;42.616;23.350;2022-09-09T06:20:53;11.23;;;10.10;;
6898;SDS011;3488;42.616;23.350;2022-09-09T06:23:22;9.23;;;8.38;;
6898;SDS011;3488;42.616;23.350;2022-09-09T06:25:49;16.02;;;9.77;;
6898;SDS011;3488;42.616;23.350;2022-09-09T06:28:16;11.65;;;8.55;;
6898;SDS011;3488;42.616;23.350;2022-09-09T06:30:43;10.90;;;9.32;;
6898;SDS011;3488;42.616;23.350;2022-09-09T06:33:10;10.05;;;7.70;;
6898;SDS011;3488;42.616;23.350;2022-09-09T06:35:38;9.23;;;8.30;;
6898;SDS011;3488;42.616;23.350;2022-09-09T06:38:05;9.53;;;8.53;;
6898;SDS011;3488;42.616;23.350;2022-09-09T06:40:35;12.48;;;7.97;;
6898;SDS011;3488;42.616;23.350;2022-09-09T06:43:05;12.48;;;7.53;;
6898;SDS011;3488;42.616;23.350;2022-09-09T06:45:32;9.90;;;7.90;;
6898;SDS011;3488;42.616;23.350;2022-09-09T06:48:01;8.70;;;7.82;;
6898;SDS011;3488;42.616;23.350;2022-09-09T06:50:28;8.27;;;7.55;;
6898;SDS011;3488;42.616;23.350;2022-09-09T06:52:55;7.60;;;6.95;;
6898;SDS011;3488;42.616;23.350;2022-09-09T06:55:22;10.48;;;7.78;;
6898;SDS011;3488;42.616;23.350;2022-09-09T06:57:50;7.70;;;7.10;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:00:17;7.57;;;6.97;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:02:44;9.25;;;8.23;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:05:11;10.05;;;7.18;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:07:40;11.40;;;7.00;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:10:07;10.18;;;8.18;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:12:35;7.82;;;7.13;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:15:04;8.18;;;7.45;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:17:31;11.00;;;7.65;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:19:58;8.15;;;7.38;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:22:25;7.90;;;7.07;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:24:54;10.20;;;6.68;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:27:21;7.30;;;6.60;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:29:47;8.90;;;7.13;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:32:16;7.68;;;6.97;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:34:44;7.55;;;6.72;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:37:12;11.38;;;6.88;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:39:39;7.60;;;6.47;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:42:06;7.20;;;6.50;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:44:36;8.27;;;7.57;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:47:04;8.02;;;7.32;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:49:33;7.75;;;6.80;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:52:00;7.20;;;6.45;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:54:28;6.93;;;6.32;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:56:55;8.02;;;7.25;;
6898;SDS011;3488;42.616;23.350;2022-09-09T07:59:21;8.60;;;5.93;;
6898;SDS011;3488;42.616;23.350;2022-09-09T08:01:49;6.60;;;5.97;;
6898;SDS011;3488;42.616;23.350;2022-09-09T08:04:18;10.45;;;6.07;;
6898;SDS011;3488;42.616;23.350;2022-09-09T08:06:49;10.35;;;6.53;;
6898;SDS011;3488;42.616;23.350;2022-09-09T08:09:18;6.35;;;5.95;;
6898;SDS011;3488;42.616;23.350;2022-09-09T08:11:45;6.13;;;5.63;;
6898;SDS011;3488;42.616;23.350;2022-09-09T08:14:12;8.07;;;6.00;;
6898;SDS011;3488;42.616;23.350;2022-09-09T08:16:40;9.55;;;6.93;;
6898;SDS011;3488;42.616;23.350;2022-09-09T08:19:09;6.75;;;5.97;;
6898;SDS011;3488;42.616;23.350;2022-09-09T08:21:37;6.97;;;6.00;;
6898;SDS011;3488;42.616;23.350;2022-09-09T08:24:08;7.60;;;6.80;;
6898;SDS011;3488;42.616;23.350;2022-09-09T08:26:37;8.73;;;7.13;;
6898;SDS011;3488;42.616;23.350;2022-09-09T08:29:06;10.07;;;6.55;;
6898;SDS011;3488;42.616;23.350;2022-09-09T08:31:35;6.57;;;5.97;;
6898;SDS011;3488;42.616;23.350;2022-09-09T08:34:04;8.30;;;6.15;;
6898;SDS011;3488;42.616;23.350;2022-09-09T08:36:33;8.63;;;5.72;;
6898;SDS011;3488;42.616;23.350;2022-09-09T08:39:02;11.73;;;6.60;;
6898;SDS011;3488;42.616;23.350;2022-09-09T08:41:40;7.45;;;6.72;;
6898;SDS011;3488;42.616;23.350;2022-09-09T08:44:21;7.85;;;7.10;;
6898;SDS011;3488;42.616;23.350;2022-09-09T08:46:57;7.32;;;6.63;;
6898;SDS011;3488;42.616;23.350;2022-09-09T08:49:40;6.88;;;6.38;;
6898;SDS011;3488;42.616;23.350;2022-09-09T08:52:25;7.15;;;6.32;;
6898;SDS011;3488;42.616;23.350;2022-09-09T08:54:55;6.88;;;6.28;;
6898;SDS011;3488;42.616;23.350;2022-09-09T08:57:32;7.28;;;6.15;;
6898;SDS011;3488;42.616;23.350;2022-09-09T09:00:08;9.32;;;5.78;;
6898;SDS011;3488;42.616;23.350;2022-09-09T09:02:38;8.23;;;5.80;;
6898;SDS011;3488;42.616;23.350;2022-09-09T09:05:15;6.50;;;5.95;;
6898;SDS011;3488;42.616;23.350;2022-09-09T09:07:53;7.18;;;6.45;;
6898;SDS011;3488;42.616;23.350;2022-09-09T09:10:33;6.05;;;5.55;;
6898;SDS011;3488;42.616;23.350;2022-09-09T09:13:13;7.07;;;6.38;;
6898;SDS011;3488;42.616;23.350;2022-09-09T09:15:42;6.90;;;6.22;;
6898;SDS011;3488;42.616;23.350;2022-09-09T09:18:13;6.60;;;5.85;;
6898;SDS011;3488;42.616;23.350;2022-09-09T09:20:42;7.22;;;5.82;;
6898;SDS011;3488;42.616;23.350;2022-09-09T09:23:20;6.32;;;5.82;;
6898;SDS011;3488;42.616;23.350;2022-09-09T09:25:49;7.28;;;5.75;;
6898;SDS011;3488;42.616;23.350;2022-09-09T09:28:20;6.85;;;6.20;;
6898;SDS011;3488;42.616;23.350;2022-09-09T09:30:51;7.43;;;5.53;;
6898;SDS011;3488;42.616;23.350;2022-09-09T09:33:23;6.63;;;6.13;;
6898;SDS011;3488;42.616;23.350;2022-09-09T09:35:54;6.47;;;5.78;;
6898;SDS011;3488;42.616;23.350;2022-09-09T09:38:22;6.90;;;6.35;;
6898;SDS011;3488;42.616;23.350;2022-09-09T09:40:50;8.63;;;6.53;;
6898;SDS011;3488;42.616;23.350;2022-09-09T09:43:25;6.32;;;5.70;;
6898;SDS011;3488;42.616;23.350;2022-09-09T09:45:53;10.73;;;5.80;;
6898;SDS011;3488;42.616;23.350;2022-09-09T09:48:23;5.82;;;5.32;;
6898;SDS011;3488;42.616;23.350;2022-09-09T09:50:51;5.95;;;5.15;;
6898;SDS011;3488;42.616;23.350;2022-09-09T09:53:21;6.00;;;5.40;;
6898;SDS011;3488;42.616;23.350;2022-09-09T09:55:53;8.43;;;5.78;;
6898;SDS011;3488;42.616;23.350;2022-09-09T09:58:22;10.13;;;6.28;;
6898;SDS011;3488;42.616;23.350;2022-09-09T10:00:53;15.75;;;6.90;;
6898;SDS011;3488;42.616;23.350;2022-09-09T10:03:22;11.15;;;6.55;;
6898;SDS011;3488;42.616;23.350;2022-09-09T10:05:51;20.95;;;9.68;;
6898;SDS011;3488;42.616;23.350;2022-09-09T10:08:18;20.75;;;8.60;;
6898;SDS011;3488;42.616;23.350;2022-09-09T10:10:49;12.25;;;6.65;;
6898;SDS011;3488;42.616;23.350;2022-09-09T10:13:31;7.90;;;5.70;;
6898;SDS011;3488;42.616;23.350;2022-09-09T10:16:09;8.35;;;6.22;;
6898;SDS011;3488;42.616;23.350;2022-09-09T10:18:53;8.23;;;6.28;;
6898;SDS011;3488;42.616;23.350;2022-09-09T10:21:31;6.50;;;5.95;;
6898;SDS011;3488;42.616;23.350;2022-09-09T10:24:11;10.02;;;5.55;;
6898;SDS011;3488;42.616;23.350;2022-09-09T10:26:53;6.05;;;5.47;;
6898;SDS011;3488;42.616;23.350;2022-09-09T10:29:32;32.65;;;9.13;;
6898;SDS011;3488;42.616;23.350;2022-09-09T10:32:16;9.60;;;5.97;;
6898;SDS011;3488;42.616;23.350;2022-09-09T10:35:01;8.75;;;6.45;;
6898;SDS011;3488;42.616;23.350;2022-09-09T10:37:35;6.55;;;5.90;;
6898;SDS011;3488;42.616;23.350;2022-09-09T10:40:15;6.93;;;6.22;;
6898;SDS011;3488;42.616;23.350;2022-09-09T10:42:56;10.00;;;5.65;;
6898;SDS011;3488;42.616;23.350;2022-09-09T10:45:34;7.60;;;5.60;;
6898;SDS011;3488;42.616;23.350;2022-09-09T10:48:15;6.00;;;5.32;;
6898;SDS011;3488;42.616;23.350;2022-09-09T10:50:53;6.47;;;5.85;;
6898;SDS011;3488;42.616;23.350;2022-09-09T10:53:30;9.40;;;5.78;;
6898;SDS011;3488;42.616;23.350;2022-09-09T10:56:04;9.75;;;5.80;;
6898;SDS011;3488;42.616;23.350;2022-09-09T10:58:36;6.28;;;5.50;;
6898;SDS011;3488;42.616;23.350;2022-09-09T11:01:11;6.22;;;5.70;;
6898;SDS011;3488;42.616;23.350;2022-09-09T11:03:42;9.13;;;5.68;;
6898;SDS011;3488;42.616;23.350;2022-09-09T11:06:14;6.85;;;6.03;;
6898;SDS011;3488;42.616;23.350;2022-09-09T11:08:44;11.77;;;6.82;;
6898;SDS011;3488;42.616;23.350;2022-09-09T11:11:13;6.07;;;5.65;;
6898;SDS011;3488;42.616;23.350;2022-09-09T11:13:45;9.10;;;6.80;;
6898;SDS011;3488;42.616;23.350;2022-09-09T11:16:21;9.85;;;6.57;;
6898;SDS011;3488;42.616;23.350;2022-09-09T11:18:55;8.30;;;5.85;;
6898;SDS011;3488;42.616;23.350;2022-09-09T11:21:27;5.93;;;5.22;;
6898;SDS011;3488;42.616;23.350;2022-09-09T11:23:57;6.05;;;5.55;;
6898;SDS011;3488;42.616;23.350;2022-09-09T11:26:31;12.10;;;5.97;;
6898;SDS011;3488;42.616;23.350;2022-09-09T11:29:17;12.50;;;6.60;;
6898;SDS011;3488;42.616;23.350;2022-09-09T11:32:12;6.57;;;6.03;;
6898;SDS011;3488;42.616;23.350;2022-09-09T11:35:03;6.65;;;6.05;;
6898;SDS011;3488;42.616;23.350;2022-09-09T11:37:50;6.90;;;5.78;;
6898;SDS011;3488;42.616;23.350;2022-09-09T11:40:36;13.30;;;6.68;;
6898;SDS011;3488;42.616;23.350;2022-09-09T11:43:04;6.40;;;5.80;;
6898;SDS011;3488;42.616;23.350;2022-09-09T11:45:37;13.50;;;5.80;;
6898;SDS011;3488;42.616;23.350;2022-09-09T11:48:21;9.25;;;6.57;;
6898;SDS011;3488;42.616;23.350;2022-09-09T11:51:02;9.50;;;6.07;;
6898;SDS011;3488;42.616;23.350;2022-09-09T11:53:32;12.82;;;6.47;;
6898;SDS011;3488;42.616;23.350;2022-09-09T11:56:09;6.95;;;6.15;;
6898;SDS011;3488;42.616;23.350;2022-09-09T11:58:40;8.23;;;6.75;;
6898;SDS011;3488;42.616;23.350;2022-09-09T12:01:25;6.63;;;5.85;;
6898;SDS011;3488;42.616;23.350;2022-09-09T12:07:03;7.00;;;6.30;;
6898;SDS011;3488;42.616;23.350;2022-09-09T12:09:48;10.23;;;6.70;;
6898;SDS011;3488;42.616;23.350;2022-09-09T12:12:23;14.48;;;6.93;;
6898;SDS011;3488;42.616;23.350;2022-09-09T12:14:57;8.15;;;6.50;;
6898;SDS011;3488;42.616;23.350;2022-09-09T12:17:26;11.00;;;6.65;;
6898;SDS011;3488;42.616;23.350;2022-09-09T12:20:06;8.23;;;6.32;;
6898;SDS011;3488;42.616;23.350;2022-09-09T12:22:41;9.25;;;6.65;;
6898;SDS011;3488;42.616;23.350;2022-09-09T12:25:27;9.88;;;6.50;;
6898;SDS011;3488;42.616;23.350;2022-09-09T12:28:04;10.13;;;7.57;;
6898;SDS011;3488;42.616;23.350;2022-09-09T12:30:39;7.55;;;6.95;;
6898;SDS011;3488;42.616;23.350;2022-09-09T12:33:18;12.80;;;7.25;;
6898;SDS011;3488;42.616;23.350;2022-09-09T12:35:50;14.43;;;7.10;;
6898;SDS011;3488;42.616;23.350;2022-09-09T12:38:22;11.48;;;6.82;;
6898;SDS011;3488;42.616;23.350;2022-09-09T12:40:56;13.02;;;6.65;;
6898;SDS011;3488;42.616;23.350;2022-09-09T12:43:24;8.43;;;7.15;;
6898;SDS011;3488;42.616;23.350;2022-09-09T12:45:53;13.48;;;7.18;;
6898;SDS011;3488;42.616;23.350;2022-09-09T12:48:25;8.10;;;6.32;;
6898;SDS011;3488;42.616;23.350;2022-09-09T12:50:58;10.10;;;7.18;;
6898;SDS011;3488;42.616;23.350;2022-09-09T12:53:26;10.63;;;6.85;;
6898;SDS011;3488;42.616;23.350;2022-09-09T12:55:56;10.30;;;7.45;;
6898;SDS011;3488;42.616;23.350;2022-09-09T12:58:24;12.43;;;7.10;;
6898;SDS011;3488;42.616;23.350;2022-09-09T13:00:53;9.77;;;7.07;;
6898;SDS011;3488;42.616;23.350;2022-09-09T13:03:22;9.27;;;7.20;;
6898;SDS011;3488;42.616;23.350;2022-09-09T13:05:50;9.25;;;7.32;;
6898;SDS011;3488;42.616;23.350;2022-09-09T13:08:19;11.57;;;7.63;;
6898;SDS011;3488;42.616;23.350;2022-09-09T13:10:47;14.02;;;7.10;;
6898;SDS011;3488;42.616;23.350;2022-09-09T13:13:20;9.02;;;7.50;;
6898;SDS011;3488;42.616;23.350;2022-09-09T13:15:49;8.13;;;7.32;;
6898;SDS011;3488;42.616;23.350;2022-09-09T13:18:19;12.45;;;7.22;;
6898;SDS011;3488;42.616;23.350;2022-09-09T13:20:48;7.38;;;6.55;;
6898;SDS011;3488;42.616;23.350;2022-09-09T13:23:18;12.07;;;7.53;;
6898;SDS011;3488;42.616;23.350;2022-09-09T13:25:53;15.75;;;7.93;;
6898;SDS011;3488;42.616;23.350;2022-09-09T13:28:23;9.30;;;7.95;;
6898;SDS011;3488;42.616;23.350;2022-09-09T13:30:58;8.13;;;7.25;;
6898;SDS011;3488;42.616;23.350;2022-09-09T13:33:30;8.20;;;7.13;;
6898;SDS011;3488;42.616;23.350;2022-09-09T13:35:59;11.77;;;7.60;;
6898;SDS011;3488;42.616;23.350;2022-09-09T13:38:31;10.15;;;7.57;;
6898;SDS011;3488;42.616;23.350;2022-09-09T13:41:00;11.48;;;7.03;;
6898;SDS011;3488;42.616;23.350;2022-09-09T13:43:30;8.68;;;7.00;;
6898;SDS011;3488;42.616;23.350;2022-09-09T13:46:00;8.15;;;7.35;;
6898;SDS011;3488;42.616;23.350;2022-09-09T13:48:28;8.93;;;6.97;;
6898;SDS011;3488;42.616;23.350;2022-09-09T13:50:57;12.25;;;7.28;;
6898;SDS011;3488;42.616;23.350;2022-09-09T13:53:26;8.05;;;7.25;;
6898;SDS011;3488;42.616;23.350;2022-09-09T13:55:54;10.98;;;6.85;;
6898;SDS011;3488;42.616;23.350;2022-09-09T13:58:21;8.13;;;6.38;;
6898;SDS011;3488;42.616;23.350;2022-09-09T14:00:50;10.07;;;6.82;;
6898;SDS011;3488;42.616;23.350;2022-09-09T14:03:17;12.27;;;7.03;;
6898;SDS011;3488;42.616;23.350;2022-09-09T14:05:44;10.35;;;7.00;;
6898;SDS011;3488;42.616;23.350;2022-09-09T14:08:15;14.55;;;7.35;;
6898;SDS011;3488;42.616;23.350;2022-09-09T14:10:47;9.50;;;7.13;;
6898;SDS011;3488;42.616;23.350;2022-09-09T14:13:15;10.80;;;7.20;;
6898;SDS011;3488;42.616;23.350;2022-09-09T14:15:43;10.57;;;6.57;;
6898;SDS011;3488;42.616;23.350;2022-09-09T14:18:11;9.82;;;6.82;;
6898;SDS011;3488;42.616;23.350;2022-09-09T14:20:39;11.00;;;7.05;;
6898;SDS011;3488;42.616;23.350;2022-09-09T14:23:09;10.55;;;6.97;;
6898;SDS011;3488;42.616;23.350;2022-09-09T14:25:41;7.18;;;6.45;;
6898;SDS011;3488;42.616;23.350;2022-09-09T14:28:09;7.78;;;6.68;;
6898;SDS011;3488;42.616;23.350;2022-09-09T14:30:39;7.45;;;6.18;;
6898;SDS011;3488;42.616;23.350;2022-09-09T14:33:07;7.90;;;7.10;;
6898;SDS011;3488;42.616;23.350;2022-09-09T14:35:36;8.93;;;6.43;;
6898;SDS011;3488;42.616;23.350;2022-09-09T14:38:03;12.48;;;6.43;;
6898;SDS011;3488;42.616;23.350;2022-09-09T14:40:31;8.48;;;7.43;;
6898;SDS011;3488;42.616;23.350;2022-09-09T14:42:58;7.38;;;6.50;;
6898;SDS011;3488;42.616;23.350;2022-09-09T14:45:25;11.57;;;6.63;;
6898;SDS011;3488;42.616;23.350;2022-09-09T14:47:54;9.65;;;6.22;;
6898;SDS011;3488;42.616;23.350;2022-09-09T14:50:21;6.97;;;6.05;;
6898;SDS011;3488;42.616;23.350;2022-09-09T14:52:49;11.23;;;5.65;;
6898;SDS011;3488;42.616;23.350;2022-09-09T14:55:16;9.27;;;6.90;;
6898;SDS011;3488;42.616;23.350;2022-09-09T14:57:44;7.03;;;6.40;;
6898;SDS011;3488;42.616;23.350;2022-09-09T15:00:11;11.60;;;7.28;;
6898;SDS011;3488;42.616;23.350;2022-09-09T15:02:38;7.85;;;5.93;;
6898;SDS011;3488;42.616;23.350;2022-09-09T15:05:07;6.78;;;6.18;;
6898;SDS011;3488;42.616;23.350;2022-09-09T15:07:35;9.73;;;6.50;;
6898;SDS011;3488;42.616;23.350;2022-09-09T15:10:02;10.93;;;6.60;;
6898;SDS011;3488;42.616;23.350;2022-09-09T15:12:30;11.15;;;6.90;;
6898;SDS011;3488;42.616;23.350;2022-09-09T15:14:58;8.52;;;6.82;;
6898;SDS011;3488;42.616;23.350;2022-09-09T15:17:25;7.97;;;7.28;;
6898;SDS011;3488;42.616;23.350;2022-09-09T15:19:52;10.15;;;6.30;;
6898;SDS011;3488;42.616;23.350;2022-09-09T15:22:21;12.65;;;7.10;;
6898;SDS011;3488;42.616;23.350;2022-09-09T15:24:49;9.00;;;7.13;;
6898;SDS011;3488;42.616;23.350;2022-09-09T15:27:16;8.50;;;7.25;;