sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35910;BME280;22004;49.120;-0.200;2022-08-01T00:00:06;101738.91;;;20.34;77.49
35910;BME280;22004;49.120;-0.200;2022-08-01T00:02:32;101742.41;;;19.99;78.92
35910;BME280;22004;49.120;-0.200;2022-08-01T00:04:58;101746.47;;;20.05;79.04
35910;BME280;22004;49.120;-0.200;2022-08-01T00:07:25;101731.38;;;20.15;78.49
35910;BME280;22004;49.120;-0.200;2022-08-01T00:09:50;101739.31;;;20.16;78.43
35910;BME280;22004;49.120;-0.200;2022-08-01T00:12:16;101741.09;;;20.05;78.72
35910;BME280;22004;49.120;-0.200;2022-08-01T00:14:41;101735.16;;;20.12;78.37
35910;BME280;22004;49.120;-0.200;2022-08-01T00:17:06;101733.25;;;20.26;77.85
35910;BME280;22004;49.120;-0.200;2022-08-01T00:19:32;101736.91;;;20.00;78.47
35910;BME280;22004;49.120;-0.200;2022-08-01T00:21:58;101731.41;;;20.26;77.73
35910;BME280;22004;49.120;-0.200;2022-08-01T00:24:23;101736.28;;;20.21;77.77
35910;BME280;22004;49.120;-0.200;2022-08-01T00:26:49;101735.53;;;20.19;77.52
35910;BME280;22004;49.120;-0.200;2022-08-01T00:29:14;101737.59;;;20.15;77.58
35910;BME280;22004;49.120;-0.200;2022-08-01T00:31:39;101734.47;;;20.22;77.37
35910;BME280;22004;49.120;-0.200;2022-08-01T00:34:05;101739.25;;;20.29;76.98
35910;BME280;22004;49.120;-0.200;2022-08-01T00:36:30;101729.78;;;20.24;76.68
35910;BME280;22004;49.120;-0.200;2022-08-01T00:38:56;101731.97;;;20.18;76.82
35910;BME280;22004;49.120;-0.200;2022-08-01T00:41:22;101726.78;;;20.28;76.70
35910;BME280;22004;49.120;-0.200;2022-08-01T00:43:47;101726.94;;;20.14;77.33
35910;BME280;22004;49.120;-0.200;2022-08-01T00:46:13;101728.84;;;20.36;76.35
35910;BME280;22004;49.120;-0.200;2022-08-01T00:48:39;101722.34;;;20.27;76.71
35910;BME280;22004;49.120;-0.200;2022-08-01T00:51:04;101723.44;;;20.25;76.60
35910;BME280;22004;49.120;-0.200;2022-08-01T00:53:30;101722.19;;;20.17;76.76
35910;BME280;22004;49.120;-0.200;2022-08-01T00:55:56;101725.03;;;20.27;76.54
35910;BME280;22004;49.120;-0.200;2022-08-01T00:58:22;101717.94;;;20.26;76.28
35910;BME280;22004;49.120;-0.200;2022-08-01T01:00:48;101728.50;;;19.81;77.36
35910;BME280;22004;49.120;-0.200;2022-08-01T01:03:13;101715.09;;;19.92;77.99
35910;BME280;22004;49.120;-0.200;2022-08-01T01:06:13;101719.09;;;20.11;77.25
35910;BME280;22004;49.120;-0.200;2022-08-01T01:08:43;101725.97;;;20.15;76.87
35910;BME280;22004;49.120;-0.200;2022-08-01T01:11:28;101715.78;;;20.07;77.52
35910;BME280;22004;49.120;-0.200;2022-08-01T01:13:58;101712.94;;;20.09;77.48
35910;BME280;22004;49.120;-0.200;2022-08-01T01:16:25;101710.03;;;20.12;76.68
35910;BME280;22004;49.120;-0.200;2022-08-01T01:18:56;101712.28;;;19.94;77.34
35910;BME280;22004;49.120;-0.200;2022-08-01T01:21:39;101708.47;;;20.21;76.56
35910;BME280;22004;49.120;-0.200;2022-08-01T01:24:21;101702.03;;;20.34;75.99
35910;BME280;22004;49.120;-0.200;2022-08-01T01:27:18;101709.72;;;20.28;76.21
35910;BME280;22004;49.120;-0.200;2022-08-01T01:29:52;101710.50;;;20.06;77.17
35910;BME280;22004;49.120;-0.200;2022-08-01T01:32:33;101709.16;;;20.11;76.63
35910;BME280;22004;49.120;-0.200;2022-08-01T01:35:04;101707.16;;;20.26;76.19
35910;BME280;22004;49.120;-0.200;2022-08-01T01:37:33;101703.25;;;20.06;76.91
35910;BME280;22004;49.120;-0.200;2022-08-01T01:40:00;101705.13;;;20.06;77.33
35910;BME280;22004;49.120;-0.200;2022-08-01T01:42:28;101700.84;;;20.14;76.69
35910;BME280;22004;49.120;-0.200;2022-08-01T01:44:55;101703.94;;;20.21;76.37
35910;BME280;22004;49.120;-0.200;2022-08-01T01:47:21;101701.84;;;20.13;76.59
35910;BME280;22004;49.120;-0.200;2022-08-01T01:49:49;101692.78;;;20.14;76.61
35910;BME280;22004;49.120;-0.200;2022-08-01T01:52:17;101694.34;;;20.06;76.38
35910;BME280;22004;49.120;-0.200;2022-08-01T01:54:54;101692.84;;;20.01;76.91
35910;BME280;22004;49.120;-0.200;2022-08-01T01:57:19;101694.88;;;20.22;76.39
35910;BME280;22004;49.120;-0.200;2022-08-01T01:59:47;101693.06;;;19.98;77.40
35910;BME280;22004;49.120;-0.200;2022-08-01T02:02:15;101686.25;;;20.06;76.67
35910;BME280;22004;49.120;-0.200;2022-08-01T02:04:43;101689.47;;;20.11;76.37
35910;BME280;22004;49.120;-0.200;2022-08-01T02:07:12;101689.59;;;19.72;76.79
35910;BME280;22004;49.120;-0.200;2022-08-01T02:09:40;101690.19;;;20.13;76.65
35910;BME280;22004;49.120;-0.200;2022-08-01T02:12:10;101688.84;;;20.07;76.52
35910;BME280;22004;49.120;-0.200;2022-08-01T02:14:37;101678.03;;;19.96;76.81
35910;BME280;22004;49.120;-0.200;2022-08-01T02:17:03;101675.91;;;19.75;77.42
35910;BME280;22004;49.120;-0.200;2022-08-01T02:19:34;101676.56;;;20.03;77.16
35910;BME280;22004;49.120;-0.200;2022-08-01T02:22:11;101683.56;;;20.06;76.69
35910;BME280;22004;49.120;-0.200;2022-08-01T02:27:09;101683.41;;;19.96;76.73
35910;BME280;22004;49.120;-0.200;2022-08-01T02:30:05;101685.75;;;20.00;76.83
35910;BME280;22004;49.120;-0.200;2022-08-01T02:32:36;101680.63;;;19.84;77.35
35910;BME280;22004;49.120;-0.200;2022-08-01T02:35:06;101682.66;;;19.94;76.99
35910;BME280;22004;49.120;-0.200;2022-08-01T02:37:34;101678.78;;;20.09;76.61
35910;BME280;22004;49.120;-0.200;2022-08-01T02:40:01;101672.31;;;20.12;76.47
35910;BME280;22004;49.120;-0.200;2022-08-01T02:42:28;101678.56;;;20.12;76.59
35910;BME280;22004;49.120;-0.200;2022-08-01T02:44:56;101674.66;;;20.16;76.43
35910;BME280;22004;49.120;-0.200;2022-08-01T02:47:23;101673.41;;;20.09;76.62
35910;BME280;22004;49.120;-0.200;2022-08-01T02:49:51;101670.63;;;20.11;76.39
35910;BME280;22004;49.120;-0.200;2022-08-01T02:52:19;101670.03;;;19.94;77.03
35910;BME280;22004;49.120;-0.200;2022-08-01T02:54:47;101671.06;;;20.05;76.57
35910;BME280;22004;49.120;-0.200;2022-08-01T02:57:14;101676.00;;;20.11;76.51
35910;BME280;22004;49.120;-0.200;2022-08-01T02:59:42;101673.31;;;20.11;76.56
35910;BME280;22004;49.120;-0.200;2022-08-01T03:02:08;101669.44;;;19.78;77.80
35910;BME280;22004;49.120;-0.200;2022-08-01T03:04:35;101662.72;;;19.96;77.26
35910;BME280;22004;49.120;-0.200;2022-08-01T03:07:04;101666.47;;;19.69;77.58
35910;BME280;22004;49.120;-0.200;2022-08-01T03:09:32;101664.38;;;19.86;77.76
35910;BME280;22004;49.120;-0.200;2022-08-01T03:12:01;101665.53;;;19.95;77.34
35910;BME280;22004;49.120;-0.200;2022-08-01T03:14:29;101668.78;;;19.87;77.43
35910;BME280;22004;49.120;-0.200;2022-08-01T03:16:57;101661.34;;;19.91;77.38
35910;BME280;22004;49.120;-0.200;2022-08-01T03:19:24;101668.94;;;19.97;77.11
35910;BME280;22004;49.120;-0.200;2022-08-01T03:21:52;101668.81;;;19.98;76.93
35910;BME280;22004;49.120;-0.200;2022-08-01T03:24:18;101667.84;;;19.99;77.00
35910;BME280;22004;49.120;-0.200;2022-08-01T03:26:44;101666.38;;;19.95;77.08
35910;BME280;22004;49.120;-0.200;2022-08-01T03:29:18;101666.13;;;19.98;77.15
35910;BME280;22004;49.120;-0.200;2022-08-01T03:31:47;101669.47;;;20.02;77.21
35910;BME280;22004;49.120;-0.200;2022-08-01T03:34:13;101669.13;;;20.07;76.73
35910;BME280;22004;49.120;-0.200;2022-08-01T03:37:03;101669.47;;;20.02;77.21
35910;BME280;22004;49.120;-0.200;2022-08-01T03:39:38;101671.91;;;19.57;79.08
35910;BME280;22004;49.120;-0.200;2022-08-01T03:42:12;101665.38;;;19.85;77.87
35910;BME280;22004;49.120;-0.200;2022-08-01T03:44:40;101671.47;;;19.87;77.81
35910;BME280;22004;49.120;-0.200;2022-08-01T03:47:08;101673.03;;;20.02;77.26
35910;BME280;22004;49.120;-0.200;2022-08-01T03:49:43;101666.13;;;19.98;77.40
35910;BME280;22004;49.120;-0.200;2022-08-01T03:52:10;101674.97;;;20.00;77.41
35910;BME280;22004;49.120;-0.200;2022-08-01T03:54:41;101674.72;;;20.03;77.11
35910;BME280;22004;49.120;-0.200;2022-08-01T03:57:08;101667.72;;;19.77;78.63
35910;BME280;22004;49.120;-0.200;2022-08-01T03:59:35;101675.91;;;19.75;78.90
35910;BME280;22004;49.120;-0.200;2022-08-01T04:02:02;101667.47;;;19.93;78.00
35910;BME280;22004;49.120;-0.200;2022-08-01T04:04:28;101671.41;;;19.76;78.50
35910;BME280;22004;49.120;-0.200;2022-08-01T04:06:54;101664.88;;;19.91;77.73
35910;BME280;22004;49.120;-0.200;2022-08-01T04:09:20;101661.22;;;19.92;77.94
35910;BME280;22004;49.120;-0.200;2022-08-01T04:11:47;101657.69;;;19.79;78.69
35910;BME280;22004;49.120;-0.200;2022-08-01T04:14:12;101657.97;;;19.63;79.38
35910;BME280;22004;49.120;-0.200;2022-08-01T04:16:38;101666.13;;;19.74;79.19
35910;BME280;22004;49.120;-0.200;2022-08-01T04:19:03;101668.69;;;19.51;79.48
35910;BME280;22004;49.120;-0.200;2022-08-01T04:21:34;101677.91;;;19.60;79.80
35910;BME280;22004;49.120;-0.200;2022-08-01T04:24:07;101663.75;;;19.82;78.57
35910;BME280;22004;49.120;-0.200;2022-08-01T04:26:36;101669.53;;;19.89;78.15
35910;BME280;22004;49.120;-0.200;2022-08-01T04:29:04;101670.53;;;19.75;78.90
35910;BME280;22004;49.120;-0.200;2022-08-01T04:31:31;101655.19;;;19.89;78.19
35910;BME280;22004;49.120;-0.200;2022-08-01T04:33:58;101650.72;;;19.76;78.74
35910;BME280;22004;49.120;-0.200;2022-08-01T04:36:26;101664.53;;;19.72;79.02
35910;BME280;22004;49.120;-0.200;2022-08-01T04:38:56;101677.28;;;19.57;79.84
35910;BME280;22004;49.120;-0.200;2022-08-01T04:41:23;101674.00;;;19.64;79.75
35910;BME280;22004;49.120;-0.200;2022-08-01T04:43:49;101673.31;;;19.87;78.62
35910;BME280;22004;49.120;-0.200;2022-08-01T04:46:16;101671.59;;;19.73;79.42
35910;BME280;22004;49.120;-0.200;2022-08-01T04:48:42;101676.75;;;19.89;78.08
35910;BME280;22004;49.120;-0.200;2022-08-01T04:51:13;101678.19;;;19.68;79.47
35910;BME280;22004;49.120;-0.200;2022-08-01T04:53:43;101669.78;;;19.73;79.25
35910;BME280;22004;49.120;-0.200;2022-08-01T04:56:09;101675.50;;;19.68;79.83
35910;BME280;22004;49.120;-0.200;2022-08-01T04:58:34;101675.56;;;19.56;80.01
35910;BME280;22004;49.120;-0.200;2022-08-01T05:01:00;101681.28;;;19.88;78.44
35910;BME280;22004;49.120;-0.200;2022-08-01T05:03:25;101672.31;;;19.88;78.69
35910;BME280;22004;49.120;-0.200;2022-08-01T05:05:50;101678.09;;;19.94;78.09
35910;BME280;22004;49.120;-0.200;2022-08-01T05:08:16;101675.72;;;19.65;80.04
35910;BME280;22004;49.120;-0.200;2022-08-01T05:10:42;101681.75;;;19.69;79.78
35910;BME280;22004;49.120;-0.200;2022-08-01T05:13:08;101675.56;;;19.80;78.92
35910;BME280;22004;49.120;-0.200;2022-08-01T05:15:34;101680.19;;;19.78;79.15
35910;BME280;22004;49.120;-0.200;2022-08-01T05:18:01;101683.66;;;19.80;79.23
35910;BME280;22004;49.120;-0.200;2022-08-01T05:20:27;101683.84;;;19.90;78.58
35910;BME280;22004;49.120;-0.200;2022-08-01T05:22:52;101682.75;;;19.92;78.45
35910;BME280;22004;49.120;-0.200;2022-08-01T05:25:17;101691.16;;;19.88;78.75
35910;BME280;22004;49.120;-0.200;2022-08-01T05:27:43;101697.31;;;19.77;79.64
35910;BME280;22004;49.120;-0.200;2022-08-01T05:30:09;101694.88;;;19.74;79.95
35910;BME280;22004;49.120;-0.200;2022-08-01T05:32:35;101697.25;;;19.65;80.46
35910;BME280;22004;49.120;-0.200;2022-08-01T05:35:01;101689.88;;;19.93;78.87
35910;BME280;22004;49.120;-0.200;2022-08-01T05:37:27;101700.41;;;19.96;78.59
35910;BME280;22004;49.120;-0.200;2022-08-01T05:39:52;101695.81;;;19.85;79.08
35910;BME280;22004;49.120;-0.200;2022-08-01T05:42:18;101687.75;;;19.85;79.13
35910;BME280;22004;49.120;-0.200;2022-08-01T05:44:43;101693.31;;;19.95;78.23
35910;BME280;22004;49.120;-0.200;2022-08-01T05:47:08;101690.72;;;19.94;78.77
35910;BME280;22004;49.120;-0.200;2022-08-01T05:49:34;101695.81;;;19.85;79.14
35910;BME280;22004;49.120;-0.200;2022-08-01T05:51:59;101692.63;;;19.80;79.34
35910;BME280;22004;49.120;-0.200;2022-08-01T05:54:27;101698.59;;;19.60;80.92
35910;BME280;22004;49.120;-0.200;2022-08-01T05:56:52;101704.75;;;19.86;79.37
35910;BME280;22004;49.120;-0.200;2022-08-01T05:59:18;101712.97;;;19.72;81.03
35910;BME280;22004;49.120;-0.200;2022-08-01T06:01:43;101702.66;;;20.02;79.09
35910;BME280;22004;49.120;-0.200;2022-08-01T06:04:09;101696.91;;;20.07;78.61
35910;BME280;22004;49.120;-0.200;2022-08-01T06:06:34;101680.31;;;19.89;79.91
35910;BME280;22004;49.120;-0.200;2022-08-01T06:08:59;101689.63;;;19.96;79.30
35910;BME280;22004;49.120;-0.200;2022-08-01T06:11:25;101692.63;;;20.05;78.52
35910;BME280;22004;49.120;-0.200;2022-08-01T06:13:50;101695.44;;;20.03;78.73
35910;BME280;22004;49.120;-0.200;2022-08-01T06:16:16;101692.78;;;20.14;77.76
35910;BME280;22004;49.120;-0.200;2022-08-01T06:18:41;101686.91;;;19.85;79.59
35910;BME280;22004;49.120;-0.200;2022-08-01T06:21:07;101690.69;;;20.07;78.26
35910;BME280;22004;49.120;-0.200;2022-08-01T06:23:32;101680.34;;;20.00;79.42
35910;BME280;22004;49.120;-0.200;2022-08-01T06:25:57;101687.47;;;20.01;79.25
35910;BME280;22004;49.120;-0.200;2022-08-01T06:28:23;101690.03;;;20.27;78.07
35910;BME280;22004;49.120;-0.200;2022-08-01T06:30:49;101695.91;;;20.32;77.75
35910;BME280;22004;49.120;-0.200;2022-08-01T06:33:14;101689.50;;;20.22;78.43
35910;BME280;22004;49.120;-0.200;2022-08-01T06:35:40;101694.34;;;20.41;78.20
35910;BME280;22004;49.120;-0.200;2022-08-01T06:38:05;101691.06;;;20.49;77.11
35910;BME280;22004;49.120;-0.200;2022-08-01T06:40:30;101703.84;;;20.58;76.62
35910;BME280;22004;49.120;-0.200;2022-08-01T06:42:56;101712.13;;;20.55;77.76
35910;BME280;22004;49.120;-0.200;2022-08-01T06:45:21;101707.56;;;20.44;78.89
35910;BME280;22004;49.120;-0.200;2022-08-01T06:47:47;101711.28;;;20.55;78.20
35910;BME280;22004;49.120;-0.200;2022-08-01T06:50:13;101711.38;;;20.77;76.92
35910;BME280;22004;49.120;-0.200;2022-08-01T06:52:40;101712.72;;;20.72;77.69
35910;BME280;22004;49.120;-0.200;2022-08-01T06:55:06;101711.91;;;20.58;77.38
35910;BME280;22004;49.120;-0.200;2022-08-01T06:57:32;101712.19;;;20.66;79.26
35910;BME280;22004;49.120;-0.200;2022-08-01T07:00:04;101709.66;;;20.76;77.17
35910;BME280;22004;49.120;-0.200;2022-08-01T07:02:31;101709.31;;;20.92;76.51
35910;BME280;22004;49.120;-0.200;2022-08-01T07:04:56;101711.22;;;20.67;78.26
35910;BME280;22004;49.120;-0.200;2022-08-01T07:07:25;101721.25;;;20.65;77.15
35910;BME280;22004;49.120;-0.200;2022-08-01T07:09:51;101729.03;;;20.46;78.42
35910;BME280;22004;49.120;-0.200;2022-08-01T07:12:16;101713.22;;;20.17;79.05
35910;BME280;22004;49.120;-0.200;2022-08-01T07:14:41;101718.44;;;20.31;78.08
35910;BME280;22004;49.120;-0.200;2022-08-01T07:17:07;101726.53;;;20.31;78.56
35910;BME280;22004;49.120;-0.200;2022-08-01T07:19:32;101730.72;;;20.35;78.11
35910;BME280;22004;49.120;-0.200;2022-08-01T07:21:58;101723.06;;;20.29;78.38
35910;BME280;22004;49.120;-0.200;2022-08-01T07:24:23;101717.94;;;20.26;78.59
35910;BME280;22004;49.120;-0.200;2022-08-01T07:26:49;101727.47;;;20.19;79.41
35910;BME280;22004;49.120;-0.200;2022-08-01T07:29:14;101719.94;;;20.47;77.98
35910;BME280;22004;49.120;-0.200;2022-08-01T07:31:40;101701.06;;;20.71;78.58
35910;BME280;22004;49.120;-0.200;2022-08-01T07:34:05;101695.09;;;21.13;77.23
35910;BME280;22004;49.120;-0.200;2022-08-01T07:36:31;101704.75;;;21.72;75.42
35910;BME280;22004;49.120;-0.200;2022-08-01T07:38:56;101713.66;;;21.95;73.94
35910;BME280;22004;49.120;-0.200;2022-08-01T07:41:22;101717.69;;;21.57;74.87
35910;BME280;22004;49.120;-0.200;2022-08-01T07:43:47;101723.03;;;21.12;74.88
35910;BME280;22004;49.120;-0.200;2022-08-01T07:46:14;101724.53;;;21.05;75.72
35910;BME280;22004;49.120;-0.200;2022-08-01T07:48:39;101724.09;;;20.75;77.27
35910;BME280;22004;49.120;-0.200;2022-08-01T07:51:05;101723.25;;;20.75;77.06
35910;BME280;22004;49.120;-0.200;2022-08-01T07:53:30;101722.22;;;20.64;76.45
35910;BME280;22004;49.120;-0.200;2022-08-01T07:55:55;101712.25;;;20.89;75.03
35910;BME280;22004;49.120;-0.200;2022-08-01T07:58:21;101705.81;;;20.67;75.97
35910;BME280;22004;49.120;-0.200;2022-08-01T08:00:46;101704.50;;;20.84;75.91
35910;BME280;22004;49.120;-0.200;2022-08-01T08:03:12;101707.34;;;21.17;74.96
35910;BME280;22004;49.120;-0.200;2022-08-01T08:05:37;101709.63;;;21.78;72.85
35910;BME280;22004;49.120;-0.200;2022-08-01T08:08:06;101707.75;;;22.76;69.91
35910;BME280;22004;49.120;-0.200;2022-08-01T08:10:32;101717.88;;;22.53;69.09
35910;BME280;22004;49.120;-0.200;2022-08-01T08:12:57;101715.06;;;22.85;68.77
35910;BME280;22004;49.120;-0.200;2022-08-01T08:15:32;101716.94;;;22.64;68.51
35910;BME280;22004;49.120;-0.200;2022-08-01T08:17:57;101723.28;;;22.53;68.11
35910;BME280;22004;49.120;-0.200;2022-08-01T08:20:22;101719.19;;;22.26;69.66
35910;BME280;22004;49.120;-0.200;2022-08-01T08:22:52;101715.44;;;22.06;69.91
35910;BME280;22004;49.120;-0.200;2022-08-01T08:25:18;101720.91;;;21.83;70.55
35910;BME280;22004;49.120;-0.200;2022-08-01T08:27:47;101733.50;;;21.73;70.80
35910;BME280;22004;49.120;-0.200;2022-08-01T08:30:13;101731.38;;;21.77;70.07
35910;BME280;22004;49.120;-0.200;2022-08-01T08:32:39;101726.41;;;21.93;69.93
35910;BME280;22004;49.120;-0.200;2022-08-01T08:35:05;101723.56;;;21.62;69.29
35910;BME280;22004;49.120;-0.200;2022-08-01T08:37:31;101723.56;;;21.62;70.37
35910;BME280;22004;49.120;-0.200;2022-08-01T08:39:57;101727.47;;;21.69;70.15
35910;BME280;22004;49.120;-0.200;2022-08-01T08:42:22;101745.00;;;21.52;70.83
35910;BME280;22004;49.120;-0.200;2022-08-01T08:44:48;101753.59;;;21.35;71.01
35910;BME280;22004;49.120;-0.200;2022-08-01T08:47:14;101743.91;;;21.21;71.47
35910;BME280;22004;49.120;-0.200;2022-08-01T08:49:42;101737.16;;;21.27;71.11
35910;BME280;22004;49.120;-0.200;2022-08-01T08:52:09;101740.97;;;21.47;71.11
35910;BME280;22004;49.120;-0.200;2022-08-01T08:54:37;101736.94;;;21.64;69.59
35910;BME280;22004;49.120;-0.200;2022-08-01T08:57:03;101727.28;;;21.82;67.79
35910;BME280;22004;49.120;-0.200;2022-08-01T08:59:29;101734.78;;;21.90;69.83
35910;BME280;22004;49.120;-0.200;2022-08-01T09:01:55;101737.13;;;21.83;70.10
35910;BME280;22004;49.120;-0.200;2022-08-01T09:04:21;101736.91;;;21.75;70.16
35910;BME280;22004;49.120;-0.200;2022-08-01T09:06:50;101739.38;;;21.67;70.05
35910;BME280;22004;49.120;-0.200;2022-08-01T09:09:16;101747.56;;;21.77;69.85
35910;BME280;22004;49.120;-0.200;2022-08-01T09:11:42;101743.16;;;21.87;69.47
35910;BME280;22004;49.120;-0.200;2022-08-01T09:14:13;101736.09;;;21.96;70.05
35910;BME280;22004;49.120;-0.200;2022-08-01T09:16:44;101746.78;;;22.09;69.13
35910;BME280;22004;49.120;-0.200;2022-08-01T09:19:16;101738.16;;;22.47;67.44
35910;BME280;22004;49.120;-0.200;2022-08-01T09:22:01;101753.22;;;22.17;67.79
35910;BME280;22004;49.120;-0.200;2022-08-01T09:24:28;101765.81;;;21.96;68.37
35910;BME280;22004;49.120;-0.200;2022-08-01T09:26:55;101764.00;;;21.96;68.24
35910;BME280;22004;49.120;-0.200;2022-08-01T09:29:23;101756.59;;;22.10;66.99
35910;BME280;22004;49.120;-0.200;2022-08-01T09:31:49;101755.75;;;22.42;67.07
35910;BME280;22004;49.120;-0.200;2022-08-01T09:34:16;101754.13;;;22.71;64.85
35910;BME280;22004;49.120;-0.200;2022-08-01T09:36:49;101761.31;;;24.16;61.17
35910;BME280;22004;49.120;-0.200;2022-08-01T09:41:48;101745.16;;;23.54;60.90
35910;BME280;22004;49.120;-0.200;2022-08-01T09:44:16;101745.56;;;22.87;62.21
35910;BME280;22004;49.120;-0.200;2022-08-01T09:47:08;101752.44;;;23.13;63.76
35910;BME280;22004;49.120;-0.200;2022-08-01T09:49:36;101757.75;;;23.65;59.76
35910;BME280;22004;49.120;-0.200;2022-08-01T09:54:36;101745.88;;;24.07;60.45
35910;BME280;22004;49.120;-0.200;2022-08-01T09:57:16;101742.94;;;25.16;55.72
35910;BME280;22004;49.120;-0.200;2022-08-01T09:59:44;101737.28;;;24.89;55.69
35910;BME280;22004;49.120;-0.200;2022-08-01T10:02:11;101739.59;;;25.22;54.34
35910;BME280;22004;49.120;-0.200;2022-08-01T10:04:46;101741.72;;;25.28;53.72
35910;BME280;22004;49.120;-0.200;2022-08-01T10:07:12;101736.06;;;25.77;52.73
35910;BME280;22004;49.120;-0.200;2022-08-01T10:09:40;101737.66;;;26.52;50.91
35910;BME280;22004;49.120;-0.200;2022-08-01T10:12:06;101732.78;;;26.37;53.13
35910;BME280;22004;49.120;-0.200;2022-08-01T10:14:32;101740.72;;;26.31;52.26
35910;BME280;22004;49.120;-0.200;2022-08-01T10:17:00;101736.66;;;26.97;48.32
35910;BME280;22004;49.120;-0.200;2022-08-01T10:19:27;101739.28;;;26.81;48.24
35910;BME280;22004;49.120;-0.200;2022-08-01T10:21:56;101739.03;;;26.12;51.99
35910;BME280;22004;49.120;-0.200;2022-08-01T10:24:22;101735.84;;;26.79;49.71
35910;BME280;22004;49.120;-0.200;2022-08-01T10:26:51;101729.75;;;26.67;49.98
35910;BME280;22004;49.120;-0.200;2022-08-01T10:29:18;101724.06;;;25.14;51.53
35910;BME280;22004;49.120;-0.200;2022-08-01T10:31:46;101734.94;;;24.67;54.09
35910;BME280;22004;49.120;-0.200;2022-08-01T10:34:13;101734.69;;;23.80;57.56
35910;BME280;22004;49.120;-0.200;2022-08-01T10:36:46;101733.13;;;25.33;54.77
35910;BME280;22004;49.120;-0.200;2022-08-01T10:39:12;101727.13;;;26.31;51.29
35910;BME280;22004;49.120;-0.200;2022-08-01T10:41:39;101727.69;;;25.43;50.89
35910;BME280;22004;49.120;-0.200;2022-08-01T10:44:08;101729.00;;;24.91;54.21
35910;BME280;22004;49.120;-0.200;2022-08-01T10:46:46;101717.78;;;25.14;55.23
35910;BME280;22004;49.120;-0.200;2022-08-01T10:49:16;101722.84;;;26.28;52.51
35910;BME280;22004;49.120;-0.200;2022-08-01T10:51:43;101717.16;;;26.84;49.69
35910;BME280;22004;49.120;-0.200;2022-08-01T10:54:10;101718.81;;;27.03;47.98
35910;BME280;22004;49.120;-0.200;2022-08-01T10:59:09;101714.81;;;26.89;48.66
35910;BME280;22004;49.120;-0.200;2022-08-01T11:01:35;101710.88;;;27.44;47.33
35910;BME280;22004;49.120;-0.200;2022-08-01T11:06:48;101718.88;;;26.85;48.81
35910;BME280;22004;49.120;-0.200;2022-08-01T11:12:10;101713.78;;;27.51;45.54
35910;BME280;22004;49.120;-0.200;2022-08-01T11:17:45;101727.19;;;24.72;55.18
35910;BME280;22004;49.120;-0.200;2022-08-01T11:20:17;101716.63;;;25.72;52.86
35910;BME280;22004;49.120;-0.200;2022-08-01T11:28:24;101711.47;;;27.03;47.00
35910;BME280;22004;49.120;-0.200;2022-08-01T11:41:42;101717.22;;;25.10;53.98
35910;BME280;22004;49.120;-0.200;2022-08-01T11:46:52;101708.44;;;25.82;49.40
35910;BME280;22004;49.120;-0.200;2022-08-01T11:49:24;101701.22;;;26.89;48.03
35910;BME280;22004;49.120;-0.200;2022-08-01T11:54:27;101703.47;;;27.02;44.88
35910;BME280;22004;49.120;-0.200;2022-08-01T11:56:55;101704.66;;;25.93;49.44
35910;BME280;22004;49.120;-0.200;2022-08-01T11:59:21;101687.72;;;26.35;50.27
35910;BME280;22004;49.120;-0.200;2022-08-01T12:01:47;101694.09;;;26.70;49.29
35910;BME280;22004;49.120;-0.200;2022-08-01T12:04:12;101700.47;;;25.52;51.77
35910;BME280;22004;49.120;-0.200;2022-08-01T12:06:38;101700.03;;;24.72;53.12
35910;BME280;22004;49.120;-0.200;2022-08-01T12:09:18;101687.22;;;25.67;49.50
35910;BME280;22004;49.120;-0.200;2022-08-01T12:11:44;101698.56;;;27.05;48.27
35910;BME280;22004;49.120;-0.200;2022-08-01T12:14:16;101695.41;;;27.61;46.02
35910;BME280;22004;49.120;-0.200;2022-08-01T12:16:49;101694.34;;;27.11;48.47
35910;BME280;22004;49.120;-0.200;2022-08-01T12:19:20;101699.75;;;26.32;47.94
35910;BME280;22004;49.120;-0.200;2022-08-01T12:22:04;101694.47;;;25.11;52.88
35910;BME280;22004;49.120;-0.200;2022-08-01T12:24:30;101698.66;;;25.71;51.70
35910;BME280;22004;49.120;-0.200;2022-08-01T12:26:55;101697.72;;;25.98;47.85
35910;BME280;22004;49.120;-0.200;2022-08-01T12:29:41;101693.94;;;25.08;51.02
35910;BME280;22004;49.120;-0.200;2022-08-01T12:32:28;101695.09;;;26.25;46.95
35910;BME280;22004;49.120;-0.200;2022-08-01T12:34:58;101694.97;;;25.62;50.21
35910;BME280;22004;49.120;-0.200;2022-08-01T12:37:25;101692.38;;;25.05;51.05
35910;BME280;22004;49.120;-0.200;2022-08-01T12:39:51;101695.47;;;25.20;51.46
35910;BME280;22004;49.120;-0.200;2022-08-01T12:42:17;101707.03;;;24.84;53.23
35910;BME280;22004;49.120;-0.200;2022-08-01T12:44:45;101693.63;;;26.75;47.87
35910;BME280;22004;49.120;-0.200;2022-08-01T12:47:13;101692.44;;;26.51;48.48
35910;BME280;22004;49.120;-0.200;2022-08-01T12:49:41;101692.63;;;25.95;48.08
35910;BME280;22004;49.120;-0.200;2022-08-01T12:52:08;101700.22;;;25.46;48.43
35910;BME280;22004;49.120;-0.200;2022-08-01T12:55:12;101698.25;;;25.38;50.40
35910;BME280;22004;49.120;-0.200;2022-08-01T12:57:44;101706.25;;;25.02;56.59
35910;BME280;22004;49.120;-0.200;2022-08-01T13:02:37;101698.41;;;25.64;56.74
35910;BME280;22004;49.120;-0.200;2022-08-01T13:05:04;101697.63;;;24.59;57.53
35910;BME280;22004;49.120;-0.200;2022-08-01T13:10:06;101694.00;;;25.26;55.82
35910;BME280;22004;49.120;-0.200;2022-08-01T13:12:33;101683.09;;;25.63;56.27
35910;BME280;22004;49.120;-0.200;2022-08-01T13:14:58;101688.75;;;24.57;58.88
35910;BME280;22004;49.120;-0.200;2022-08-01T13:17:33;101696.97;;;24.28;60.10
35910;BME280;22004;49.120;-0.200;2022-08-01T13:20:04;101687.94;;;24.47;58.82
35910;BME280;22004;49.120;-0.200;2022-08-01T13:22:33;101696.44;;;24.81;57.94
35910;BME280;22004;49.120;-0.200;2022-08-01T13:25:13;101695.75;;;24.79;58.46
35910;BME280;22004;49.120;-0.200;2022-08-01T13:27:39;101686.94;;;24.38;59.82
35910;BME280;22004;49.120;-0.200;2022-08-01T13:30:18;101694.63;;;24.52;59.97