sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74935;SDS011;63501;55.570;37.488;2023-12-20T00:02:17;7.97;;;6.90;;
74935;SDS011;63501;55.570;37.488;2023-12-20T00:04:44;9.45;;;8.02;;
74935;SDS011;63501;55.570;37.488;2023-12-20T00:07:11;8.80;;;7.30;;
74935;SDS011;63501;55.570;37.488;2023-12-20T00:09:39;8.57;;;7.78;;
74935;SDS011;63501;55.570;37.488;2023-12-20T00:12:06;8.63;;;7.72;;
74935;SDS011;63501;55.570;37.488;2023-12-20T00:14:35;8.63;;;7.50;;
74935;SDS011;63501;55.570;37.488;2023-12-20T00:17:02;8.23;;;7.32;;
74935;SDS011;63501;55.570;37.488;2023-12-20T00:19:30;9.10;;;7.70;;
74935;SDS011;63501;55.570;37.488;2023-12-20T00:21:57;8.25;;;7.43;;
74935;SDS011;63501;55.570;37.488;2023-12-20T00:24:24;10.50;;;7.72;;
74935;SDS011;63501;55.570;37.488;2023-12-20T00:26:52;7.60;;;6.90;;
74935;SDS011;63501;55.570;37.488;2023-12-20T00:29:19;7.90;;;7.10;;
74935;SDS011;63501;55.570;37.488;2023-12-20T00:31:47;9.10;;;8.20;;
74935;SDS011;63501;55.570;37.488;2023-12-20T00:34:15;8.15;;;7.35;;
74935;SDS011;63501;55.570;37.488;2023-12-20T00:36:42;8.77;;;7.88;;
74935;SDS011;63501;55.570;37.488;2023-12-20T00:39:09;7.93;;;7.13;;
74935;SDS011;63501;55.570;37.488;2023-12-20T00:41:36;8.52;;;7.72;;
74935;SDS011;63501;55.570;37.488;2023-12-20T00:44:03;9.40;;;8.48;;
74935;SDS011;63501;55.570;37.488;2023-12-20T00:46:30;8.45;;;7.65;;
74935;SDS011;63501;55.570;37.488;2023-12-20T00:48:58;8.43;;;7.45;;
74935;SDS011;63501;55.570;37.488;2023-12-20T00:51:26;8.55;;;7.60;;
74935;SDS011;63501;55.570;37.488;2023-12-20T00:53:53;8.27;;;7.47;;
74935;SDS011;63501;55.570;37.488;2023-12-20T00:56:20;11.77;;;8.35;;
74935;SDS011;63501;55.570;37.488;2023-12-20T00:58:47;9.20;;;8.30;;
74935;SDS011;63501;55.570;37.488;2023-12-20T01:01:15;9.40;;;8.40;;
74935;SDS011;63501;55.570;37.488;2023-12-20T01:03:42;7.65;;;6.55;;
74935;SDS011;63501;55.570;37.488;2023-12-20T01:06:11;8.10;;;6.68;;
74935;SDS011;63501;55.570;37.488;2023-12-20T01:08:38;10.85;;;8.23;;
74935;SDS011;63501;55.570;37.488;2023-12-20T01:11:05;8.43;;;7.55;;
74935;SDS011;63501;55.570;37.488;2023-12-20T01:13:33;8.02;;;7.32;;
74935;SDS011;63501;55.570;37.488;2023-12-20T01:16:00;7.93;;;6.75;;
74935;SDS011;63501;55.570;37.488;2023-12-20T01:18:28;10.52;;;7.18;;
74935;SDS011;63501;55.570;37.488;2023-12-20T01:20:55;7.93;;;7.13;;
74935;SDS011;63501;55.570;37.488;2023-12-20T01:23:23;9.65;;;7.93;;
74935;SDS011;63501;55.570;37.488;2023-12-20T01:25:51;8.93;;;7.40;;
74935;SDS011;63501;55.570;37.488;2023-12-20T01:28:19;10.60;;;8.32;;
74935;SDS011;63501;55.570;37.488;2023-12-20T01:30:46;8.60;;;7.45;;
74935;SDS011;63501;55.570;37.488;2023-12-20T01:33:13;8.23;;;6.75;;
74935;SDS011;63501;55.570;37.488;2023-12-20T01:35:40;8.77;;;7.90;;
74935;SDS011;63501;55.570;37.488;2023-12-20T01:38:08;9.25;;;8.35;;
74935;SDS011;63501;55.570;37.488;2023-12-20T01:40:37;8.88;;;7.70;;
74935;SDS011;63501;55.570;37.488;2023-12-20T01:43:06;9.88;;;8.27;;
74935;SDS011;63501;55.570;37.488;2023-12-20T01:45:35;9.30;;;7.82;;
74935;SDS011;63501;55.570;37.488;2023-12-20T01:48:02;9.10;;;7.90;;
74935;SDS011;63501;55.570;37.488;2023-12-20T01:50:31;10.10;;;7.93;;
74935;SDS011;63501;55.570;37.488;2023-12-20T01:53:00;9.73;;;8.05;;
74935;SDS011;63501;55.570;37.488;2023-12-20T01:55:29;8.93;;;7.97;;
74935;SDS011;63501;55.570;37.488;2023-12-20T01:58:01;8.15;;;6.85;;
74935;SDS011;63501;55.570;37.488;2023-12-20T02:00:29;8.82;;;7.93;;
74935;SDS011;63501;55.570;37.488;2023-12-20T02:02:57;8.07;;;7.28;;
74935;SDS011;63501;55.570;37.488;2023-12-20T02:05:28;8.65;;;7.75;;
74935;SDS011;63501;55.570;37.488;2023-12-20T02:07:56;7.82;;;7.00;;
74935;SDS011;63501;55.570;37.488;2023-12-20T02:10:23;9.15;;;7.28;;
74935;SDS011;63501;55.570;37.488;2023-12-20T02:12:51;8.70;;;7.75;;
74935;SDS011;63501;55.570;37.488;2023-12-20T02:15:20;7.15;;;6.45;;
74935;SDS011;63501;55.570;37.488;2023-12-20T02:17:47;7.88;;;7.07;;
74935;SDS011;63501;55.570;37.488;2023-12-20T02:20:35;7.97;;;7.18;;
74935;SDS011;63501;55.570;37.488;2023-12-20T02:23:04;9.00;;;8.10;;
74935;SDS011;63501;55.570;37.488;2023-12-20T02:25:31;7.60;;;6.80;;
74935;SDS011;63501;55.570;37.488;2023-12-20T02:27:58;8.32;;;7.43;;
74935;SDS011;63501;55.570;37.488;2023-12-20T02:30:25;6.72;;;6.03;;
74935;SDS011;63501;55.570;37.488;2023-12-20T02:32:53;8.70;;;7.25;;
74935;SDS011;63501;55.570;37.488;2023-12-20T02:37:47;6.85;;;6.15;;
74935;SDS011;63501;55.570;37.488;2023-12-20T02:40:16;8.45;;;7.53;;
74935;SDS011;63501;55.570;37.488;2023-12-20T02:42:44;9.05;;;7.03;;
74935;SDS011;63501;55.570;37.488;2023-12-20T02:45:11;6.38;;;5.78;;
74935;SDS011;63501;55.570;37.488;2023-12-20T02:47:38;6.60;;;5.90;;
74935;SDS011;63501;55.570;37.488;2023-12-20T02:50:05;10.18;;;6.82;;
74935;SDS011;63501;55.570;37.488;2023-12-20T02:52:33;7.70;;;6.75;;
74935;SDS011;63501;55.570;37.488;2023-12-20T02:55:00;6.20;;;5.60;;
74935;SDS011;63501;55.570;37.488;2023-12-20T02:57:27;7.00;;;6.30;;
74935;SDS011;63501;55.570;37.488;2023-12-20T02:59:55;7.13;;;6.30;;
74935;SDS011;63501;55.570;37.488;2023-12-20T03:02:22;7.60;;;6.70;;
74935;SDS011;63501;55.570;37.488;2023-12-20T03:04:49;6.88;;;6.18;;
74935;SDS011;63501;55.570;37.488;2023-12-20T03:07:16;7.25;;;6.53;;
74935;SDS011;63501;55.570;37.488;2023-12-20T03:09:43;7.43;;;6.72;;
74935;SDS011;63501;55.570;37.488;2023-12-20T03:12:11;6.90;;;6.20;;
74935;SDS011;63501;55.570;37.488;2023-12-20T03:14:39;8.15;;;7.32;;
74935;SDS011;63501;55.570;37.488;2023-12-20T03:17:06;7.32;;;6.28;;
74935;SDS011;63501;55.570;37.488;2023-12-20T03:19:33;6.93;;;6.22;;
74935;SDS011;63501;55.570;37.488;2023-12-20T03:22:01;7.82;;;6.60;;
74935;SDS011;63501;55.570;37.488;2023-12-20T03:24:28;6.28;;;5.45;;
74935;SDS011;63501;55.570;37.488;2023-12-20T03:26:55;6.88;;;5.93;;
74935;SDS011;63501;55.570;37.488;2023-12-20T03:29:22;7.13;;;6.40;;
74935;SDS011;63501;55.570;37.488;2023-12-20T03:31:55;8.13;;;7.18;;
74935;SDS011;63501;55.570;37.488;2023-12-20T03:34:24;8.25;;;6.90;;
74935;SDS011;63501;55.570;37.488;2023-12-20T03:36:50;9.82;;;7.70;;
74935;SDS011;63501;55.570;37.488;2023-12-20T03:41:55;8.80;;;6.47;;
74935;SDS011;63501;55.570;37.488;2023-12-20T03:44:24;9.32;;;6.80;;
74935;SDS011;63501;55.570;37.488;2023-12-20T03:46:55;8.80;;;7.88;;
74935;SDS011;63501;55.570;37.488;2023-12-20T03:49:22;10.15;;;7.60;;
74935;SDS011;63501;55.570;37.488;2023-12-20T03:51:50;9.05;;;8.13;;
74935;SDS011;63501;55.570;37.488;2023-12-20T03:54:19;8.50;;;7.50;;
74935;SDS011;63501;55.570;37.488;2023-12-20T03:56:46;8.43;;;7.18;;
74935;SDS011;63501;55.570;37.488;2023-12-20T03:59:14;8.50;;;6.53;;
74935;SDS011;63501;55.570;37.488;2023-12-20T04:01:42;9.20;;;7.70;;
74935;SDS011;63501;55.570;37.488;2023-12-20T04:04:12;6.82;;;6.22;;
74935;SDS011;63501;55.570;37.488;2023-12-20T04:06:39;6.72;;;6.03;;
74935;SDS011;63501;55.570;37.488;2023-12-20T04:09:10;6.72;;;5.95;;
74935;SDS011;63501;55.570;37.488;2023-12-20T04:11:37;6.55;;;5.90;;
74935;SDS011;63501;55.570;37.488;2023-12-20T04:14:04;6.28;;;5.68;;
74935;SDS011;63501;55.570;37.488;2023-12-20T04:16:32;8.32;;;6.25;;
74935;SDS011;63501;55.570;37.488;2023-12-20T04:18:59;7.82;;;6.40;;
74935;SDS011;63501;55.570;37.488;2023-12-20T04:21:28;7.82;;;7.03;;
74935;SDS011;63501;55.570;37.488;2023-12-20T04:23:55;9.90;;;6.93;;
74935;SDS011;63501;55.570;37.488;2023-12-20T04:26:22;9.65;;;6.95;;
74935;SDS011;63501;55.570;37.488;2023-12-20T04:28:49;9.45;;;6.55;;
74935;SDS011;63501;55.570;37.488;2023-12-20T04:31:17;9.52;;;6.82;;
74935;SDS011;63501;55.570;37.488;2023-12-20T04:33:44;8.68;;;6.90;;
74935;SDS011;63501;55.570;37.488;2023-12-20T04:36:11;8.95;;;7.13;;
74935;SDS011;63501;55.570;37.488;2023-12-20T04:38:40;12.23;;;7.28;;
74935;SDS011;63501;55.570;37.488;2023-12-20T04:41:07;62.42;;;15.02;;
74935;SDS011;63501;55.570;37.488;2023-12-20T04:43:36;79.53;;;17.95;;
74935;SDS011;63501;55.570;37.488;2023-12-20T04:46:04;63.78;;;16.60;;
74935;SDS011;63501;55.570;37.488;2023-12-20T04:48:31;58.08;;;16.00;;
74935;SDS011;63501;55.570;37.488;2023-12-20T04:50:58;52.92;;;14.95;;
74935;SDS011;63501;55.570;37.488;2023-12-20T04:53:25;41.10;;;13.80;;
74935;SDS011;63501;55.570;37.488;2023-12-20T04:55:54;33.17;;;11.52;;
74935;SDS011;63501;55.570;37.488;2023-12-20T04:58:21;36.72;;;12.18;;
74935;SDS011;63501;55.570;37.488;2023-12-20T05:00:49;26.80;;;11.18;;
74935;SDS011;63501;55.570;37.488;2023-12-20T05:03:17;31.73;;;11.10;;
74935;SDS011;63501;55.570;37.488;2023-12-20T05:05:45;27.65;;;10.95;;
74935;SDS011;63501;55.570;37.488;2023-12-20T05:08:12;25.17;;;10.48;;
74935;SDS011;63501;55.570;37.488;2023-12-20T05:10:39;24.67;;;9.93;;
74935;SDS011;63501;55.570;37.488;2023-12-20T05:13:08;25.77;;;10.35;;
74935;SDS011;63501;55.570;37.488;2023-12-20T05:15:36;24.17;;;10.10;;
74935;SDS011;63501;55.570;37.488;2023-12-20T05:18:03;24.80;;;9.98;;
74935;SDS011;63501;55.570;37.488;2023-12-20T05:20:31;25.95;;;9.70;;
74935;SDS011;63501;55.570;37.488;2023-12-20T05:22:58;21.70;;;9.85;;
74935;SDS011;63501;55.570;37.488;2023-12-20T05:25:25;21.60;;;8.93;;
74935;SDS011;63501;55.570;37.488;2023-12-20T05:30:21;19.10;;;9.00;;
74935;SDS011;63501;55.570;37.488;2023-12-20T05:32:48;17.42;;;9.50;;
74935;SDS011;63501;55.570;37.488;2023-12-20T05:35:15;15.32;;;8.70;;
74935;SDS011;63501;55.570;37.488;2023-12-20T05:37:42;20.75;;;8.75;;
74935;SDS011;63501;55.570;37.488;2023-12-20T05:40:10;20.13;;;8.98;;
74935;SDS011;63501;55.570;37.488;2023-12-20T05:42:37;16.90;;;8.18;;
74935;SDS011;63501;55.570;37.488;2023-12-20T05:45:05;13.70;;;7.63;;
74935;SDS011;63501;55.570;37.488;2023-12-20T05:47:34;12.13;;;7.97;;
74935;SDS011;63501;55.570;37.488;2023-12-20T05:50:01;12.95;;;8.45;;
74935;SDS011;63501;55.570;37.488;2023-12-20T05:52:29;16.27;;;7.93;;
74935;SDS011;63501;55.570;37.488;2023-12-20T05:54:56;16.35;;;8.35;;
74935;SDS011;63501;55.570;37.488;2023-12-20T05:57:26;16.85;;;8.98;;
74935;SDS011;63501;55.570;37.488;2023-12-20T05:59:53;16.13;;;9.18;;
74935;SDS011;63501;55.570;37.488;2023-12-20T06:02:21;13.23;;;8.55;;
74935;SDS011;63501;55.570;37.488;2023-12-20T06:04:49;13.88;;;9.32;;
74935;SDS011;63501;55.570;37.488;2023-12-20T06:07:17;18.27;;;9.63;;
74935;SDS011;63501;55.570;37.488;2023-12-20T06:09:44;16.58;;;9.50;;
74935;SDS011;63501;55.570;37.488;2023-12-20T06:12:11;13.32;;;9.20;;
74935;SDS011;63501;55.570;37.488;2023-12-20T06:14:38;16.67;;;9.43;;
74935;SDS011;63501;55.570;37.488;2023-12-20T06:17:06;14.10;;;9.20;;
74935;SDS011;63501;55.570;37.488;2023-12-20T06:19:33;14.20;;;10.05;;
74935;SDS011;63501;55.570;37.488;2023-12-20T06:22:02;14.48;;;9.70;;
74935;SDS011;63501;55.570;37.488;2023-12-20T06:24:29;13.85;;;10.23;;
74935;SDS011;63501;55.570;37.488;2023-12-20T06:26:59;15.65;;;11.18;;
74935;SDS011;63501;55.570;37.488;2023-12-20T06:31:53;13.40;;;10.55;;
74935;SDS011;63501;55.570;37.488;2023-12-20T06:34:20;13.13;;;10.68;;
74935;SDS011;63501;55.570;37.488;2023-12-20T06:36:48;16.05;;;11.10;;
74935;SDS011;63501;55.570;37.488;2023-12-20T06:39:19;15.10;;;11.98;;
74935;SDS011;63501;55.570;37.488;2023-12-20T06:41:46;12.95;;;11.07;;
74935;SDS011;63501;55.570;37.488;2023-12-20T06:44:14;12.82;;;10.52;;
74935;SDS011;63501;55.570;37.488;2023-12-20T06:46:41;14.25;;;11.80;;
74935;SDS011;63501;55.570;37.488;2023-12-20T06:49:08;16.08;;;12.55;;
74935;SDS011;63501;55.570;37.488;2023-12-20T06:54:02;14.18;;;12.05;;
74935;SDS011;63501;55.570;37.488;2023-12-20T06:56:31;12.82;;;11.07;;
74935;SDS011;63501;55.570;37.488;2023-12-20T06:58:58;14.57;;;12.65;;
74935;SDS011;63501;55.570;37.488;2023-12-20T07:01:26;14.75;;;11.55;;
74935;SDS011;63501;55.570;37.488;2023-12-20T07:03:53;13.35;;;11.95;;
74935;SDS011;63501;55.570;37.488;2023-12-20T07:06:20;14.63;;;11.48;;
74935;SDS011;63501;55.570;37.488;2023-12-20T07:08:48;13.10;;;10.93;;
74935;SDS011;63501;55.570;37.488;2023-12-20T07:13:43;13.85;;;10.60;;
74935;SDS011;63501;55.570;37.488;2023-12-20T07:16:11;15.45;;;10.80;;
74935;SDS011;63501;55.570;37.488;2023-12-20T07:18:38;11.63;;;10.43;;
74935;SDS011;63501;55.570;37.488;2023-12-20T07:21:05;11.50;;;10.20;;
74935;SDS011;63501;55.570;37.488;2023-12-20T07:23:33;12.20;;;10.98;;
74935;SDS011;63501;55.570;37.488;2023-12-20T07:26:00;13.25;;;11.80;;
74935;SDS011;63501;55.570;37.488;2023-12-20T07:28:29;12.35;;;10.85;;
74935;SDS011;63501;55.570;37.488;2023-12-20T07:30:58;12.45;;;10.32;;
74935;SDS011;63501;55.570;37.488;2023-12-20T07:33:25;12.02;;;10.68;;
74935;SDS011;63501;55.570;37.488;2023-12-20T07:35:52;11.75;;;10.20;;
74935;SDS011;63501;55.570;37.488;2023-12-20T07:38:19;12.68;;;10.85;;
74935;SDS011;63501;55.570;37.488;2023-12-20T07:40:47;11.68;;;10.48;;
74935;SDS011;63501;55.570;37.488;2023-12-20T07:43:14;11.85;;;10.32;;
74935;SDS011;63501;55.570;37.488;2023-12-20T07:45:41;11.07;;;9.88;;
74935;SDS011;63501;55.570;37.488;2023-12-20T07:48:10;11.20;;;10.10;;
74935;SDS011;63501;55.570;37.488;2023-12-20T07:50:37;10.10;;;9.10;;
74935;SDS011;63501;55.570;37.488;2023-12-20T07:53:04;11.65;;;9.60;;
74935;SDS011;63501;55.570;37.488;2023-12-20T07:55:31;10.75;;;9.52;;
74935;SDS011;63501;55.570;37.488;2023-12-20T07:57:59;11.60;;;10.40;;
74935;SDS011;63501;55.570;37.488;2023-12-20T08:00:27;9.65;;;8.65;;
74935;SDS011;63501;55.570;37.488;2023-12-20T08:05:22;9.70;;;8.75;;
74935;SDS011;63501;55.570;37.488;2023-12-20T08:07:50;10.10;;;8.90;;
74935;SDS011;63501;55.570;37.488;2023-12-20T08:10:17;11.13;;;9.85;;
74935;SDS011;63501;55.570;37.488;2023-12-20T08:15:11;10.15;;;9.13;;
74935;SDS011;63501;55.570;37.488;2023-12-20T08:17:39;10.68;;;9.50;;
74935;SDS011;63501;55.570;37.488;2023-12-20T08:20:07;10.13;;;9.13;;
74935;SDS011;63501;55.570;37.488;2023-12-20T08:22:36;12.57;;;8.88;;
74935;SDS011;63501;55.570;37.488;2023-12-20T08:25:03;9.00;;;8.20;;
74935;SDS011;63501;55.570;37.488;2023-12-20T08:27:31;10.70;;;9.00;;
74935;SDS011;63501;55.570;37.488;2023-12-20T08:29:59;9.93;;;8.27;;
74935;SDS011;63501;55.570;37.488;2023-12-20T08:32:26;9.77;;;8.77;;
74935;SDS011;63501;55.570;37.488;2023-12-20T08:34:54;9.32;;;8.10;;
74935;SDS011;63501;55.570;37.488;2023-12-20T08:37:21;8.98;;;8.10;;
74935;SDS011;63501;55.570;37.488;2023-12-20T08:39:49;9.93;;;8.93;;
74935;SDS011;63501;55.570;37.488;2023-12-20T08:42:16;11.10;;;8.98;;
74935;SDS011;63501;55.570;37.488;2023-12-20T08:44:44;9.27;;;8.38;;
74935;SDS011;63501;55.570;37.488;2023-12-20T08:47:12;10.00;;;9.10;;
74935;SDS011;63501;55.570;37.488;2023-12-20T08:49:41;9.98;;;8.93;;
74935;SDS011;63501;55.570;37.488;2023-12-20T08:52:08;11.45;;;10.35;;
74935;SDS011;63501;55.570;37.488;2023-12-20T08:54:36;9.80;;;8.60;;
74935;SDS011;63501;55.570;37.488;2023-12-20T08:57:04;11.43;;;10.15;;
74935;SDS011;63501;55.570;37.488;2023-12-20T08:59:32;11.02;;;9.88;;
74935;SDS011;63501;55.570;37.488;2023-12-20T09:01:59;11.90;;;10.80;;
74935;SDS011;63501;55.570;37.488;2023-12-20T09:04:27;11.45;;;10.25;;
74935;SDS011;63501;55.570;37.488;2023-12-20T09:09:21;10.48;;;9.48;;
74935;SDS011;63501;55.570;37.488;2023-12-20T09:11:48;10.18;;;9.27;;
74935;SDS011;63501;55.570;37.488;2023-12-20T09:14:18;10.23;;;9.23;;
74935;SDS011;63501;55.570;37.488;2023-12-20T09:16:45;9.95;;;8.98;;
74935;SDS011;63501;55.570;37.488;2023-12-20T09:19:12;10.15;;;9.05;;
74935;SDS011;63501;55.570;37.488;2023-12-20T09:21:39;10.48;;;9.38;;
74935;SDS011;63501;55.570;37.488;2023-12-20T09:24:07;10.43;;;9.43;;
74935;SDS011;63501;55.570;37.488;2023-12-20T09:26:35;11.20;;;9.52;;
74935;SDS011;63501;55.570;37.488;2023-12-20T09:29:02;10.77;;;9.77;;
74935;SDS011;63501;55.570;37.488;2023-12-20T09:31:31;9.70;;;8.77;;
74935;SDS011;63501;55.570;37.488;2023-12-20T09:33:58;10.18;;;9.18;;
74935;SDS011;63501;55.570;37.488;2023-12-20T09:38:52;10.63;;;9.63;;
74935;SDS011;63501;55.570;37.488;2023-12-20T09:41:19;10.75;;;9.68;;
74935;SDS011;63501;55.570;37.488;2023-12-20T09:46:15;11.00;;;9.90;;
74935;SDS011;63501;55.570;37.488;2023-12-20T09:48:50;11.20;;;10.10;;
74935;SDS011;63501;55.570;37.488;2023-12-20T09:51:17;10.60;;;9.55;;
74935;SDS011;63501;55.570;37.488;2023-12-20T09:56:13;10.48;;;9.48;;
74935;SDS011;63501;55.570;37.488;2023-12-20T09:58:41;10.15;;;8.90;;
74935;SDS011;63501;55.570;37.488;2023-12-20T10:01:08;9.23;;;8.32;;
74935;SDS011;63501;55.570;37.488;2023-12-20T10:03:36;10.73;;;9.63;;
74935;SDS011;63501;55.570;37.488;2023-12-20T10:06:08;10.70;;;9.70;;
74935;SDS011;63501;55.570;37.488;2023-12-20T10:08:35;9.48;;;8.57;;
74935;SDS011;63501;55.570;37.488;2023-12-20T10:11:03;10.80;;;9.80;;
74935;SDS011;63501;55.570;37.488;2023-12-20T10:13:32;10.30;;;9.35;;
74935;SDS011;63501;55.570;37.488;2023-12-20T10:15:59;10.30;;;9.30;;
74935;SDS011;63501;55.570;37.488;2023-12-20T10:18:26;11.00;;;9.90;;
74935;SDS011;63501;55.570;37.488;2023-12-20T10:20:56;10.68;;;9.57;;
74935;SDS011;63501;55.570;37.488;2023-12-20T10:23:24;11.10;;;10.00;;
74935;SDS011;63501;55.570;37.488;2023-12-20T10:25:58;11.30;;;10.20;;
74935;SDS011;63501;55.570;37.488;2023-12-20T10:28:26;10.75;;;9.63;;
74935;SDS011;63501;55.570;37.488;2023-12-20T10:30:53;11.80;;;10.68;;
74935;SDS011;63501;55.570;37.488;2023-12-20T10:33:25;12.40;;;11.30;;
74935;SDS011;63501;55.570;37.488;2023-12-20T10:35:53;10.80;;;9.80;;
74935;SDS011;63501;55.570;37.488;2023-12-20T10:38:22;12.65;;;11.45;;
74935;SDS011;63501;55.570;37.488;2023-12-20T10:43:21;11.35;;;10.25;;
74935;SDS011;63501;55.570;37.488;2023-12-20T10:45:51;11.60;;;10.50;;
74935;SDS011;63501;55.570;37.488;2023-12-20T10:48:18;12.52;;;11.32;;
74935;SDS011;63501;55.570;37.488;2023-12-20T10:50:54;12.98;;;11.30;;
74935;SDS011;63501;55.570;37.488;2023-12-20T10:53:22;11.95;;;10.75;;
74935;SDS011;63501;55.570;37.488;2023-12-20T10:55:52;11.43;;;10.32;;
74935;SDS011;63501;55.570;37.488;2023-12-20T10:58:26;11.40;;;10.23;;
74935;SDS011;63501;55.570;37.488;2023-12-20T11:00:59;11.30;;;10.20;;
74935;SDS011;63501;55.570;37.488;2023-12-20T11:03:28;11.45;;;10.35;;
74935;SDS011;63501;55.570;37.488;2023-12-20T11:05:59;11.52;;;10.32;;
74935;SDS011;63501;55.570;37.488;2023-12-20T11:08:32;11.45;;;10.38;;
74935;SDS011;63501;55.570;37.488;2023-12-20T11:11:06;11.80;;;10.70;;
74935;SDS011;63501;55.570;37.488;2023-12-20T11:13:40;12.23;;;11.02;;
74935;SDS011;63501;55.570;37.488;2023-12-20T11:16:14;12.82;;;10.57;;
74935;SDS011;63501;55.570;37.488;2023-12-20T11:18:44;12.38;;;11.18;;
74935;SDS011;63501;55.570;37.488;2023-12-20T11:21:12;11.88;;;10.18;;
74935;SDS011;63501;55.570;37.488;2023-12-20T11:23:40;11.00;;;9.90;;
74935;SDS011;63501;55.570;37.488;2023-12-20T11:26:10;9.65;;;8.75;;
74935;SDS011;63501;55.570;37.488;2023-12-20T11:28:38;10.02;;;9.02;;
74935;SDS011;63501;55.570;37.488;2023-12-20T11:33:35;9.60;;;8.70;;
74935;SDS011;63501;55.570;37.488;2023-12-20T11:36:07;10.55;;;9.55;;
74935;SDS011;63501;55.570;37.488;2023-12-20T11:38:50;11.38;;;10.18;;
74935;SDS011;63501;55.570;37.488;2023-12-20T11:41:24;10.32;;;9.20;;
74935;SDS011;63501;55.570;37.488;2023-12-20T11:43:52;11.00;;;9.82;;
74935;SDS011;63501;55.570;37.488;2023-12-20T11:46:21;11.10;;;9.88;;
74935;SDS011;63501;55.570;37.488;2023-12-20T11:48:49;11.02;;;9.93;;
74935;SDS011;63501;55.570;37.488;2023-12-20T11:51:17;9.32;;;8.43;;
74935;SDS011;63501;55.570;37.488;2023-12-20T11:56:13;9.80;;;8.82;;
74935;SDS011;63501;55.570;37.488;2023-12-20T11:58:42;14.25;;;9.98;;
74935;SDS011;63501;55.570;37.488;2023-12-20T12:01:09;9.95;;;8.95;;
74935;SDS011;63501;55.570;37.488;2023-12-20T12:03:36;9.32;;;8.43;;
74935;SDS011;63501;55.570;37.488;2023-12-20T12:06:04;9.48;;;8.48;;
74935;SDS011;63501;55.570;37.488;2023-12-20T12:08:33;10.55;;;8.50;;
74935;SDS011;63501;55.570;37.488;2023-12-20T12:13:27;9.27;;;8.38;;
74935;SDS011;63501;55.570;37.488;2023-12-20T12:18:23;9.38;;;8.45;;
74935;SDS011;63501;55.570;37.488;2023-12-20T12:20:50;10.18;;;8.50;;
74935;SDS011;63501;55.570;37.488;2023-12-20T12:23:28;8.90;;;8.10;;
74935;SDS011;63501;55.570;37.488;2023-12-20T12:25:55;9.43;;;8.52;;
74935;SDS011;63501;55.570;37.488;2023-12-20T12:28:25;8.57;;;7.78;;
74935;SDS011;63501;55.570;37.488;2023-12-20T12:30:58;9.15;;;8.25;;
74935;SDS011;63501;55.570;37.488;2023-12-20T12:33:25;9.13;;;8.23;;
74935;SDS011;63501;55.570;37.488;2023-12-20T12:35:53;8.95;;;8.05;;
74935;SDS011;63501;55.570;37.488;2023-12-20T12:38:21;9.32;;;8.32;;
74935;SDS011;63501;55.570;37.488;2023-12-20T12:40:49;8.95;;;8.15;;
74935;SDS011;63501;55.570;37.488;2023-12-20T12:43:18;8.63;;;7.72;;
74935;SDS011;63501;55.570;37.488;2023-12-20T12:45:45;8.63;;;7.82;;
74935;SDS011;63501;55.570;37.488;2023-12-20T12:48:14;7.95;;;7.15;;
74935;SDS011;63501;55.570;37.488;2023-12-20T12:50:41;8.77;;;7.88;;
74935;SDS011;63501;55.570;37.488;2023-12-20T12:53:09;8.10;;;7.38;;
74935;SDS011;63501;55.570;37.488;2023-12-20T12:58:03;8.35;;;7.55;;
74935;SDS011;63501;55.570;37.488;2023-12-20T13:00:31;8.38;;;7.57;;
74935;SDS011;63501;55.570;37.488;2023-12-20T13:05:26;9.07;;;7.97;;
74935;SDS011;63501;55.570;37.488;2023-12-20T13:07:55;8.65;;;7.75;;
74935;SDS011;63501;55.570;37.488;2023-12-20T13:10:22;9.70;;;8.45;;
74935;SDS011;63501;55.570;37.488;2023-12-20T13:12:52;9.07;;;8.20;;
74935;SDS011;63501;55.570;37.488;2023-12-20T13:15:19;9.00;;;8.15;;
74935;SDS011;63501;55.570;37.488;2023-12-20T13:17:46;10.70;;;8.25;;
74935;SDS011;63501;55.570;37.488;2023-12-20T13:22:42;10.20;;;9.20;;
74935;SDS011;63501;55.570;37.488;2023-12-20T13:25:09;11.27;;;10.05;;
74935;SDS011;63501;55.570;37.488;2023-12-20T13:27:36;11.35;;;9.10;;
74935;SDS011;63501;55.570;37.488;2023-12-20T13:30:04;10.43;;;9.52;;
74935;SDS011;63501;55.570;37.488;2023-12-20T13:32:32;11.45;;;10.25;;
74935;SDS011;63501;55.570;37.488;2023-12-20T13:35:00;11.57;;;9.85;;
74935;SDS011;63501;55.570;37.488;2023-12-20T13:37:29;11.50;;;10.38;;
74935;SDS011;63501;55.570;37.488;2023-12-20T13:42:25;9.40;;;8.48;;
74935;SDS011;63501;55.570;37.488;2023-12-20T13:44:53;9.93;;;8.93;;
74935;SDS011;63501;55.570;37.488;2023-12-20T13:47:21;11.48;;;10.38;;
74935;SDS011;63501;55.570;37.488;2023-12-20T13:49:48;10.43;;;9.43;;
74935;SDS011;63501;55.570;37.488;2023-12-20T13:52:15;11.25;;;10.10;;
74935;SDS011;63501;55.570;37.488;2023-12-20T13:54:42;12.10;;;10.65;;
74935;SDS011;63501;55.570;37.488;2023-12-20T13:57:11;11.93;;;10.82;;
74935;SDS011;63501;55.570;37.488;2023-12-20T13:59:38;11.32;;;10.15;;
74935;SDS011;63501;55.570;37.488;2023-12-20T14:02:05;11.88;;;10.23;;
74935;SDS011;63501;55.570;37.488;2023-12-20T14:04:32;11.20;;;10.10;;
74935;SDS011;63501;55.570;37.488;2023-12-20T14:07:00;10.40;;;9.40;;
74935;SDS011;63501;55.570;37.488;2023-12-20T14:09:28;11.93;;;10.40;;
74935;SDS011;63501;55.570;37.488;2023-12-20T14:11:55;10.63;;;9.70;;
74935;SDS011;63501;55.570;37.488;2023-12-20T14:16:51;10.73;;;9.73;;
74935;SDS011;63501;55.570;37.488;2023-12-20T14:19:18;12.93;;;9.93;;
74935;SDS011;63501;55.570;37.488;2023-12-20T14:21:45;11.07;;;9.75;;
74935;SDS011;63501;55.570;37.488;2023-12-20T14:24:13;11.57;;;9.90;;
74935;SDS011;63501;55.570;37.488;2023-12-20T14:26:40;10.45;;;9.35;;
74935;SDS011;63501;55.570;37.488;2023-12-20T14:31:36;9.68;;;8.77;;
74935;SDS011;63501;55.570;37.488;2023-12-20T14:34:04;9.95;;;8.98;;
74935;SDS011;63501;55.570;37.488;2023-12-20T14:36:32;9.25;;;8.35;;
74935;SDS011;63501;55.570;37.488;2023-12-20T14:38:58;10.02;;;8.30;;
74935;SDS011;63501;55.570;37.488;2023-12-20T14:41:26;8.90;;;8.00;;
74935;SDS011;63501;55.570;37.488;2023-12-20T14:43:54;9.40;;;8.40;;
74935;SDS011;63501;55.570;37.488;2023-12-20T14:48:49;9.02;;;8.13;;
74935;SDS011;63501;55.570;37.488;2023-12-20T14:51:17;8.73;;;7.82;;
74935;SDS011;63501;55.570;37.488;2023-12-20T14:53:45;8.60;;;7.80;;
74935;SDS011;63501;55.570;37.488;2023-12-20T14:56:13;8.70;;;7.90;;
74935;SDS011;63501;55.570;37.488;2023-12-20T14:58:40;9.23;;;8.32;;
74935;SDS011;63501;55.570;37.488;2023-12-20T15:01:07;9.45;;;8.45;;
74935;SDS011;63501;55.570;37.488;2023-12-20T15:03:35;9.23;;;8.25;;
74935;SDS011;63501;55.570;37.488;2023-12-20T15:06:03;9.27;;;8.38;;
74935;SDS011;63501;55.570;37.488;2023-12-20T15:08:31;10.43;;;8.30;;
74935;SDS011;63501;55.570;37.488;2023-12-20T15:13:26;9.70;;;8.70;;
74935;SDS011;63501;55.570;37.488;2023-12-20T15:15:54;8.80;;;8.00;;
74935;SDS011;63501;55.570;37.488;2023-12-20T15:18:26;10.02;;;8.10;;
74935;SDS011;63501;55.570;37.488;2023-12-20T15:23:21;8.82;;;8.02;;
74935;SDS011;63501;55.570;37.488;2023-12-20T15:25:51;9.00;;;8.15;;
74935;SDS011;63501;55.570;37.488;2023-12-20T15:28:18;8.55;;;7.65;;
74935;SDS011;63501;55.570;37.488;2023-12-20T15:30:46;8.30;;;7.53;;
74935;SDS011;63501;55.570;37.488;2023-12-20T15:33:16;9.13;;;8.15;;