sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8159;SDS011;27404;52.398;9.646;2022-10-16T00:00:15;2.13;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T00:02:41;4.23;;;1.00;;
8159;SDS011;27404;52.398;9.646;2022-10-16T00:05:06;3.63;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T00:07:32;2.37;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T00:09:57;1.20;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T00:12:23;3.23;;;1.00;;
8159;SDS011;27404;52.398;9.646;2022-10-16T00:14:48;2.70;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T00:17:13;1.50;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T00:19:39;1.90;;;0.73;;
8159;SDS011;27404;52.398;9.646;2022-10-16T00:22:04;1.93;;;1.10;;
8159;SDS011;27404;52.398;9.646;2022-10-16T00:24:30;5.90;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T00:26:55;1.60;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T00:29:20;2.17;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T00:31:46;1.60;;;0.93;;
8159;SDS011;27404;52.398;9.646;2022-10-16T00:34:11;2.70;;;1.03;;
8159;SDS011;27404;52.398;9.646;2022-10-16T00:36:37;1.10;;;0.83;;
8159;SDS011;27404;52.398;9.646;2022-10-16T00:39:02;1.93;;;0.97;;
8159;SDS011;27404;52.398;9.646;2022-10-16T00:41:28;2.73;;;1.07;;
8159;SDS011;27404;52.398;9.646;2022-10-16T00:43:59;0.87;;;0.73;;
8159;SDS011;27404;52.398;9.646;2022-10-16T00:46:39;1.53;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T00:54:11;1.10;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T00:56:40;2.40;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T00:59:10;1.10;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T01:01:41;1.50;;;0.97;;
8159;SDS011;27404;52.398;9.646;2022-10-16T01:04:06;1.90;;;1.13;;
8159;SDS011;27404;52.398;9.646;2022-10-16T01:06:43;3.10;;;1.00;;
8159;SDS011;27404;52.398;9.646;2022-10-16T01:09:34;2.30;;;1.10;;
8159;SDS011;27404;52.398;9.646;2022-10-16T01:12:17;1.80;;;1.20;;
8159;SDS011;27404;52.398;9.646;2022-10-16T01:14:58;2.07;;;1.20;;
8159;SDS011;27404;52.398;9.646;2022-10-16T01:28:46;2.70;;;1.03;;
8159;SDS011;27404;52.398;9.646;2022-10-16T01:31:14;4.87;;;1.63;;
8159;SDS011;27404;52.398;9.646;2022-10-16T01:33:48;3.87;;;1.57;;
8159;SDS011;27404;52.398;9.646;2022-10-16T01:36:25;2.17;;;1.23;;
8159;SDS011;27404;52.398;9.646;2022-10-16T01:38:56;3.10;;;1.50;;
8159;SDS011;27404;52.398;9.646;2022-10-16T01:41:33;2.83;;;1.40;;
8159;SDS011;27404;52.398;9.646;2022-10-16T01:44:05;3.47;;;1.50;;
8159;SDS011;27404;52.398;9.646;2022-10-16T01:46:35;2.57;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T01:49:04;2.73;;;1.53;;
8159;SDS011;27404;52.398;9.646;2022-10-16T01:51:31;2.80;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T01:53:58;4.93;;;1.63;;
8159;SDS011;27404;52.398;9.646;2022-10-16T01:56:26;2.63;;;1.60;;
8159;SDS011;27404;52.398;9.646;2022-10-16T02:01:31;4.33;;;1.87;;
8159;SDS011;27404;52.398;9.646;2022-10-16T02:04:02;3.30;;;1.87;;
8159;SDS011;27404;52.398;9.646;2022-10-16T02:06:34;4.50;;;1.93;;
8159;SDS011;27404;52.398;9.646;2022-10-16T02:09:00;5.93;;;1.60;;
8159;SDS011;27404;52.398;9.646;2022-10-16T02:11:26;3.57;;;1.83;;
8159;SDS011;27404;52.398;9.646;2022-10-16T02:13:53;4.33;;;1.87;;
8159;SDS011;27404;52.398;9.646;2022-10-16T02:16:31;3.40;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T02:19:02;2.37;;;1.67;;
8159;SDS011;27404;52.398;9.646;2022-10-16T02:21:30;3.70;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T02:26:31;3.47;;;1.67;;
8159;SDS011;27404;52.398;9.646;2022-10-16T02:29:07;4.50;;;1.77;;
8159;SDS011;27404;52.398;9.646;2022-10-16T02:31:38;2.77;;;1.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T02:34:08;3.87;;;1.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T02:36:36;4.43;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T02:39:04;2.27;;;1.60;;
8159;SDS011;27404;52.398;9.646;2022-10-16T02:41:31;5.60;;;1.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T02:43:57;5.83;;;1.60;;
8159;SDS011;27404;52.398;9.646;2022-10-16T02:46:23;5.97;;;2.47;;
8159;SDS011;27404;52.398;9.646;2022-10-16T02:48:48;4.57;;;1.63;;
8159;SDS011;27404;52.398;9.646;2022-10-16T02:51:13;3.20;;;1.73;;
8159;SDS011;27404;52.398;9.646;2022-10-16T02:53:39;6.13;;;1.97;;
8159;SDS011;27404;52.398;9.646;2022-10-16T02:56:04;4.87;;;1.57;;
8159;SDS011;27404;52.398;9.646;2022-10-16T02:58:30;3.67;;;1.50;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:00:55;4.47;;;1.50;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:03:21;3.27;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:05:46;2.80;;;1.67;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:08:12;4.30;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:10:38;3.00;;;1.50;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:13:04;7.47;;;1.53;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:15:29;3.53;;;1.40;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:17:57;5.37;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:20:23;2.27;;;1.50;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:22:48;3.47;;;1.40;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:25:14;4.07;;;1.53;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:27:39;6.07;;;1.63;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:30:05;5.17;;;1.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:32:31;4.97;;;2.03;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:34:56;6.30;;;2.13;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:37:22;5.30;;;2.33;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:39:47;5.17;;;1.60;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:42:13;2.97;;;1.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:44:38;5.07;;;1.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:47:04;4.73;;;1.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:49:29;3.60;;;2.10;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:51:54;5.87;;;2.03;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:54:20;5.10;;;2.10;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:56:47;4.77;;;2.27;;
8159;SDS011;27404;52.398;9.646;2022-10-16T03:59:12;5.80;;;2.23;;
8159;SDS011;27404;52.398;9.646;2022-10-16T04:01:38;3.43;;;2.00;;
8159;SDS011;27404;52.398;9.646;2022-10-16T04:04:03;2.40;;;1.63;;
8159;SDS011;27404;52.398;9.646;2022-10-16T04:06:29;4.33;;;1.87;;
8159;SDS011;27404;52.398;9.646;2022-10-16T04:08:54;5.87;;;1.97;;
8159;SDS011;27404;52.398;9.646;2022-10-16T04:11:20;3.43;;;2.00;;
8159;SDS011;27404;52.398;9.646;2022-10-16T04:13:45;6.20;;;1.87;;
8159;SDS011;27404;52.398;9.646;2022-10-16T04:16:10;4.17;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T04:18:36;3.83;;;1.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T04:21:05;5.43;;;1.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T04:23:31;3.43;;;2.13;;
8159;SDS011;27404;52.398;9.646;2022-10-16T04:25:57;2.83;;;2.10;;
8159;SDS011;27404;52.398;9.646;2022-10-16T04:28:23;5.43;;;2.23;;
8159;SDS011;27404;52.398;9.646;2022-10-16T04:30:48;4.93;;;2.40;;
8159;SDS011;27404;52.398;9.646;2022-10-16T04:33:14;2.57;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T04:35:39;7.63;;;2.13;;
8159;SDS011;27404;52.398;9.646;2022-10-16T04:38:05;5.17;;;2.20;;
8159;SDS011;27404;52.398;9.646;2022-10-16T04:40:30;3.43;;;2.00;;
8159;SDS011;27404;52.398;9.646;2022-10-16T04:43:01;6.00;;;2.30;;
8159;SDS011;27404;52.398;9.646;2022-10-16T04:45:27;5.70;;;2.00;;
8159;SDS011;27404;52.398;9.646;2022-10-16T04:47:53;6.57;;;2.20;;
8159;SDS011;27404;52.398;9.646;2022-10-16T04:50:22;4.77;;;1.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T04:52:47;2.63;;;1.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T04:55:12;3.37;;;2.03;;
8159;SDS011;27404;52.398;9.646;2022-10-16T04:57:38;6.83;;;2.33;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:00:04;4.50;;;2.20;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:02:30;4.77;;;2.10;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:04:55;3.60;;;2.40;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:07:21;2.93;;;2.13;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:09:46;3.60;;;2.20;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:12:11;4.30;;;2.13;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:14:37;4.00;;;2.50;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:17:02;2.90;;;1.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:19:28;4.50;;;2.67;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:21:53;3.27;;;2.33;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:24:19;3.90;;;2.00;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:26:44;4.47;;;2.30;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:29:09;5.00;;;2.23;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:31:35;3.33;;;2.00;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:34:01;6.37;;;1.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:36:27;3.23;;;2.20;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:38:52;4.90;;;2.13;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:41:18;3.07;;;2.03;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:43:48;7.07;;;2.60;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:46:14;3.20;;;1.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:48:40;4.97;;;2.17;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:51:07;4.23;;;2.00;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:53:35;4.50;;;2.97;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:56:02;5.40;;;2.43;;
8159;SDS011;27404;52.398;9.646;2022-10-16T05:58:29;3.17;;;2.23;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:01:00;3.10;;;2.10;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:03:27;3.17;;;2.00;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:05:53;3.53;;;2.30;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:08:19;3.60;;;2.13;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:10:46;2.77;;;1.87;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:13:12;5.23;;;2.27;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:15:39;2.57;;;1.83;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:18:07;4.37;;;1.97;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:20:35;4.50;;;2.63;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:23:02;4.97;;;1.83;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:25:29;5.13;;;2.00;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:27:56;3.80;;;1.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:30:21;2.67;;;1.97;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:32:47;4.07;;;2.40;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:35:12;3.47;;;2.20;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:37:38;2.67;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:40:03;3.30;;;1.47;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:42:29;2.50;;;1.67;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:44:55;2.30;;;1.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:47:20;2.57;;;1.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:49:46;2.97;;;1.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:52:11;2.90;;;1.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:54:37;4.23;;;2.17;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:57:02;2.37;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T06:59:28;1.70;;;1.50;;
8159;SDS011;27404;52.398;9.646;2022-10-16T07:01:53;4.83;;;1.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T07:04:19;2.30;;;1.57;;
8159;SDS011;27404;52.398;9.646;2022-10-16T07:06:44;1.93;;;1.30;;
8159;SDS011;27404;52.398;9.646;2022-10-16T07:09:10;2.37;;;1.20;;
8159;SDS011;27404;52.398;9.646;2022-10-16T07:11:36;3.33;;;1.27;;
8159;SDS011;27404;52.398;9.646;2022-10-16T07:14:03;2.43;;;1.50;;
8159;SDS011;27404;52.398;9.646;2022-10-16T07:16:30;4.60;;;1.37;;
8159;SDS011;27404;52.398;9.646;2022-10-16T07:18:58;1.90;;;1.20;;
8159;SDS011;27404;52.398;9.646;2022-10-16T07:21:25;1.80;;;1.10;;
8159;SDS011;27404;52.398;9.646;2022-10-16T07:23:57;3.33;;;1.20;;
8159;SDS011;27404;52.398;9.646;2022-10-16T07:26:24;3.13;;;1.23;;
8159;SDS011;27404;52.398;9.646;2022-10-16T07:28:50;1.00;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T07:31:17;4.30;;;1.10;;
8159;SDS011;27404;52.398;9.646;2022-10-16T07:33:44;3.03;;;1.23;;
8159;SDS011;27404;52.398;9.646;2022-10-16T07:36:12;1.43;;;0.97;;
8159;SDS011;27404;52.398;9.646;2022-10-16T07:38:38;2.03;;;1.23;;
8159;SDS011;27404;52.398;9.646;2022-10-16T07:41:04;4.03;;;1.00;;
8159;SDS011;27404;52.398;9.646;2022-10-16T07:43:31;2.40;;;1.07;;
8159;SDS011;27404;52.398;9.646;2022-10-16T07:45:58;5.40;;;1.27;;
8159;SDS011;27404;52.398;9.646;2022-10-16T07:48:29;4.30;;;1.20;;
8159;SDS011;27404;52.398;9.646;2022-10-16T07:51:04;1.33;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T07:53:31;1.50;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T07:55:57;5.63;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T07:58:24;1.43;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T08:00:49;1.83;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T08:03:15;1.90;;;1.00;;
8159;SDS011;27404;52.398;9.646;2022-10-16T08:05:40;1.33;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T08:08:06;1.33;;;1.00;;
8159;SDS011;27404;52.398;9.646;2022-10-16T08:10:31;2.63;;;0.87;;
8159;SDS011;27404;52.398;9.646;2022-10-16T08:12:57;4.00;;;0.77;;
8159;SDS011;27404;52.398;9.646;2022-10-16T08:15:23;0.90;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T08:17:59;3.03;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T08:20:28;1.17;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T08:22:54;2.37;;;1.10;;
8159;SDS011;27404;52.398;9.646;2022-10-16T08:25:21;1.57;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T08:27:47;1.00;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T08:30:13;2.17;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T08:32:39;2.77;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T08:35:06;1.13;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T08:37:32;4.27;;;0.87;;
8159;SDS011;27404;52.398;9.646;2022-10-16T08:39:58;4.63;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T08:50:32;2.50;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T08:53:01;1.60;;;0.60;;
8159;SDS011;27404;52.398;9.646;2022-10-16T08:55:37;3.67;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T08:58:11;2.43;;;1.30;;
8159;SDS011;27404;52.398;9.646;2022-10-16T09:00:41;3.63;;;1.43;;
8159;SDS011;27404;52.398;9.646;2022-10-16T09:03:16;3.17;;;0.93;;
8159;SDS011;27404;52.398;9.646;2022-10-16T09:08:56;0.83;;;0.57;;
8159;SDS011;27404;52.398;9.646;2022-10-16T09:11:39;1.53;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T09:17:07;0.90;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T09:19:57;1.50;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T09:22:34;1.10;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T09:25:00;1.63;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T09:27:36;1.63;;;0.73;;
8159;SDS011;27404;52.398;9.646;2022-10-16T09:30:09;1.53;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T09:32:37;1.90;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T09:35:04;1.93;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T09:37:38;0.97;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T09:40:05;4.43;;;0.97;;
8159;SDS011;27404;52.398;9.646;2022-10-16T09:42:32;1.43;;;0.60;;
8159;SDS011;27404;52.398;9.646;2022-10-16T09:45:02;3.67;;;0.97;;
8159;SDS011;27404;52.398;9.646;2022-10-16T09:47:29;0.80;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T09:49:56;1.33;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T09:52:26;1.13;;;0.73;;
8159;SDS011;27404;52.398;9.646;2022-10-16T09:54:59;3.37;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T09:57:48;2.80;;;0.50;;
8159;SDS011;27404;52.398;9.646;2022-10-16T10:00:17;2.00;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T10:02:43;1.03;;;0.73;;
8159;SDS011;27404;52.398;9.646;2022-10-16T10:07:55;2.33;;;0.77;;
8159;SDS011;27404;52.398;9.646;2022-10-16T10:10:24;0.90;;;0.50;;
8159;SDS011;27404;52.398;9.646;2022-10-16T10:12:54;3.27;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T10:15:20;2.80;;;1.10;;
8159;SDS011;27404;52.398;9.646;2022-10-16T10:17:52;1.43;;;0.83;;
8159;SDS011;27404;52.398;9.646;2022-10-16T10:20:26;2.47;;;1.20;;
8159;SDS011;27404;52.398;9.646;2022-10-16T10:23:00;1.17;;;0.67;;
8159;SDS011;27404;52.398;9.646;2022-10-16T10:30:50;3.67;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T10:44:21;5.87;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T11:01:30;2.53;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T11:04:34;4.10;;;0.97;;
8159;SDS011;27404;52.398;9.646;2022-10-16T11:07:10;2.30;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T11:09:45;3.57;;;1.07;;
8159;SDS011;27404;52.398;9.646;2022-10-16T11:12:19;2.10;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T11:17:28;4.03;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T11:22:44;1.77;;;0.60;;
8159;SDS011;27404;52.398;9.646;2022-10-16T11:25:32;2.43;;;0.60;;
8159;SDS011;27404;52.398;9.646;2022-10-16T11:30:43;3.60;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T11:40:43;2.57;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T11:43:17;1.67;;;0.60;;
8159;SDS011;27404;52.398;9.646;2022-10-16T11:46:04;2.37;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T11:49:11;1.87;;;0.63;;
8159;SDS011;27404;52.398;9.646;2022-10-16T11:51:44;0.87;;;0.50;;
8159;SDS011;27404;52.398;9.646;2022-10-16T11:54:32;4.97;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T11:57:00;3.53;;;0.50;;
8159;SDS011;27404;52.398;9.646;2022-10-16T11:59:41;2.23;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T12:07:59;1.73;;;0.50;;
8159;SDS011;27404;52.398;9.646;2022-10-16T12:10:41;1.10;;;0.60;;
8159;SDS011;27404;52.398;9.646;2022-10-16T12:18:42;5.50;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T12:21:09;1.70;;;0.60;;
8159;SDS011;27404;52.398;9.646;2022-10-16T12:23:45;2.93;;;0.77;;
8159;SDS011;27404;52.398;9.646;2022-10-16T12:26:13;5.30;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T12:28:48;2.23;;;0.77;;
8159;SDS011;27404;52.398;9.646;2022-10-16T12:31:16;2.50;;;0.97;;
8159;SDS011;27404;52.398;9.646;2022-10-16T12:33:58;2.60;;;1.10;;
8159;SDS011;27404;52.398;9.646;2022-10-16T12:36:29;1.63;;;0.60;;
8159;SDS011;27404;52.398;9.646;2022-10-16T12:38:57;1.37;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T12:41:26;2.23;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T12:43:54;2.30;;;0.63;;
8159;SDS011;27404;52.398;9.646;2022-10-16T12:46:39;1.47;;;0.60;;
8159;SDS011;27404;52.398;9.646;2022-10-16T12:51:41;2.03;;;0.53;;
8159;SDS011;27404;52.398;9.646;2022-10-16T12:56:50;2.23;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T13:24:19;2.97;;;0.60;;
8159;SDS011;27404;52.398;9.646;2022-10-16T13:30:08;1.57;;;0.77;;
8159;SDS011;27404;52.398;9.646;2022-10-16T13:32:37;1.60;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T13:35:15;1.73;;;0.73;;
8159;SDS011;27404;52.398;9.646;2022-10-16T13:37:45;1.27;;;0.50;;
8159;SDS011;27404;52.398;9.646;2022-10-16T13:40:18;3.40;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T13:42:48;2.03;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T13:45:21;1.50;;;0.67;;
8159;SDS011;27404;52.398;9.646;2022-10-16T13:47:47;4.87;;;0.73;;
8159;SDS011;27404;52.398;9.646;2022-10-16T13:50:14;2.30;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T13:52:41;1.67;;;0.77;;
8159;SDS011;27404;52.398;9.646;2022-10-16T13:55:11;2.53;;;0.83;;
8159;SDS011;27404;52.398;9.646;2022-10-16T13:57:38;1.20;;;0.60;;
8159;SDS011;27404;52.398;9.646;2022-10-16T14:00:16;2.67;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T14:02:50;2.07;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T14:05:21;2.67;;;1.10;;
8159;SDS011;27404;52.398;9.646;2022-10-16T14:07:48;1.73;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T14:10:25;3.83;;;0.87;;
8159;SDS011;27404;52.398;9.646;2022-10-16T14:13:02;2.30;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T14:15:30;1.47;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T14:17:58;4.53;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T14:20:26;4.97;;;1.07;;
8159;SDS011;27404;52.398;9.646;2022-10-16T14:23:03;2.57;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T14:25:42;2.00;;;0.60;;
8159;SDS011;27404;52.398;9.646;2022-10-16T14:30:53;4.07;;;1.30;;
8159;SDS011;27404;52.398;9.646;2022-10-16T14:35:56;5.23;;;1.03;;
8159;SDS011;27404;52.398;9.646;2022-10-16T14:38:26;2.97;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T14:40:52;1.80;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T14:43:21;3.47;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T14:45:54;2.47;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T14:48:22;2.53;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T14:50:47;1.87;;;0.73;;
8159;SDS011;27404;52.398;9.646;2022-10-16T14:53:13;1.27;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T14:55:40;4.00;;;1.20;;
8159;SDS011;27404;52.398;9.646;2022-10-16T14:58:13;2.23;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T15:00:49;2.90;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T15:03:15;2.80;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T15:05:40;4.43;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T15:08:06;1.97;;;1.00;;
8159;SDS011;27404;52.398;9.646;2022-10-16T15:10:32;4.43;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T15:13:03;2.40;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T15:17:57;2.23;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T15:20:29;1.53;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T15:23:02;4.60;;;0.83;;
8159;SDS011;27404;52.398;9.646;2022-10-16T15:25:39;2.70;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T15:28:08;3.17;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-10-16T15:30:35;2.70;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T15:33:01;1.83;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T15:35:27;2.37;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T15:37:53;1.57;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T15:40:19;3.00;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T15:42:45;1.90;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T15:45:11;2.43;;;1.00;;
8159;SDS011;27404;52.398;9.646;2022-10-16T15:47:38;2.80;;;1.40;;
8159;SDS011;27404;52.398;9.646;2022-10-16T15:50:05;2.20;;;1.03;;
8159;SDS011;27404;52.398;9.646;2022-10-16T15:52:31;3.27;;;1.07;;
8159;SDS011;27404;52.398;9.646;2022-10-16T15:54:57;2.23;;;1.07;;
8159;SDS011;27404;52.398;9.646;2022-10-16T15:57:23;2.80;;;1.00;;
8159;SDS011;27404;52.398;9.646;2022-10-16T15:59:49;3.80;;;1.30;;
8159;SDS011;27404;52.398;9.646;2022-10-16T16:02:15;3.00;;;1.10;;
8159;SDS011;27404;52.398;9.646;2022-10-16T16:04:41;2.27;;;1.10;;
8159;SDS011;27404;52.398;9.646;2022-10-16T16:07:06;2.20;;;0.97;;
8159;SDS011;27404;52.398;9.646;2022-10-16T16:09:35;1.73;;;1.27;;
8159;SDS011;27404;52.398;9.646;2022-10-16T16:12:01;2.90;;;1.30;;
8159;SDS011;27404;52.398;9.646;2022-10-16T16:14:27;2.40;;;1.23;;
8159;SDS011;27404;52.398;9.646;2022-10-16T16:16:56;2.20;;;1.20;;
8159;SDS011;27404;52.398;9.646;2022-10-16T16:19:22;4.47;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-10-16T16:21:48;2.90;;;1.30;;
8159;SDS011;27404;52.398;9.646;2022-10-16T16:24:14;4.87;;;1.40;;
8159;SDS011;27404;52.398;9.646;2022-10-16T16:26:40;3.17;;;1.53;;
8159;SDS011;27404;52.398;9.646;2022-10-16T16:29:09;3.47;;;1.47;;
8159;SDS011;27404;52.398;9.646;2022-10-16T16:31:38;2.87;;;1.23;;
8159;SDS011;27404;52.398;9.646;2022-10-16T16:34:04;4.80;;;1.30;;
8159;SDS011;27404;52.398;9.646;2022-10-16T16:36:30;4.47;;;1.47;;
8159;SDS011;27404;52.398;9.646;2022-10-16T16:38:56;4.43;;;1.63;;
8159;SDS011;27404;52.398;9.646;2022-10-16T16:41:22;2.60;;;1.23;;
8159;SDS011;27404;52.398;9.646;2022-10-16T16:43:50;4.20;;;1.40;;
8159;SDS011;27404;52.398;9.646;2022-10-16T16:46:16;3.03;;;1.67;;
8159;SDS011;27404;52.398;9.646;2022-10-16T16:48:42;3.37;;;1.53;;
8159;SDS011;27404;52.398;9.646;2022-10-16T16:51:12;3.23;;;1.60;;
8159;SDS011;27404;52.398;9.646;2022-10-16T16:53:45;2.30;;;1.50;;
8159;SDS011;27404;52.398;9.646;2022-10-16T16:56:11;3.10;;;1.67;;
8159;SDS011;27404;52.398;9.646;2022-10-16T16:58:38;2.70;;;1.50;;
8159;SDS011;27404;52.398;9.646;2022-10-16T17:01:04;3.23;;;1.63;;
8159;SDS011;27404;52.398;9.646;2022-10-16T17:03:30;4.13;;;1.77;;
8159;SDS011;27404;52.398;9.646;2022-10-16T17:06:01;4.00;;;1.80;;
8159;SDS011;27404;52.398;9.646;2022-10-16T17:08:29;2.53;;;1.40;;
8159;SDS011;27404;52.398;9.646;2022-10-16T17:10:55;2.80;;;1.20;;
8159;SDS011;27404;52.398;9.646;2022-10-16T17:13:25;4.70;;;1.47;;
8159;SDS011;27404;52.398;9.646;2022-10-16T17:15:52;2.00;;;1.43;;
8159;SDS011;27404;52.398;9.646;2022-10-16T17:18:19;2.87;;;1.47;;
8159;SDS011;27404;52.398;9.646;2022-10-16T17:20:46;5.07;;;1.73;;
8159;SDS011;27404;52.398;9.646;2022-10-16T17:23:12;3.80;;;2.00;;
8159;SDS011;27404;52.398;9.646;2022-10-16T17:25:38;5.20;;;2.13;;