sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73586;DHT22;61865;50.232;18.614;2023-04-25T00:02:12;10.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T00:04:34;10.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T00:06:59;10.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T00:09:24;9.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T00:11:45;9.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T00:14:07;9.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T00:16:30;9.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T00:18:54;9.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T00:21:16;9.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T00:23:38;9.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T00:26:02;9.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T00:28:24;9.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T00:30:46;9.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T00:33:08;9.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T00:35:30;9.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T00:37:52;9.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T00:40:14;9.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T00:42:37;9.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T00:44:59;9.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T00:47:22;9.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T00:49:45;9.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T00:52:07;9.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T00:54:29;9.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T00:56:52;9.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T00:59:15;9.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:01:38;9.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:04:01;9.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:06:22;9.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:08:44;9.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:11:07;9.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:13:28;9.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:15:52;9.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:18:14;9.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:20:37;9.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:23:01;9.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:25:24;9.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:27:46;9.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:30:09;9.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:32:31;9.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:34:58;9.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:37:20;9.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:39:44;9.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:42:06;8.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:44:28;8.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:46:50;8.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:49:12;8.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:51:33;8.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:53:56;8.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:56:20;8.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T01:58:41;8.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:01:03;8.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:03:25;8.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:05:47;8.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:08:09;8.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:10:31;8.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:12:54;8.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:15:16;8.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:17:38;8.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:20:00;8.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:22:22;8.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:24:44;8.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:27:06;8.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:29:29;8.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:31:51;8.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:34:13;8.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:36:35;8.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:38:56;8.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:41:18;8.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:43:41;8.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:46:06;8.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:48:28;8.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:50:50;8.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:53:12;8.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:55:33;8.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T02:57:55;8.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:00:17;8.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:02:40;8.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:05:02;8.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:07:25;8.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:09:47;8.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:12:08;8.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:14:30;8.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:16:52;8.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:19:16;8.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:21:42;8.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:24:05;8.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:26:26;8.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:28:48;8.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:31:10;8.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:33:32;8.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:35:55;8.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:38:17;8.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:40:39;8.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:43:01;8.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:45:23;8.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:47:45;8.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:50:07;8.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:52:31;8.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:54:52;8.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:57:14;8.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T03:59:36;8.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:01:58;8.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:04:20;8.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:06:42;8.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:09:05;8.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:11:31;8.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:13:53;8.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:16:15;8.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:18:36;8.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:20:58;8.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:23:20;8.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:25:44;8.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:28:07;8.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:30:29;8.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:32:51;8.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:35:13;8.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:37:35;8.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:39:57;8.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:42:20;8.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:44:42;8.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:47:05;8.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:49:27;8.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:51:49;8.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:54:11;8.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:56:33;8.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T04:58:56;8.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:01:18;8.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:03:41;8.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:06:03;8.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:08:25;8.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:10:47;8.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:13:09;8.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:15:32;8.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:17:54;8.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:20:19;8.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:22:41;8.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:25:03;8.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:27:26;8.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:29:47;8.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:32:11;8.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:34:33;8.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:36:55;8.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:39:17;8.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:41:39;8.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:44:01;8.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:46:23;8.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:48:46;8.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:51:09;8.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:53:31;8.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:55:53;8.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T05:58:15;8.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:00:37;8.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:02:59;8.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:05:22;8.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:07:44;8.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:10:07;8.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:12:29;8.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:14:51;8.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:17:13;8.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:19:36;8.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:21:59;9.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:24:21;9.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:26:42;9.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:29:04;9.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:31:26;9.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:33:49;9.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:36:11;9.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:38:34;9.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:40:56;9.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:43:18;9.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:45:39;9.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:48:03;9.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:50:25;9.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:52:46;9.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:55:10;9.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:57:32;9.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T06:59:53;9.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:02:15;9.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:04:37;9.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:06:59;9.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:09:23;9.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:11:46;9.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:14:08;9.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:16:30;9.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:18:51;10.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:21:13;9.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:23:35;10.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:25:59;10.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:28:22;10.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:30:44;10.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:33:06;10.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:35:28;10.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:37:49;10.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:40:11;10.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:42:33;11.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:44:57;11.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:47:18;11.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:49:40;11.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:52:04;11.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:54:26;11.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:56:48;11.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T07:59:10;11.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T08:01:33;11.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T08:03:55;11.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T08:06:17;11.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T08:08:39;11.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T08:11:02;11.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T08:13:24;11.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T08:15:46;11.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-25T08:18:12;11.40;92.90
73586;DHT22;61865;50.232;18.614;2023-04-25T08:20:34;11.50;90.50
73586;DHT22;61865;50.232;18.614;2023-04-25T08:22:56;11.40;94.30
73586;DHT22;61865;50.232;18.614;2023-04-25T08:25:17;11.50;82.40
73586;DHT22;61865;50.232;18.614;2023-04-25T08:27:39;11.70;89.60
73586;DHT22;61865;50.232;18.614;2023-04-25T08:30:02;11.60;71.80
73586;DHT22;61865;50.232;18.614;2023-04-25T08:32:24;11.50;77.90
73586;DHT22;61865;50.232;18.614;2023-04-25T08:34:47;11.50;81.50
73586;DHT22;61865;50.232;18.614;2023-04-25T08:37:09;11.60;67.90
73586;DHT22;61865;50.232;18.614;2023-04-25T08:39:31;11.70;98.70
73586;DHT22;61865;50.232;18.614;2023-04-25T08:41:53;11.80;73.20
73586;DHT22;61865;50.232;18.614;2023-04-25T08:44:16;12.00;72.30
73586;DHT22;61865;50.232;18.614;2023-04-25T08:46:38;11.80;77.90
73586;DHT22;61865;50.232;18.614;2023-04-25T08:49:01;11.80;60.90
73586;DHT22;61865;50.232;18.614;2023-04-25T08:51:25;11.80;69.80
73586;DHT22;61865;50.232;18.614;2023-04-25T08:53:49;11.80;67.70
73586;DHT22;61865;50.232;18.614;2023-04-25T08:56:12;11.90;68.20
73586;DHT22;61865;50.232;18.614;2023-04-25T08:58:37;12.00;84.10
73586;DHT22;61865;50.232;18.614;2023-04-25T09:00:59;12.00;64.20
73586;DHT22;61865;50.232;18.614;2023-04-25T09:03:21;11.90;69.80
73586;DHT22;61865;50.232;18.614;2023-04-25T09:05:44;11.70;61.80
73586;DHT22;61865;50.232;18.614;2023-04-25T09:08:07;11.80;62.40
73586;DHT22;61865;50.232;18.614;2023-04-25T09:10:30;11.90;75.80
73586;DHT22;61865;50.232;18.614;2023-04-25T09:13:05;12.00;65.60
73586;DHT22;61865;50.232;18.614;2023-04-25T09:15:27;11.80;71.00
73586;DHT22;61865;50.232;18.614;2023-04-25T09:17:55;11.90;59.80
73586;DHT22;61865;50.232;18.614;2023-04-25T09:20:17;12.00;64.20
73586;DHT22;61865;50.232;18.614;2023-04-25T09:22:39;12.10;59.20
73586;DHT22;61865;50.232;18.614;2023-04-25T09:25:08;12.10;56.90
73586;DHT22;61865;50.232;18.614;2023-04-25T09:27:30;12.20;59.30
73586;DHT22;61865;50.232;18.614;2023-04-25T09:29:57;11.90;54.00
73586;DHT22;61865;50.232;18.614;2023-04-25T09:32:21;12.00;59.10
73586;DHT22;61865;50.232;18.614;2023-04-25T09:34:44;12.00;57.30
73586;DHT22;61865;50.232;18.614;2023-04-25T09:37:10;11.90;56.00
73586;DHT22;61865;50.232;18.614;2023-04-25T09:39:33;12.20;60.30
73586;DHT22;61865;50.232;18.614;2023-04-25T09:41:57;12.10;54.60
73586;DHT22;61865;50.232;18.614;2023-04-25T09:44:23;12.00;54.20
73586;DHT22;61865;50.232;18.614;2023-04-25T09:46:49;11.90;58.50
73586;DHT22;61865;50.232;18.614;2023-04-25T09:49:14;12.00;65.70
73586;DHT22;61865;50.232;18.614;2023-04-25T09:51:36;12.00;58.40
73586;DHT22;61865;50.232;18.614;2023-04-25T09:53:59;12.00;59.90
73586;DHT22;61865;50.232;18.614;2023-04-25T09:56:21;12.20;60.00
73586;DHT22;61865;50.232;18.614;2023-04-25T09:58:47;12.10;57.40
73586;DHT22;61865;50.232;18.614;2023-04-25T10:01:10;11.90;56.40
73586;DHT22;61865;50.232;18.614;2023-04-25T10:03:34;11.90;60.60
73586;DHT22;61865;50.232;18.614;2023-04-25T10:05:57;11.90;57.80
73586;DHT22;61865;50.232;18.614;2023-04-25T10:08:20;11.90;57.90
73586;DHT22;61865;50.232;18.614;2023-04-25T10:10:44;12.10;56.80
73586;DHT22;61865;50.232;18.614;2023-04-25T10:13:06;12.00;55.30
73586;DHT22;61865;50.232;18.614;2023-04-25T10:15:31;11.90;59.70
73586;DHT22;61865;50.232;18.614;2023-04-25T10:17:54;12.10;56.80
73586;DHT22;61865;50.232;18.614;2023-04-25T10:20:16;11.90;53.40
73586;DHT22;61865;50.232;18.614;2023-04-25T10:22:41;12.00;53.60
73586;DHT22;61865;50.232;18.614;2023-04-25T10:25:05;12.20;50.80
73586;DHT22;61865;50.232;18.614;2023-04-25T10:27:29;12.10;51.00
73586;DHT22;61865;50.232;18.614;2023-04-25T10:30:00;12.40;53.40
73586;DHT22;61865;50.232;18.614;2023-04-25T10:32:26;12.60;53.10
73586;DHT22;61865;50.232;18.614;2023-04-25T10:34:48;12.90;48.80
73586;DHT22;61865;50.232;18.614;2023-04-25T10:37:11;12.60;49.30
73586;DHT22;61865;50.232;18.614;2023-04-25T10:39:33;12.30;50.80
73586;DHT22;61865;50.232;18.614;2023-04-25T10:41:57;12.20;50.30
73586;DHT22;61865;50.232;18.614;2023-04-25T10:44:19;12.10;50.00
73586;DHT22;61865;50.232;18.614;2023-04-25T10:46:40;12.10;54.10
73586;DHT22;61865;50.232;18.614;2023-04-25T10:49:04;11.90;50.00
73586;DHT22;61865;50.232;18.614;2023-04-25T10:51:27;12.00;52.40
73586;DHT22;61865;50.232;18.614;2023-04-25T10:53:59;12.00;49.50
73586;DHT22;61865;50.232;18.614;2023-04-25T10:56:22;12.20;49.20
73586;DHT22;61865;50.232;18.614;2023-04-25T10:58:44;12.30;48.70
73586;DHT22;61865;50.232;18.614;2023-04-25T11:01:06;12.20;45.50
73586;DHT22;61865;50.232;18.614;2023-04-25T11:03:28;12.10;49.10
73586;DHT22;61865;50.232;18.614;2023-04-25T11:05:52;12.10;47.10
73586;DHT22;61865;50.232;18.614;2023-04-25T11:08:22;12.20;48.00
73586;DHT22;61865;50.232;18.614;2023-04-25T11:10:48;12.30;51.00
73586;DHT22;61865;50.232;18.614;2023-04-25T11:13:10;12.10;48.20
73586;DHT22;61865;50.232;18.614;2023-04-25T11:15:32;12.00;47.40
73586;DHT22;61865;50.232;18.614;2023-04-25T11:17:55;11.90;46.40
73586;DHT22;61865;50.232;18.614;2023-04-25T11:20:17;12.00;47.90
73586;DHT22;61865;50.232;18.614;2023-04-25T11:22:40;12.00;47.50
73586;DHT22;61865;50.232;18.614;2023-04-25T11:25:06;12.00;49.00
73586;DHT22;61865;50.232;18.614;2023-04-25T11:27:28;12.10;49.50
73586;DHT22;61865;50.232;18.614;2023-04-25T11:29:50;12.00;47.10
73586;DHT22;61865;50.232;18.614;2023-04-25T11:32:12;11.90;47.00
73586;DHT22;61865;50.232;18.614;2023-04-25T11:34:34;12.10;46.90
73586;DHT22;61865;50.232;18.614;2023-04-25T11:36:56;12.00;46.70
73586;DHT22;61865;50.232;18.614;2023-04-25T11:39:20;11.90;47.20
73586;DHT22;61865;50.232;18.614;2023-04-25T11:41:42;12.00;48.40
73586;DHT22;61865;50.232;18.614;2023-04-25T11:44:05;12.00;49.30
73586;DHT22;61865;50.232;18.614;2023-04-25T11:46:27;12.10;49.90
73586;DHT22;61865;50.232;18.614;2023-04-25T11:48:48;12.20;48.60
73586;DHT22;61865;50.232;18.614;2023-04-25T11:51:11;12.20;47.50
73586;DHT22;61865;50.232;18.614;2023-04-25T11:53:34;12.00;48.60
73586;DHT22;61865;50.232;18.614;2023-04-25T11:55:58;11.80;49.60
73586;DHT22;61865;50.232;18.614;2023-04-25T11:58:19;11.70;47.60
73586;DHT22;61865;50.232;18.614;2023-04-25T12:00:42;11.60;49.40
73586;DHT22;61865;50.232;18.614;2023-04-25T12:03:04;11.50;49.00
73586;DHT22;61865;50.232;18.614;2023-04-25T12:05:26;11.60;51.30
73586;DHT22;61865;50.232;18.614;2023-04-25T12:07:49;11.80;51.40
73586;DHT22;61865;50.232;18.614;2023-04-25T12:10:12;11.80;48.80
73586;DHT22;61865;50.232;18.614;2023-04-25T12:12:36;11.80;49.90
73586;DHT22;61865;50.232;18.614;2023-04-25T12:15:08;11.80;48.70
73586;DHT22;61865;50.232;18.614;2023-04-25T12:17:30;11.70;48.60
73586;DHT22;61865;50.232;18.614;2023-04-25T12:19:52;11.60;48.50
73586;DHT22;61865;50.232;18.614;2023-04-25T12:22:22;11.70;48.50
73586;DHT22;61865;50.232;18.614;2023-04-25T12:24:44;11.80;50.70
73586;DHT22;61865;50.232;18.614;2023-04-25T12:27:06;11.90;49.00
73586;DHT22;61865;50.232;18.614;2023-04-25T12:29:32;11.90;50.30
73586;DHT22;61865;50.232;18.614;2023-04-25T12:31:55;12.00;49.80
73586;DHT22;61865;50.232;18.614;2023-04-25T12:34:17;12.30;49.00
73586;DHT22;61865;50.232;18.614;2023-04-25T12:36:39;12.30;49.20
73586;DHT22;61865;50.232;18.614;2023-04-25T12:39:01;12.50;48.70
73586;DHT22;61865;50.232;18.614;2023-04-25T12:41:24;12.50;46.20
73586;DHT22;61865;50.232;18.614;2023-04-25T12:43:46;12.40;46.70
73586;DHT22;61865;50.232;18.614;2023-04-25T12:46:09;12.50;46.60
73586;DHT22;61865;50.232;18.614;2023-04-25T12:48:31;12.90;46.00
73586;DHT22;61865;50.232;18.614;2023-04-25T12:50:53;13.10;46.10
73586;DHT22;61865;50.232;18.614;2023-04-25T12:53:15;13.10;46.30
73586;DHT22;61865;50.232;18.614;2023-04-25T12:55:37;12.60;47.40
73586;DHT22;61865;50.232;18.614;2023-04-25T12:57:59;12.40;48.90
73586;DHT22;61865;50.232;18.614;2023-04-25T13:00:21;12.80;47.30
73586;DHT22;61865;50.232;18.614;2023-04-25T13:02:44;12.50;46.70
73586;DHT22;61865;50.232;18.614;2023-04-25T13:05:06;12.90;50.20
73586;DHT22;61865;50.232;18.614;2023-04-25T13:07:29;13.20;47.70
73586;DHT22;61865;50.232;18.614;2023-04-25T13:09:51;13.30;45.20
73586;DHT22;61865;50.232;18.614;2023-04-25T13:12:13;13.20;46.00
73586;DHT22;61865;50.232;18.614;2023-04-25T13:14:36;13.40;44.80
73586;DHT22;61865;50.232;18.614;2023-04-25T13:16:57;13.60;44.60
73586;DHT22;61865;50.232;18.614;2023-04-25T13:19:24;13.70;42.30
73586;DHT22;61865;50.232;18.614;2023-04-25T13:21:46;13.80;43.80
73586;DHT22;61865;50.232;18.614;2023-04-25T13:24:08;13.70;43.20
73586;DHT22;61865;50.232;18.614;2023-04-25T13:26:30;13.40;42.50
73586;DHT22;61865;50.232;18.614;2023-04-25T13:28:52;13.10;44.00
73586;DHT22;61865;50.232;18.614;2023-04-25T13:31:14;13.10;42.90
73586;DHT22;61865;50.232;18.614;2023-04-25T13:33:35;13.10;43.70
73586;DHT22;61865;50.232;18.614;2023-04-25T13:36:01;12.90;43.90
73586;DHT22;61865;50.232;18.614;2023-04-25T13:38:23;12.90;44.60
73586;DHT22;61865;50.232;18.614;2023-04-25T13:40:45;13.30;46.90
73586;DHT22;61865;50.232;18.614;2023-04-25T13:43:07;13.60;44.90
73586;DHT22;61865;50.232;18.614;2023-04-25T13:45:29;13.70;43.50
73586;DHT22;61865;50.232;18.614;2023-04-25T13:47:51;13.80;43.50
73586;DHT22;61865;50.232;18.614;2023-04-25T13:50:13;13.90;41.60
73586;DHT22;61865;50.232;18.614;2023-04-25T13:52:42;13.90;42.30
73586;DHT22;61865;50.232;18.614;2023-04-25T13:55:06;13.90;42.00
73586;DHT22;61865;50.232;18.614;2023-04-25T13:57:29;13.60;41.60
73586;DHT22;61865;50.232;18.614;2023-04-25T13:59:52;13.40;44.90
73586;DHT22;61865;50.232;18.614;2023-04-25T14:02:14;13.30;43.50
73586;DHT22;61865;50.232;18.614;2023-04-25T14:04:36;13.10;44.20
73586;DHT22;61865;50.232;18.614;2023-04-25T14:06:58;12.80;44.60
73586;DHT22;61865;50.232;18.614;2023-04-25T14:09:21;12.80;44.50
73586;DHT22;61865;50.232;18.614;2023-04-25T14:11:46;12.50;45.50
73586;DHT22;61865;50.232;18.614;2023-04-25T14:14:07;12.60;46.50
73586;DHT22;61865;50.232;18.614;2023-04-25T14:16:29;12.80;47.10
73586;DHT22;61865;50.232;18.614;2023-04-25T14:18:51;12.90;47.00
73586;DHT22;61865;50.232;18.614;2023-04-25T14:21:14;12.90;46.40
73586;DHT22;61865;50.232;18.614;2023-04-25T14:23:36;12.90;44.30
73586;DHT22;61865;50.232;18.614;2023-04-25T14:26:02;12.80;45.80
73586;DHT22;61865;50.232;18.614;2023-04-25T14:28:24;12.90;46.90
73586;DHT22;61865;50.232;18.614;2023-04-25T14:30:46;12.90;46.30
73586;DHT22;61865;50.232;18.614;2023-04-25T14:33:08;13.00;44.50
73586;DHT22;61865;50.232;18.614;2023-04-25T14:35:30;13.00;45.00
73586;DHT22;61865;50.232;18.614;2023-04-25T14:37:54;13.30;42.70
73586;DHT22;61865;50.232;18.614;2023-04-25T14:40:16;13.40;43.70
73586;DHT22;61865;50.232;18.614;2023-04-25T14:42:39;13.50;43.80
73586;DHT22;61865;50.232;18.614;2023-04-25T14:45:01;13.50;45.70
73586;DHT22;61865;50.232;18.614;2023-04-25T14:47:24;13.50;44.00
73586;DHT22;61865;50.232;18.614;2023-04-25T14:49:46;13.30;45.60
73586;DHT22;61865;50.232;18.614;2023-04-25T14:52:14;13.40;43.90
73586;DHT22;61865;50.232;18.614;2023-04-25T14:54:36;13.30;46.50