sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2220;DHT22;1116;51.502;7.414;2023-10-31T00:01:57;13.90;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T00:04:27;13.90;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T00:06:57;13.80;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T00:09:30;13.80;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T00:12:00;13.70;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T00:14:30;13.60;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T00:17:01;13.50;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T00:19:31;13.20;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T00:22:01;13.10;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T00:24:34;13.00;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T00:27:05;12.80;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T00:29:35;12.70;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T00:32:05;12.60;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T00:34:36;12.60;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T00:37:06;12.50;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T00:39:39;12.40;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T00:42:09;12.40;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T00:44:39;12.30;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T00:47:09;12.30;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T00:49:39;12.20;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T00:52:10;12.20;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T00:54:42;12.20;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T00:57:13;12.20;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T00:59:43;12.10;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T01:02:13;12.10;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T01:04:43;12.20;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T01:07:14;12.10;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T01:09:46;12.20;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T01:12:17;12.10;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T01:14:47;12.00;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T01:17:17;12.00;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T01:19:48;12.00;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T01:22:18;12.00;99.90
2220;DHT22;1116;51.502;7.414;2023-10-31T01:24:51;12.00;97.10
2220;DHT22;1116;51.502;7.414;2023-10-31T01:27:22;12.10;99.20
2220;DHT22;1116;51.502;7.414;2023-10-31T01:29:52;12.00;96.10
2220;DHT22;1116;51.502;7.414;2023-10-31T01:32:22;12.00;97.50
2220;DHT22;1116;51.502;7.414;2023-10-31T01:34:52;12.00;96.20
2220;DHT22;1116;51.502;7.414;2023-10-31T01:37:23;12.00;95.30
2220;DHT22;1116;51.502;7.414;2023-10-31T01:39:56;12.00;96.80
2220;DHT22;1116;51.502;7.414;2023-10-31T01:42:26;12.10;96.80
2220;DHT22;1116;51.502;7.414;2023-10-31T01:44:56;12.10;94.80
2220;DHT22;1116;51.502;7.414;2023-10-31T01:47:26;11.90;92.70
2220;DHT22;1116;51.502;7.414;2023-10-31T01:49:56;12.00;94.00
2220;DHT22;1116;51.502;7.414;2023-10-31T01:52:27;12.00;92.70
2220;DHT22;1116;51.502;7.414;2023-10-31T01:55:03;12.00;92.80
2220;DHT22;1116;51.502;7.414;2023-10-31T01:57:34;12.10;93.10
2220;DHT22;1116;51.502;7.414;2023-10-31T02:00:06;12.10;92.30
2220;DHT22;1116;51.502;7.414;2023-10-31T02:02:38;12.00;91.10
2220;DHT22;1116;51.502;7.414;2023-10-31T02:05:10;12.00;91.50
2220;DHT22;1116;51.502;7.414;2023-10-31T02:07:44;12.00;90.90
2220;DHT22;1116;51.502;7.414;2023-10-31T02:10:17;12.00;90.00
2220;DHT22;1116;51.502;7.414;2023-10-31T02:12:47;12.10;90.90
2220;DHT22;1116;51.502;7.414;2023-10-31T02:15:17;12.10;90.10
2220;DHT22;1116;51.502;7.414;2023-10-31T02:17:48;12.20;91.20
2220;DHT22;1116;51.502;7.414;2023-10-31T02:20:18;12.30;90.50
2220;DHT22;1116;51.502;7.414;2023-10-31T02:22:50;12.10;83.70
2220;DHT22;1116;51.502;7.414;2023-10-31T02:25:21;12.10;86.90
2220;DHT22;1116;51.502;7.414;2023-10-31T02:27:51;12.20;87.30
2220;DHT22;1116;51.502;7.414;2023-10-31T02:30:21;12.10;82.90
2220;DHT22;1116;51.502;7.414;2023-10-31T02:32:52;12.10;87.80
2220;DHT22;1116;51.502;7.414;2023-10-31T02:35:22;12.20;87.90
2220;DHT22;1116;51.502;7.414;2023-10-31T02:37:55;12.20;89.10
2220;DHT22;1116;51.502;7.414;2023-10-31T02:40:25;12.20;87.00
2220;DHT22;1116;51.502;7.414;2023-10-31T02:42:56;12.20;85.90
2220;DHT22;1116;51.502;7.414;2023-10-31T02:45:26;12.30;86.40
2220;DHT22;1116;51.502;7.414;2023-10-31T02:47:56;12.20;88.20
2220;DHT22;1116;51.502;7.414;2023-10-31T02:50:26;12.30;86.40
2220;DHT22;1116;51.502;7.414;2023-10-31T02:52:59;12.30;87.70
2220;DHT22;1116;51.502;7.414;2023-10-31T02:55:29;12.30;87.00
2220;DHT22;1116;51.502;7.414;2023-10-31T02:58:00;12.30;88.70
2220;DHT22;1116;51.502;7.414;2023-10-31T03:00:30;12.20;87.00
2220;DHT22;1116;51.502;7.414;2023-10-31T03:03:00;12.10;86.40
2220;DHT22;1116;51.502;7.414;2023-10-31T03:05:31;12.10;87.10
2220;DHT22;1116;51.502;7.414;2023-10-31T03:08:04;12.10;88.50
2220;DHT22;1116;51.502;7.414;2023-10-31T03:10:38;11.90;86.70
2220;DHT22;1116;51.502;7.414;2023-10-31T03:13:08;11.90;90.40
2220;DHT22;1116;51.502;7.414;2023-10-31T03:15:38;11.80;89.20
2220;DHT22;1116;51.502;7.414;2023-10-31T03:18:08;11.80;90.30
2220;DHT22;1116;51.502;7.414;2023-10-31T03:20:39;11.80;89.70
2220;DHT22;1116;51.502;7.414;2023-10-31T03:23:11;11.80;90.50
2220;DHT22;1116;51.502;7.414;2023-10-31T03:25:42;11.80;90.20
2220;DHT22;1116;51.502;7.414;2023-10-31T03:28:21;11.80;90.50
2220;DHT22;1116;51.502;7.414;2023-10-31T03:30:52;11.80;90.20
2220;DHT22;1116;51.502;7.414;2023-10-31T03:33:23;11.50;86.90
2220;DHT22;1116;51.502;7.414;2023-10-31T03:35:53;11.60;89.20
2220;DHT22;1116;51.502;7.414;2023-10-31T03:38:26;11.60;90.30
2220;DHT22;1116;51.502;7.414;2023-10-31T03:40:56;11.70;90.60
2220;DHT22;1116;51.502;7.414;2023-10-31T03:43:26;11.70;90.50
2220;DHT22;1116;51.502;7.414;2023-10-31T03:45:56;11.80;90.40
2220;DHT22;1116;51.502;7.414;2023-10-31T03:48:27;11.80;91.00
2220;DHT22;1116;51.502;7.414;2023-10-31T03:50:57;11.80;90.60
2220;DHT22;1116;51.502;7.414;2023-10-31T03:53:30;11.80;90.80
2220;DHT22;1116;51.502;7.414;2023-10-31T03:56:00;11.80;90.90
2220;DHT22;1116;51.502;7.414;2023-10-31T03:58:30;11.80;90.30
2220;DHT22;1116;51.502;7.414;2023-10-31T04:01:00;11.80;90.40
2220;DHT22;1116;51.502;7.414;2023-10-31T04:03:31;11.80;90.30
2220;DHT22;1116;51.502;7.414;2023-10-31T04:06:01;12.10;89.80
2220;DHT22;1116;51.502;7.414;2023-10-31T04:08:34;11.80;90.50
2220;DHT22;1116;51.502;7.414;2023-10-31T04:11:04;11.80;90.10
2220;DHT22;1116;51.502;7.414;2023-10-31T04:13:35;11.80;90.70
2220;DHT22;1116;51.502;7.414;2023-10-31T04:16:06;11.90;92.70
2220;DHT22;1116;51.502;7.414;2023-10-31T04:18:37;11.80;92.10
2220;DHT22;1116;51.502;7.414;2023-10-31T04:21:07;11.70;92.30
2220;DHT22;1116;51.502;7.414;2023-10-31T04:23:40;11.60;91.40
2220;DHT22;1116;51.502;7.414;2023-10-31T04:26:10;11.60;92.80
2220;DHT22;1116;51.502;7.414;2023-10-31T04:28:40;11.60;92.50
2220;DHT22;1116;51.502;7.414;2023-10-31T04:31:10;11.70;93.20
2220;DHT22;1116;51.502;7.414;2023-10-31T04:33:40;11.60;92.60
2220;DHT22;1116;51.502;7.414;2023-10-31T04:36:11;11.60;92.00
2220;DHT22;1116;51.502;7.414;2023-10-31T04:38:43;11.60;92.00
2220;DHT22;1116;51.502;7.414;2023-10-31T04:41:13;11.70;91.90
2220;DHT22;1116;51.502;7.414;2023-10-31T04:43:44;11.70;91.70
2220;DHT22;1116;51.502;7.414;2023-10-31T04:46:14;11.80;92.50
2220;DHT22;1116;51.502;7.414;2023-10-31T04:48:44;11.80;91.10
2220;DHT22;1116;51.502;7.414;2023-10-31T04:51:14;11.70;90.20
2220;DHT22;1116;51.502;7.414;2023-10-31T04:53:47;11.70;90.40
2220;DHT22;1116;51.502;7.414;2023-10-31T04:56:17;11.40;90.50
2220;DHT22;1116;51.502;7.414;2023-10-31T04:58:48;11.80;90.90
2220;DHT22;1116;51.502;7.414;2023-10-31T05:01:18;11.80;91.70
2220;DHT22;1116;51.502;7.414;2023-10-31T05:03:49;11.90;91.40
2220;DHT22;1116;51.502;7.414;2023-10-31T05:06:33;11.70;90.00
2220;DHT22;1116;51.502;7.414;2023-10-31T05:09:05;11.70;90.80
2220;DHT22;1116;51.502;7.414;2023-10-31T05:11:38;11.60;90.30
2220;DHT22;1116;51.502;7.414;2023-10-31T05:14:08;11.70;89.00
2220;DHT22;1116;51.502;7.414;2023-10-31T05:16:40;11.70;90.00
2220;DHT22;1116;51.502;7.414;2023-10-31T05:19:11;11.60;88.20
2220;DHT22;1116;51.502;7.414;2023-10-31T05:21:41;11.60;87.70
2220;DHT22;1116;51.502;7.414;2023-10-31T05:24:14;11.70;90.50
2220;DHT22;1116;51.502;7.414;2023-10-31T05:26:44;11.70;90.70
2220;DHT22;1116;51.502;7.414;2023-10-31T05:29:14;11.70;90.90
2220;DHT22;1116;51.502;7.414;2023-10-31T05:31:45;11.80;91.70
2220;DHT22;1116;51.502;7.414;2023-10-31T05:34:15;11.80;91.60
2220;DHT22;1116;51.502;7.414;2023-10-31T05:36:45;11.80;88.30
2220;DHT22;1116;51.502;7.414;2023-10-31T05:39:18;11.80;89.90
2220;DHT22;1116;51.502;7.414;2023-10-31T05:41:48;11.80;88.30
2220;DHT22;1116;51.502;7.414;2023-10-31T05:44:19;11.80;87.30
2220;DHT22;1116;51.502;7.414;2023-10-31T05:46:49;11.70;85.70
2220;DHT22;1116;51.502;7.414;2023-10-31T05:49:19;11.70;86.50
2220;DHT22;1116;51.502;7.414;2023-10-31T05:51:50;11.80;88.30
2220;DHT22;1116;51.502;7.414;2023-10-31T05:54:23;11.80;86.60
2220;DHT22;1116;51.502;7.414;2023-10-31T05:56:54;11.80;86.60
2220;DHT22;1116;51.502;7.414;2023-10-31T05:59:24;11.80;83.10
2220;DHT22;1116;51.502;7.414;2023-10-31T06:01:55;11.80;85.20
2220;DHT22;1116;51.502;7.414;2023-10-31T06:04:25;11.70;83.70
2220;DHT22;1116;51.502;7.414;2023-10-31T06:06:55;11.70;84.60
2220;DHT22;1116;51.502;7.414;2023-10-31T06:09:28;11.60;81.60
2220;DHT22;1116;51.502;7.414;2023-10-31T06:12:00;11.70;86.50
2220;DHT22;1116;51.502;7.414;2023-10-31T06:14:30;11.70;84.30
2220;DHT22;1116;51.502;7.414;2023-10-31T06:17:00;11.80;84.60
2220;DHT22;1116;51.502;7.414;2023-10-31T06:19:34;11.80;85.20
2220;DHT22;1116;51.502;7.414;2023-10-31T06:22:04;11.80;83.50
2220;DHT22;1116;51.502;7.414;2023-10-31T06:24:37;11.90;86.70
2220;DHT22;1116;51.502;7.414;2023-10-31T06:27:07;11.90;84.50
2220;DHT22;1116;51.502;7.414;2023-10-31T06:29:37;12.00;83.30
2220;DHT22;1116;51.502;7.414;2023-10-31T06:32:27;12.00;81.80
2220;DHT22;1116;51.502;7.414;2023-10-31T06:34:57;12.00;81.10
2220;DHT22;1116;51.502;7.414;2023-10-31T06:37:27;11.90;79.90
2220;DHT22;1116;51.502;7.414;2023-10-31T06:40:00;11.90;80.70
2220;DHT22;1116;51.502;7.414;2023-10-31T06:42:30;11.90;81.30
2220;DHT22;1116;51.502;7.414;2023-10-31T06:45:00;12.00;80.30
2220;DHT22;1116;51.502;7.414;2023-10-31T06:47:30;12.00;80.00
2220;DHT22;1116;51.502;7.414;2023-10-31T06:50:00;12.00;79.40
2220;DHT22;1116;51.502;7.414;2023-10-31T06:52:31;12.00;79.20
2220;DHT22;1116;51.502;7.414;2023-10-31T06:55:04;12.10;79.10
2220;DHT22;1116;51.502;7.414;2023-10-31T06:57:35;12.20;79.70
2220;DHT22;1116;51.502;7.414;2023-10-31T07:00:06;12.30;77.50
2220;DHT22;1116;51.502;7.414;2023-10-31T07:02:38;12.20;77.40
2220;DHT22;1116;51.502;7.414;2023-10-31T07:05:08;12.30;77.80
2220;DHT22;1116;51.502;7.414;2023-10-31T07:07:39;12.30;78.20
2220;DHT22;1116;51.502;7.414;2023-10-31T07:10:11;12.40;78.10
2220;DHT22;1116;51.502;7.414;2023-10-31T07:12:42;12.40;77.60
2220;DHT22;1116;51.502;7.414;2023-10-31T07:15:12;12.30;77.50
2220;DHT22;1116;51.502;7.414;2023-10-31T07:17:42;12.30;77.60
2220;DHT22;1116;51.502;7.414;2023-10-31T07:20:13;12.40;77.60
2220;DHT22;1116;51.502;7.414;2023-10-31T07:22:44;12.50;77.70
2220;DHT22;1116;51.502;7.414;2023-10-31T07:25:16;12.50;77.70
2220;DHT22;1116;51.502;7.414;2023-10-31T07:27:48;12.40;76.10
2220;DHT22;1116;51.502;7.414;2023-10-31T07:30:18;12.50;77.60
2220;DHT22;1116;51.502;7.414;2023-10-31T07:32:48;12.40;76.40
2220;DHT22;1116;51.502;7.414;2023-10-31T07:35:18;12.50;75.20
2220;DHT22;1116;51.502;7.414;2023-10-31T07:37:48;12.50;76.10
2220;DHT22;1116;51.502;7.414;2023-10-31T07:40:21;12.50;74.70
2220;DHT22;1116;51.502;7.414;2023-10-31T07:42:51;12.60;76.10
2220;DHT22;1116;51.502;7.414;2023-10-31T07:45:21;12.60;75.20
2220;DHT22;1116;51.502;7.414;2023-10-31T07:47:52;12.70;75.20
2220;DHT22;1116;51.502;7.414;2023-10-31T07:50:22;12.80;74.20
2220;DHT22;1116;51.502;7.414;2023-10-31T07:52:52;12.70;72.80
2220;DHT22;1116;51.502;7.414;2023-10-31T07:55:25;12.80;73.20
2220;DHT22;1116;51.502;7.414;2023-10-31T07:57:55;12.70;73.60
2220;DHT22;1116;51.502;7.414;2023-10-31T08:00:25;12.60;74.60
2220;DHT22;1116;51.502;7.414;2023-10-31T08:02:56;12.60;73.10
2220;DHT22;1116;51.502;7.414;2023-10-31T08:05:26;12.60;72.80
2220;DHT22;1116;51.502;7.414;2023-10-31T08:07:56;12.60;73.10
2220;DHT22;1116;51.502;7.414;2023-10-31T08:10:29;12.60;73.50
2220;DHT22;1116;51.502;7.414;2023-10-31T08:13:01;12.70;73.00
2220;DHT22;1116;51.502;7.414;2023-10-31T08:15:31;12.70;73.80
2220;DHT22;1116;51.502;7.414;2023-10-31T08:18:02;12.70;73.50
2220;DHT22;1116;51.502;7.414;2023-10-31T08:20:32;12.70;74.10
2220;DHT22;1116;51.502;7.414;2023-10-31T08:23:02;12.80;72.60
2220;DHT22;1116;51.502;7.414;2023-10-31T08:25:35;12.80;70.90
2220;DHT22;1116;51.502;7.414;2023-10-31T08:28:05;12.80;71.90
2220;DHT22;1116;51.502;7.414;2023-10-31T08:30:36;12.90;72.40
2220;DHT22;1116;51.502;7.414;2023-10-31T08:33:06;12.80;72.10
2220;DHT22;1116;51.502;7.414;2023-10-31T08:35:37;12.70;70.80
2220;DHT22;1116;51.502;7.414;2023-10-31T08:38:08;12.80;71.60
2220;DHT22;1116;51.502;7.414;2023-10-31T08:40:55;12.80;70.70
2220;DHT22;1116;51.502;7.414;2023-10-31T08:43:26;12.80;70.90
2220;DHT22;1116;51.502;7.414;2023-10-31T08:45:56;12.80;69.60
2220;DHT22;1116;51.502;7.414;2023-10-31T08:48:27;13.00;68.30
2220;DHT22;1116;51.502;7.414;2023-10-31T08:50:57;13.00;69.80
2220;DHT22;1116;51.502;7.414;2023-10-31T08:53:27;12.90;68.20
2220;DHT22;1116;51.502;7.414;2023-10-31T08:56:00;12.90;68.40
2220;DHT22;1116;51.502;7.414;2023-10-31T08:58:30;12.90;68.30
2220;DHT22;1116;51.502;7.414;2023-10-31T09:01:00;13.00;67.40
2220;DHT22;1116;51.502;7.414;2023-10-31T09:03:30;13.00;67.50
2220;DHT22;1116;51.502;7.414;2023-10-31T09:06:01;13.10;67.70
2220;DHT22;1116;51.502;7.414;2023-10-31T09:08:32;13.10;66.50
2220;DHT22;1116;51.502;7.414;2023-10-31T09:11:06;13.10;67.50
2220;DHT22;1116;51.502;7.414;2023-10-31T09:13:36;13.20;66.00
2220;DHT22;1116;51.502;7.414;2023-10-31T09:16:07;13.20;66.60
2220;DHT22;1116;51.502;7.414;2023-10-31T09:18:37;13.20;66.30
2220;DHT22;1116;51.502;7.414;2023-10-31T09:21:08;13.30;64.90
2220;DHT22;1116;51.502;7.414;2023-10-31T09:23:38;13.30;65.30
2220;DHT22;1116;51.502;7.414;2023-10-31T09:26:11;13.40;65.10
2220;DHT22;1116;51.502;7.414;2023-10-31T09:28:41;13.50;64.90
2220;DHT22;1116;51.502;7.414;2023-10-31T09:31:17;13.50;63.80
2220;DHT22;1116;51.502;7.414;2023-10-31T09:33:47;13.50;63.70
2220;DHT22;1116;51.502;7.414;2023-10-31T09:36:17;13.60;63.90
2220;DHT22;1116;51.502;7.414;2023-10-31T09:38:47;13.80;62.50
2220;DHT22;1116;51.502;7.414;2023-10-31T09:41:20;13.70;61.90
2220;DHT22;1116;51.502;7.414;2023-10-31T09:43:50;13.60;61.30
2220;DHT22;1116;51.502;7.414;2023-10-31T09:46:21;13.70;61.60
2220;DHT22;1116;51.502;7.414;2023-10-31T09:48:51;13.70;60.60
2220;DHT22;1116;51.502;7.414;2023-10-31T09:51:22;13.90;61.60
2220;DHT22;1116;51.502;7.414;2023-10-31T09:53:54;14.20;60.50
2220;DHT22;1116;51.502;7.414;2023-10-31T09:56:28;14.00;58.80
2220;DHT22;1116;51.502;7.414;2023-10-31T09:59:01;13.90;58.70
2220;DHT22;1116;51.502;7.414;2023-10-31T10:01:32;13.80;59.30
2220;DHT22;1116;51.502;7.414;2023-10-31T10:04:03;13.80;60.90
2220;DHT22;1116;51.502;7.414;2023-10-31T10:06:40;13.60;59.10
2220;DHT22;1116;51.502;7.414;2023-10-31T10:09:18;13.40;59.40
2220;DHT22;1116;51.502;7.414;2023-10-31T10:11:51;13.60;59.70
2220;DHT22;1116;51.502;7.414;2023-10-31T10:14:23;13.90;59.20
2220;DHT22;1116;51.502;7.414;2023-10-31T10:16:55;14.20;59.00
2220;DHT22;1116;51.502;7.414;2023-10-31T10:19:25;14.40;57.70
2220;DHT22;1116;51.502;7.414;2023-10-31T10:21:57;14.70;58.50
2220;DHT22;1116;51.502;7.414;2023-10-31T10:24:28;14.80;55.20
2220;DHT22;1116;51.502;7.414;2023-10-31T10:27:01;15.10;56.50
2220;DHT22;1116;51.502;7.414;2023-10-31T10:29:32;15.20;53.30
2220;DHT22;1116;51.502;7.414;2023-10-31T10:32:05;14.90;55.00
2220;DHT22;1116;51.502;7.414;2023-10-31T10:34:36;14.60;52.80
2220;DHT22;1116;51.502;7.414;2023-10-31T10:37:07;14.50;53.30
2220;DHT22;1116;51.502;7.414;2023-10-31T10:39:37;14.40;55.70
2220;DHT22;1116;51.502;7.414;2023-10-31T10:42:12;14.30;55.50
2220;DHT22;1116;51.502;7.414;2023-10-31T10:44:48;14.10;56.20
2220;DHT22;1116;51.502;7.414;2023-10-31T10:47:20;14.00;55.10
2220;DHT22;1116;51.502;7.414;2023-10-31T10:49:53;14.00;56.50
2220;DHT22;1116;51.502;7.414;2023-10-31T10:52:29;13.90;57.50
2220;DHT22;1116;51.502;7.414;2023-10-31T10:55:07;13.90;56.90
2220;DHT22;1116;51.502;7.414;2023-10-31T10:57:48;13.90;56.30
2220;DHT22;1116;51.502;7.414;2023-10-31T11:00:23;13.90;57.10
2220;DHT22;1116;51.502;7.414;2023-10-31T11:02:55;13.80;56.00
2220;DHT22;1116;51.502;7.414;2023-10-31T11:05:26;13.80;56.90
2220;DHT22;1116;51.502;7.414;2023-10-31T11:07:57;13.80;58.60
2220;DHT22;1116;51.502;7.414;2023-10-31T11:10:29;13.80;56.70
2220;DHT22;1116;51.502;7.414;2023-10-31T11:13:02;13.70;57.00
2220;DHT22;1116;51.502;7.414;2023-10-31T11:15:32;13.70;58.60
2220;DHT22;1116;51.502;7.414;2023-10-31T11:18:03;13.70;56.60
2220;DHT22;1116;51.502;7.414;2023-10-31T11:20:34;13.70;57.40
2220;DHT22;1116;51.502;7.414;2023-10-31T11:23:05;13.70;56.30
2220;DHT22;1116;51.502;7.414;2023-10-31T11:25:42;13.70;58.50
2220;DHT22;1116;51.502;7.414;2023-10-31T11:28:16;13.70;57.00
2220;DHT22;1116;51.502;7.414;2023-10-31T11:30:49;13.70;57.30
2220;DHT22;1116;51.502;7.414;2023-10-31T11:33:26;13.70;56.40
2220;DHT22;1116;51.502;7.414;2023-10-31T11:36:01;13.80;57.40
2220;DHT22;1116;51.502;7.414;2023-10-31T11:38:34;13.90;58.20
2220;DHT22;1116;51.502;7.414;2023-10-31T11:41:05;14.00;56.60
2220;DHT22;1116;51.502;7.414;2023-10-31T11:43:50;14.00;55.40
2220;DHT22;1116;51.502;7.414;2023-10-31T11:46:23;14.00;54.80
2220;DHT22;1116;51.502;7.414;2023-10-31T11:48:56;14.00;55.70
2220;DHT22;1116;51.502;7.414;2023-10-31T11:51:27;13.90;54.70
2220;DHT22;1116;51.502;7.414;2023-10-31T11:53:57;14.00;56.10
2220;DHT22;1116;51.502;7.414;2023-10-31T11:56:29;14.00;54.00
2220;DHT22;1116;51.502;7.414;2023-10-31T11:59:02;14.10;54.00
2220;DHT22;1116;51.502;7.414;2023-10-31T12:01:34;14.10;52.90
2220;DHT22;1116;51.502;7.414;2023-10-31T12:04:04;14.10;52.90
2220;DHT22;1116;51.502;7.414;2023-10-31T12:06:34;14.10;53.00
2220;DHT22;1116;51.502;7.414;2023-10-31T12:09:05;14.10;53.60
2220;DHT22;1116;51.502;7.414;2023-10-31T12:11:44;14.20;53.10
2220;DHT22;1116;51.502;7.414;2023-10-31T12:14:18;14.20;54.00
2220;DHT22;1116;51.502;7.414;2023-10-31T12:16:49;14.20;53.60
2220;DHT22;1116;51.502;7.414;2023-10-31T12:19:20;14.20;53.10
2220;DHT22;1116;51.502;7.414;2023-10-31T12:21:50;14.30;54.50
2220;DHT22;1116;51.502;7.414;2023-10-31T12:24:23;14.40;54.10
2220;DHT22;1116;51.502;7.414;2023-10-31T12:26:53;14.40;53.60
2220;DHT22;1116;51.502;7.414;2023-10-31T12:29:25;14.50;53.00
2220;DHT22;1116;51.502;7.414;2023-10-31T12:31:56;14.60;52.90
2220;DHT22;1116;51.502;7.414;2023-10-31T12:34:26;14.60;52.80
2220;DHT22;1116;51.502;7.414;2023-10-31T12:36:56;14.60;53.40
2220;DHT22;1116;51.502;7.414;2023-10-31T12:39:28;14.60;52.10
2220;DHT22;1116;51.502;7.414;2023-10-31T12:41:58;14.60;50.60
2220;DHT22;1116;51.502;7.414;2023-10-31T12:44:32;14.90;50.50
2220;DHT22;1116;51.502;7.414;2023-10-31T12:47:07;15.40;48.70
2220;DHT22;1116;51.502;7.414;2023-10-31T12:49:37;15.60;48.30
2220;DHT22;1116;51.502;7.414;2023-10-31T12:52:07;15.80;48.60
2220;DHT22;1116;51.502;7.414;2023-10-31T12:54:39;15.90;47.50
2220;DHT22;1116;51.502;7.414;2023-10-31T12:57:09;15.70;48.50
2220;DHT22;1116;51.502;7.414;2023-10-31T12:59:43;15.60;47.60
2220;DHT22;1116;51.502;7.414;2023-10-31T13:02:16;15.60;48.30
2220;DHT22;1116;51.502;7.414;2023-10-31T13:04:47;15.50;48.30
2220;DHT22;1116;51.502;7.414;2023-10-31T13:07:26;15.20;48.00
2220;DHT22;1116;51.502;7.414;2023-10-31T13:09:57;15.10;47.90
2220;DHT22;1116;51.502;7.414;2023-10-31T13:12:27;15.00;47.80
2220;DHT22;1116;51.502;7.414;2023-10-31T13:15:03;15.00;47.90
2220;DHT22;1116;51.502;7.414;2023-10-31T13:17:35;14.90;47.80
2220;DHT22;1116;51.502;7.414;2023-10-31T13:20:06;14.90;49.30
2220;DHT22;1116;51.502;7.414;2023-10-31T13:22:38;14.90;48.00
2220;DHT22;1116;51.502;7.414;2023-10-31T13:25:10;14.90;48.20
2220;DHT22;1116;51.502;7.414;2023-10-31T13:27:42;14.90;49.30
2220;DHT22;1116;51.502;7.414;2023-10-31T13:30:20;15.00;50.70
2220;DHT22;1116;51.502;7.414;2023-10-31T13:32:52;14.90;49.00
2220;DHT22;1116;51.502;7.414;2023-10-31T13:35:24;14.80;48.70
2220;DHT22;1116;51.502;7.414;2023-10-31T13:37:54;14.80;47.80
2220;DHT22;1116;51.502;7.414;2023-10-31T13:40:24;14.80;50.50
2220;DHT22;1116;51.502;7.414;2023-10-31T13:42:54;14.90;51.70
2220;DHT22;1116;51.502;7.414;2023-10-31T13:45:27;14.80;49.40
2220;DHT22;1116;51.502;7.414;2023-10-31T13:47:57;14.90;49.20
2220;DHT22;1116;51.502;7.414;2023-10-31T13:50:27;14.80;51.00
2220;DHT22;1116;51.502;7.414;2023-10-31T13:52:57;14.90;49.80
2220;DHT22;1116;51.502;7.414;2023-10-31T13:55:30;14.70;49.00
2220;DHT22;1116;51.502;7.414;2023-10-31T13:58:00;14.70;49.60
2220;DHT22;1116;51.502;7.414;2023-10-31T14:00:32;14.90;49.10
2220;DHT22;1116;51.502;7.414;2023-10-31T14:03:03;14.80;47.60
2220;DHT22;1116;51.502;7.414;2023-10-31T14:05:34;14.80;47.60
2220;DHT22;1116;51.502;7.414;2023-10-31T14:08:05;14.60;47.40
2220;DHT22;1116;51.502;7.414;2023-10-31T14:10:35;14.60;47.40
2220;DHT22;1116;51.502;7.414;2023-10-31T14:13:06;14.70;47.50
2220;DHT22;1116;51.502;7.414;2023-10-31T14:15:40;14.70;47.50
2220;DHT22;1116;51.502;7.414;2023-10-31T14:18:10;14.70;47.50
2220;DHT22;1116;51.502;7.414;2023-10-31T14:20:42;14.70;47.50
2220;DHT22;1116;51.502;7.414;2023-10-31T14:23:12;14.60;46.00
2220;DHT22;1116;51.502;7.414;2023-10-31T14:25:43;14.60;47.40
2220;DHT22;1116;51.502;7.414;2023-10-31T14:28:13;14.60;47.50
2220;DHT22;1116;51.502;7.414;2023-10-31T14:30:45;14.60;47.40
2220;DHT22;1116;51.502;7.414;2023-10-31T14:33:16;14.60;47.80
2220;DHT22;1116;51.502;7.414;2023-10-31T14:35:46;14.60;47.40
2220;DHT22;1116;51.502;7.414;2023-10-31T14:38:16;14.50;47.30
2220;DHT22;1116;51.502;7.414;2023-10-31T14:40:46;14.50;46.50
2220;DHT22;1116;51.502;7.414;2023-10-31T14:43:16;14.50;49.40
2220;DHT22;1116;51.502;7.414;2023-10-31T14:45:49;14.50;47.30
2220;DHT22;1116;51.502;7.414;2023-10-31T14:48:21;14.50;47.30
2220;DHT22;1116;51.502;7.414;2023-10-31T14:50:51;14.40;48.30
2220;DHT22;1116;51.502;7.414;2023-10-31T14:53:21;14.40;48.10
2220;DHT22;1116;51.502;7.414;2023-10-31T14:55:51;14.40;49.50
2220;DHT22;1116;51.502;7.414;2023-10-31T14:58:21;14.40;49.60
2220;DHT22;1116;51.502;7.414;2023-10-31T15:00:54;14.40;50.40
2220;DHT22;1116;51.502;7.414;2023-10-31T15:03:24;14.40;47.20
2220;DHT22;1116;51.502;7.414;2023-10-31T15:05:54;14.40;49.90
2220;DHT22;1116;51.502;7.414;2023-10-31T15:08:24;14.50;50.80
2220;DHT22;1116;51.502;7.414;2023-10-31T15:10:55;14.50;50.60
2220;DHT22;1116;51.502;7.414;2023-10-31T15:13:25;14.50;48.30
2220;DHT22;1116;51.502;7.414;2023-10-31T15:15:58;14.50;50.30
2220;DHT22;1116;51.502;7.414;2023-10-31T15:18:30;14.50;50.10
2220;DHT22;1116;51.502;7.414;2023-10-31T15:21:00;14.40;50.80
2220;DHT22;1116;51.502;7.414;2023-10-31T15:23:30;14.30;49.80
2220;DHT22;1116;51.502;7.414;2023-10-31T15:26:03;14.30;50.40
2220;DHT22;1116;51.502;7.414;2023-10-31T15:28:40;14.30;50.20
2220;DHT22;1116;51.502;7.414;2023-10-31T15:31:13;14.30;51.10
2220;DHT22;1116;51.502;7.414;2023-10-31T15:33:43;14.20;50.30
2220;DHT22;1116;51.502;7.414;2023-10-31T15:36:13;14.20;52.20
2220;DHT22;1116;51.502;7.414;2023-10-31T15:38:43;14.20;51.00
2220;DHT22;1116;51.502;7.414;2023-10-31T15:41:14;14.20;51.30
2220;DHT22;1116;51.502;7.414;2023-10-31T15:43:46;14.10;52.40
2220;DHT22;1116;51.502;7.414;2023-10-31T15:46:19;14.00;51.10
2220;DHT22;1116;51.502;7.414;2023-10-31T15:48:49;14.10;52.90
2220;DHT22;1116;51.502;7.414;2023-10-31T15:51:19;14.00;51.00
2220;DHT22;1116;51.502;7.414;2023-10-31T15:53:49;14.00;52.80
2220;DHT22;1116;51.502;7.414;2023-10-31T15:56:19;13.90;52.70
2220;DHT22;1116;51.502;7.414;2023-10-31T15:58:49;13.90;52.80
2220;DHT22;1116;51.502;7.414;2023-10-31T16:01:22;13.90;52.70
2220;DHT22;1116;51.502;7.414;2023-10-31T16:03:52;13.90;53.90
2220;DHT22;1116;51.502;7.414;2023-10-31T16:06:22;13.90;53.20
2220;DHT22;1116;51.502;7.414;2023-10-31T16:08:52;13.90;53.60
2220;DHT22;1116;51.502;7.414;2023-10-31T16:11:22;13.80;54.10
2220;DHT22;1116;51.502;7.414;2023-10-31T16:13:53;13.80;52.70
2220;DHT22;1116;51.502;7.414;2023-10-31T16:16:26;13.80;53.20
2220;DHT22;1116;51.502;7.414;2023-10-31T16:18:56;13.80;54.10
2220;DHT22;1116;51.502;7.414;2023-10-31T16:21:26;13.80;53.60
2220;DHT22;1116;51.502;7.414;2023-10-31T16:23:56;13.80;52.60
2220;DHT22;1116;51.502;7.414;2023-10-31T16:26:27;13.90;52.80
2220;DHT22;1116;51.502;7.414;2023-10-31T16:28:57;13.90;54.90