sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72226;BME280;60130;52.250;5.048;2023-06-14T00:00:00;1016.2;;;18.7;55.8
72226;BME280;60130;52.250;5.048;2023-06-14T00:05:00;1016.2;;;18.7;54.8
72226;BME280;60130;52.250;5.048;2023-06-14T00:10:00;1016.2;;;18.8;54.1
72226;BME280;60130;52.250;5.048;2023-06-14T00:15:00;1016.3;;;18.8;54.2
72226;BME280;60130;52.250;5.048;2023-06-14T00:20:05;1016.3;;;18.6;54.1
72226;BME280;60130;52.250;5.048;2023-06-14T00:25:00;1016.3;;;18.6;54.4
72226;BME280;60130;52.250;5.048;2023-06-14T00:30:00;1016.2;;;18.5;54.0
72226;BME280;60130;52.250;5.048;2023-06-14T00:35:00;1016.2;;;18.4;54.2
72226;BME280;60130;52.250;5.048;2023-06-14T00:40:00;1016.2;;;18.3;54.1
72226;BME280;60130;52.250;5.048;2023-06-14T00:45:00;1016.2;;;18.3;53.8
72226;BME280;60130;52.250;5.048;2023-06-14T00:50:01;1016.2;;;18.3;53.6
72226;BME280;60130;52.250;5.048;2023-06-14T00:55:00;1016.2;;;18.2;54.0
72226;BME280;60130;52.250;5.048;2023-06-14T01:00:00;1016.2;;;18.1;54.9
72226;BME280;60130;52.250;5.048;2023-06-14T01:05:00;1016.2;;;17.9;54.5
72226;BME280;60130;52.250;5.048;2023-06-14T01:10:12;1016.2;;;17.8;54.9
72226;BME280;60130;52.250;5.048;2023-06-14T01:15:01;1016.2;;;17.8;54.9
72226;BME280;60130;52.250;5.048;2023-06-14T01:20:01;1016.2;;;17.7;55.5
72226;BME280;60130;52.250;5.048;2023-06-14T01:25:00;1016.2;;;17.6;55.4
72226;BME280;60130;52.250;5.048;2023-06-14T01:30:00;1016.1;;;17.5;55.5
72226;BME280;60130;52.250;5.048;2023-06-14T01:35:00;1016.2;;;17.4;55.5
72226;BME280;60130;52.250;5.048;2023-06-14T01:40:01;1016.2;;;17.3;55.6
72226;BME280;60130;52.250;5.048;2023-06-14T01:45:00;1016.2;;;17.1;55.9
72226;BME280;60130;52.250;5.048;2023-06-14T01:50:01;1016.2;;;17.2;55.4
72226;BME280;60130;52.250;5.048;2023-06-14T01:55:00;1016.2;;;17.3;55.3
72226;BME280;60130;52.250;5.048;2023-06-14T02:00:00;1016.2;;;17.2;55.5
72226;BME280;60130;52.250;5.048;2023-06-14T02:05:00;1016.2;;;16.9;56.3
72226;BME280;60130;52.250;5.048;2023-06-14T02:10:00;1016.2;;;17.0;55.3
72226;BME280;60130;52.250;5.048;2023-06-14T02:15:00;1016.2;;;16.9;55.5
72226;BME280;60130;52.250;5.048;2023-06-14T02:20:00;1016.2;;;16.9;55.7
72226;BME280;60130;52.250;5.048;2023-06-14T02:25:00;1016.1;;;16.8;55.5
72226;BME280;60130;52.250;5.048;2023-06-14T02:30:00;1016.2;;;16.8;55.4
72226;BME280;60130;52.250;5.048;2023-06-14T02:35:00;1016.2;;;16.8;55.4
72226;BME280;60130;52.250;5.048;2023-06-14T02:40:00;1016.2;;;16.9;55.5
72226;BME280;60130;52.250;5.048;2023-06-14T02:45:00;1016.3;;;17.0;55.4
72226;BME280;60130;52.250;5.048;2023-06-14T02:50:00;1016.4;;;17.0;55.3
72226;BME280;60130;52.250;5.048;2023-06-14T02:55:00;1016.3;;;17.1;55.4
72226;BME280;60130;52.250;5.048;2023-06-14T03:00:00;1016.4;;;17.2;55.8
72226;BME280;60130;52.250;5.048;2023-06-14T03:05:00;1016.5;;;17.2;56.1
72226;BME280;60130;52.250;5.048;2023-06-14T03:10:00;1016.5;;;17.1;56.4
72226;BME280;60130;52.250;5.048;2023-06-14T03:15:00;1016.5;;;17.2;57.0
72226;BME280;60130;52.250;5.048;2023-06-14T03:20:00;1016.6;;;17.2;56.9
72226;BME280;60130;52.250;5.048;2023-06-14T03:25:00;1016.6;;;17.2;57.0
72226;BME280;60130;52.250;5.048;2023-06-14T03:30:00;1016.7;;;17.0;57.4
72226;BME280;60130;52.250;5.048;2023-06-14T03:35:00;1016.7;;;17.0;57.6
72226;BME280;60130;52.250;5.048;2023-06-14T03:40:00;1016.7;;;17.0;57.5
72226;BME280;60130;52.250;5.048;2023-06-14T03:45:00;1016.9;;;17.0;57.9
72226;BME280;60130;52.250;5.048;2023-06-14T03:50:00;1016.9;;;17.0;57.4
72226;BME280;60130;52.250;5.048;2023-06-14T03:55:00;1016.9;;;17.0;56.9
72226;BME280;60130;52.250;5.048;2023-06-14T04:00:00;1016.9;;;17.0;56.8
72226;BME280;60130;52.250;5.048;2023-06-14T04:05:00;1017.0;;;17.0;56.9
72226;BME280;60130;52.250;5.048;2023-06-14T04:10:00;1017.1;;;16.9;57.2
72226;BME280;60130;52.250;5.048;2023-06-14T04:15:00;1017.1;;;16.9;57.0
72226;BME280;60130;52.250;5.048;2023-06-14T04:20:00;1017.1;;;16.9;57.6
72226;BME280;60130;52.250;5.048;2023-06-14T04:25:00;1017.2;;;16.9;57.3
72226;BME280;60130;52.250;5.048;2023-06-14T04:30:00;1017.2;;;17.0;57.3
72226;BME280;60130;52.250;5.048;2023-06-14T04:35:00;1017.2;;;17.0;57.1
72226;BME280;60130;52.250;5.048;2023-06-14T04:40:00;1017.2;;;17.0;57.1
72226;BME280;60130;52.250;5.048;2023-06-14T04:45:00;1017.3;;;17.1;56.8
72226;BME280;60130;52.250;5.048;2023-06-14T04:50:00;1017.3;;;17.2;56.7
72226;BME280;60130;52.250;5.048;2023-06-14T04:55:00;1017.3;;;18.7;53.6
72226;BME280;60130;52.250;5.048;2023-06-14T05:00:00;1017.3;;;18.9;53.0
72226;BME280;60130;52.250;5.048;2023-06-14T05:05:00;1017.3;;;19.5;52.0
72226;BME280;60130;52.250;5.048;2023-06-14T05:10:00;1017.3;;;19.5;50.7
72226;BME280;60130;52.250;5.048;2023-06-14T05:15:00;1017.3;;;19.1;52.2
72226;BME280;60130;52.250;5.048;2023-06-14T05:20:00;1017.4;;;19.4;51.4
72226;BME280;60130;52.250;5.048;2023-06-14T05:25:00;1017.4;;;19.7;50.8
72226;BME280;60130;52.250;5.048;2023-06-14T05:30:00;1017.4;;;20.4;49.2
72226;BME280;60130;52.250;5.048;2023-06-14T05:35:00;1017.4;;;20.0;49.5
72226;BME280;60130;52.250;5.048;2023-06-14T05:40:00;1017.4;;;20.4;50.2
72226;BME280;60130;52.250;5.048;2023-06-14T05:45:00;1017.5;;;20.9;48.1
72226;BME280;60130;52.250;5.048;2023-06-14T05:50:00;1017.5;;;22.0;44.4
72226;BME280;60130;52.250;5.048;2023-06-14T05:55:00;1017.5;;;22.3;43.7
72226;BME280;60130;52.250;5.048;2023-06-14T06:00:00;1017.6;;;23.3;41.8
72226;BME280;60130;52.250;5.048;2023-06-14T06:05:00;1017.7;;;23.8;40.7
72226;BME280;60130;52.250;5.048;2023-06-14T06:10:00;1017.7;;;23.5;40.7
72226;BME280;60130;52.250;5.048;2023-06-14T06:15:00;1017.7;;;24.0;40.5
72226;BME280;60130;52.250;5.048;2023-06-14T06:20:00;1017.7;;;24.2;39.1
72226;BME280;60130;52.250;5.048;2023-06-14T06:25:00;1017.7;;;24.4;38.5
72226;BME280;60130;52.250;5.048;2023-06-14T06:30:00;1017.8;;;24.4;39.6
72226;BME280;60130;52.250;5.048;2023-06-14T06:35:00;1017.7;;;25.3;38.2
72226;BME280;60130;52.250;5.048;2023-06-14T06:40:00;1017.7;;;25.2;36.7
72226;BME280;60130;52.250;5.048;2023-06-14T06:45:00;1017.7;;;24.6;37.9
72226;BME280;60130;52.250;5.048;2023-06-14T06:50:00;1017.8;;;24.6;39.3
72226;BME280;60130;52.250;5.048;2023-06-14T06:55:00;1017.9;;;25.0;38.0
72226;BME280;60130;52.250;5.048;2023-06-14T07:00:00;1017.9;;;25.3;37.4
72226;BME280;60130;52.250;5.048;2023-06-14T07:05:00;1017.9;;;25.3;36.6
72226;BME280;60130;52.250;5.048;2023-06-14T07:10:00;1018.0;;;25.3;36.6
72226;BME280;60130;52.250;5.048;2023-06-14T07:15:00;1018.0;;;25.7;36.8
72226;BME280;60130;52.250;5.048;2023-06-14T07:20:01;1018.1;;;25.6;36.8
72226;BME280;60130;52.250;5.048;2023-06-14T07:25:00;1018.1;;;25.7;36.6
72226;BME280;60130;52.250;5.048;2023-06-14T07:30:00;1018.2;;;26.2;35.4
72226;BME280;60130;52.250;5.048;2023-06-14T07:35:00;1018.2;;;26.8;35.5
72226;BME280;60130;52.250;5.048;2023-06-14T07:40:00;1018.3;;;26.6;34.5
72226;BME280;60130;52.250;5.048;2023-06-14T07:45:00;1018.2;;;26.2;34.6
72226;BME280;60130;52.250;5.048;2023-06-14T07:50:00;1018.2;;;26.1;34.9
72226;BME280;60130;52.250;5.048;2023-06-14T07:55:00;1018.2;;;26.3;34.4
72226;BME280;60130;52.250;5.048;2023-06-14T08:00:00;1018.3;;;26.5;34.4
72226;BME280;60130;52.250;5.048;2023-06-14T08:05:00;1018.3;;;27.3;32.9
72226;BME280;60130;52.250;5.048;2023-06-14T08:10:00;1018.4;;;27.8;32.3
72226;BME280;60130;52.250;5.048;2023-06-14T08:15:00;1018.3;;;27.0;32.4
72226;BME280;60130;52.250;5.048;2023-06-14T08:20:00;1018.4;;;26.4;33.3
72226;BME280;60130;52.250;5.048;2023-06-14T08:25:00;1018.3;;;26.1;34.0
72226;BME280;60130;52.250;5.048;2023-06-14T08:30:00;1018.3;;;25.8;33.8
72226;BME280;60130;52.250;5.048;2023-06-14T08:35:00;1018.2;;;25.9;34.6
72226;BME280;60130;52.250;5.048;2023-06-14T08:40:00;1018.2;;;25.3;35.3
72226;BME280;60130;52.250;5.048;2023-06-14T08:45:00;1018.3;;;25.3;37.2
72226;BME280;60130;52.250;5.048;2023-06-14T08:50:00;1018.2;;;25.2;35.9
72226;BME280;60130;52.250;5.048;2023-06-14T08:55:00;1018.2;;;25.2;34.8
72226;BME280;60130;52.250;5.048;2023-06-14T09:00:01;1018.2;;;25.4;34.5
72226;BME280;60130;52.250;5.048;2023-06-14T09:05:00;1018.2;;;25.4;33.6
72226;BME280;60130;52.250;5.048;2023-06-14T09:10:07;1018.3;;;25.5;33.5
72226;BME280;60130;52.250;5.048;2023-06-14T09:15:00;1018.2;;;25.2;32.3
72226;BME280;60130;52.250;5.048;2023-06-14T09:20:00;1018.3;;;25.6;32.4
72226;BME280;60130;52.250;5.048;2023-06-14T09:25:00;1018.3;;;25.7;32.2
72226;BME280;60130;52.250;5.048;2023-06-14T09:30:00;1018.3;;;26.1;31.8
72226;BME280;60130;52.250;5.048;2023-06-14T09:35:00;1018.4;;;25.9;31.5
72226;BME280;60130;52.250;5.048;2023-06-14T09:40:01;1018.5;;;26.2;32.4
72226;BME280;60130;52.250;5.048;2023-06-14T09:45:02;1018.5;;;25.7;31.4
72226;BME280;60130;52.250;5.048;2023-06-14T09:50:00;1018.6;;;25.3;31.6
72226;BME280;60130;52.250;5.048;2023-06-14T09:55:08;1018.5;;;25.9;30.9
72226;BME280;60130;52.250;5.048;2023-06-14T10:00:01;1018.5;;;25.4;30.9
72226;BME280;60130;52.250;5.048;2023-06-14T10:05:03;1018.5;;;26.4;31.0
72226;BME280;60130;52.250;5.048;2023-06-14T10:10:00;1018.5;;;26.2;31.9
72226;BME280;60130;52.250;5.048;2023-06-14T10:15:01;1018.5;;;26.3;31.5
72226;BME280;60130;52.250;5.048;2023-06-14T10:20:15;1018.3;;;26.4;29.7
72226;BME280;60130;52.250;5.048;2023-06-14T10:25:01;1018.4;;;26.0;29.7
72226;BME280;60130;52.250;5.048;2023-06-14T10:30:03;1018.3;;;26.3;30.9
72226;BME280;60130;52.250;5.048;2023-06-14T10:35:01;1018.2;;;27.0;30.8
72226;BME280;60130;52.250;5.048;2023-06-14T10:40:00;1018.3;;;26.5;28.9
72226;BME280;60130;52.250;5.048;2023-06-14T10:45:00;1018.4;;;26.3;29.8
72226;BME280;60130;52.250;5.048;2023-06-14T10:50:04;1018.5;;;26.5;27.6
72226;BME280;60130;52.250;5.048;2023-06-14T10:55:01;1018.5;;;26.2;29.7
72226;BME280;60130;52.250;5.048;2023-06-14T11:00:01;1018.3;;;26.7;30.7
72226;BME280;60130;52.250;5.048;2023-06-14T11:05:03;1018.5;;;26.6;29.7
72226;BME280;60130;52.250;5.048;2023-06-14T11:10:10;1018.4;;;26.6;30.6
72226;BME280;60130;52.250;5.048;2023-06-14T11:15:00;1018.5;;;26.9;29.4
72226;BME280;60130;52.250;5.048;2023-06-14T11:20:08;1018.3;;;27.1;30.3
72226;BME280;60130;52.250;5.048;2023-06-14T11:25:01;1018.2;;;27.2;29.0
72226;BME280;60130;52.250;5.048;2023-06-14T11:30:00;1018.2;;;27.1;30.8
72226;BME280;60130;52.250;5.048;2023-06-14T11:35:00;1018.2;;;27.2;29.4
72226;BME280;60130;52.250;5.048;2023-06-14T11:40:00;1018.1;;;27.2;29.6
72226;BME280;60130;52.250;5.048;2023-06-14T11:45:00;1018.2;;;27.4;30.3
72226;BME280;60130;52.250;5.048;2023-06-14T11:50:00;1018.1;;;27.4;29.0
72226;BME280;60130;52.250;5.048;2023-06-14T11:55:01;1018.2;;;27.2;31.0
72226;BME280;60130;52.250;5.048;2023-06-14T12:00:02;1018.2;;;27.2;28.5
72226;BME280;60130;52.250;5.048;2023-06-14T12:05:04;1018.2;;;27.5;29.7
72226;BME280;60130;52.250;5.048;2023-06-14T12:10:04;1018.2;;;27.2;29.8
72226;BME280;60130;52.250;5.048;2023-06-14T12:15:02;1018.2;;;27.0;29.5
72226;BME280;60130;52.250;5.048;2023-06-14T12:20:05;1018.2;;;27.1;29.3
72226;BME280;60130;52.250;5.048;2023-06-14T12:25:00;1018.2;;;27.1;29.8
72226;BME280;60130;52.250;5.048;2023-06-14T12:30:01;1018.1;;;27.4;28.9
72226;BME280;60130;52.250;5.048;2023-06-14T12:35:00;1018.1;;;27.5;29.6
72226;BME280;60130;52.250;5.048;2023-06-14T12:40:00;1018.0;;;27.4;29.5
72226;BME280;60130;52.250;5.048;2023-06-14T12:45:00;1018.1;;;27.7;28.4
72226;BME280;60130;52.250;5.048;2023-06-14T12:50:00;1018.1;;;27.6;28.4
72226;BME280;60130;52.250;5.048;2023-06-14T12:55:00;1018.1;;;27.1;29.0
72226;BME280;60130;52.250;5.048;2023-06-14T13:00:00;1018.2;;;27.4;29.4
72226;BME280;60130;52.250;5.048;2023-06-14T13:05:00;1018.2;;;27.4;28.6
72226;BME280;60130;52.250;5.048;2023-06-14T13:10:00;1018.1;;;27.5;29.6
72226;BME280;60130;52.250;5.048;2023-06-14T13:15:00;1018.1;;;27.7;29.6
72226;BME280;60130;52.250;5.048;2023-06-14T13:20:00;1018.2;;;27.7;29.3
72226;BME280;60130;52.250;5.048;2023-06-14T13:25:00;1018.2;;;27.4;27.8
72226;BME280;60130;52.250;5.048;2023-06-14T13:30:00;1018.2;;;27.5;28.0
72226;BME280;60130;52.250;5.048;2023-06-14T13:35:00;1018.1;;;27.7;26.2
72226;BME280;60130;52.250;5.048;2023-06-14T13:40:00;1018.2;;;27.3;26.8
72226;BME280;60130;52.250;5.048;2023-06-14T13:45:00;1018.2;;;27.7;27.6
72226;BME280;60130;52.250;5.048;2023-06-14T13:50:00;1018.2;;;27.3;27.4
72226;BME280;60130;52.250;5.048;2023-06-14T13:55:00;1018.2;;;27.9;29.3
72226;BME280;60130;52.250;5.048;2023-06-14T14:00:00;1018.1;;;27.7;27.8
72226;BME280;60130;52.250;5.048;2023-06-14T14:05:00;1018.0;;;27.3;27.4
72226;BME280;60130;52.250;5.048;2023-06-14T14:10:00;1018.0;;;27.7;27.6
72226;BME280;60130;52.250;5.048;2023-06-14T14:15:00;1018.0;;;28.1;28.7
72226;BME280;60130;52.250;5.048;2023-06-14T14:20:00;1018.0;;;27.5;27.0
72226;BME280;60130;52.250;5.048;2023-06-14T14:25:00;1018.0;;;27.6;27.3
72226;BME280;60130;52.250;5.048;2023-06-14T14:30:00;1018.0;;;27.7;27.7
72226;BME280;60130;52.250;5.048;2023-06-14T14:35:00;1018.0;;;27.8;27.7
72226;BME280;60130;52.250;5.048;2023-06-14T14:40:00;1017.9;;;28.0;25.4
72226;BME280;60130;52.250;5.048;2023-06-14T14:45:00;1017.9;;;27.7;26.0
72226;BME280;60130;52.250;5.048;2023-06-14T14:50:00;1017.9;;;27.7;27.8
72226;BME280;60130;52.250;5.048;2023-06-14T14:55:00;1017.9;;;27.8;26.7
72226;BME280;60130;52.250;5.048;2023-06-14T15:00:00;1018.0;;;28.0;26.1
72226;BME280;60130;52.250;5.048;2023-06-14T15:05:00;1017.9;;;28.0;28.2
72226;BME280;60130;52.250;5.048;2023-06-14T15:10:00;1017.9;;;28.2;26.5
72226;BME280;60130;52.250;5.048;2023-06-14T15:15:00;1017.9;;;28.1;27.4
72226;BME280;60130;52.250;5.048;2023-06-14T15:20:00;1017.9;;;28.1;27.8
72226;BME280;60130;52.250;5.048;2023-06-14T15:25:00;1017.9;;;27.9;26.8
72226;BME280;60130;52.250;5.048;2023-06-14T15:30:00;1017.9;;;27.4;27.4
72226;BME280;60130;52.250;5.048;2023-06-14T15:35:00;1017.9;;;27.4;28.3
72226;BME280;60130;52.250;5.048;2023-06-14T15:40:00;1017.9;;;27.8;28.4
72226;BME280;60130;52.250;5.048;2023-06-14T15:45:00;1017.9;;;28.0;27.3
72226;BME280;60130;52.250;5.048;2023-06-14T15:50:00;1017.9;;;27.9;27.2
72226;BME280;60130;52.250;5.048;2023-06-14T15:55:00;1017.9;;;28.0;28.0
72226;BME280;60130;52.250;5.048;2023-06-14T16:00:00;1017.9;;;27.7;28.2
72226;BME280;60130;52.250;5.048;2023-06-14T16:05:00;1017.8;;;27.9;27.6
72226;BME280;60130;52.250;5.048;2023-06-14T16:10:00;1017.9;;;28.1;28.0
72226;BME280;60130;52.250;5.048;2023-06-14T16:15:00;1017.8;;;28.1;26.8
72226;BME280;60130;52.250;5.048;2023-06-14T16:20:00;1017.8;;;28.1;28.5
72226;BME280;60130;52.250;5.048;2023-06-14T16:25:00;1017.8;;;27.8;28.4
72226;BME280;60130;52.250;5.048;2023-06-14T16:30:00;1017.8;;;27.8;27.8
72226;BME280;60130;52.250;5.048;2023-06-14T16:35:00;1017.8;;;28.1;27.4
72226;BME280;60130;52.250;5.048;2023-06-14T16:40:00;1017.8;;;28.2;27.7
72226;BME280;60130;52.250;5.048;2023-06-14T16:45:00;1017.8;;;28.2;27.1
72226;BME280;60130;52.250;5.048;2023-06-14T16:50:00;1017.8;;;28.2;28.0
72226;BME280;60130;52.250;5.048;2023-06-14T16:55:00;1017.9;;;28.0;27.4
72226;BME280;60130;52.250;5.048;2023-06-14T17:00:00;1017.8;;;27.9;26.6
72226;BME280;60130;52.250;5.048;2023-06-14T17:05:00;1017.9;;;28.5;28.1
72226;BME280;60130;52.250;5.048;2023-06-14T17:10:00;1017.9;;;28.5;26.7
72226;BME280;60130;52.250;5.048;2023-06-14T17:15:01;1018.0;;;27.7;26.0
72226;BME280;60130;52.250;5.048;2023-06-14T17:20:00;1018.0;;;27.7;26.7
72226;BME280;60130;52.250;5.048;2023-06-14T17:25:00;1018.0;;;27.9;27.9
72226;BME280;60130;52.250;5.048;2023-06-14T17:30:00;1018.0;;;27.8;26.8
72226;BME280;60130;52.250;5.048;2023-06-14T17:35:00;1018.0;;;27.9;27.0
72226;BME280;60130;52.250;5.048;2023-06-14T17:40:00;1018.1;;;27.9;28.0
72226;BME280;60130;52.250;5.048;2023-06-14T17:45:00;1018.2;;;27.8;27.7
72226;BME280;60130;52.250;5.048;2023-06-14T17:50:00;1018.2;;;27.9;27.8
72226;BME280;60130;52.250;5.048;2023-06-14T17:55:00;1018.2;;;28.1;28.7
72226;BME280;60130;52.250;5.048;2023-06-14T18:00:00;1018.2;;;27.8;27.1
72226;BME280;60130;52.250;5.048;2023-06-14T18:05:00;1018.2;;;27.7;27.5
72226;BME280;60130;52.250;5.048;2023-06-14T18:10:00;1018.2;;;27.5;28.3
72226;BME280;60130;52.250;5.048;2023-06-14T18:15:00;1018.3;;;27.4;27.3
72226;BME280;60130;52.250;5.048;2023-06-14T18:20:00;1018.3;;;27.0;28.0
72226;BME280;60130;52.250;5.048;2023-06-14T18:25:00;1018.3;;;27.2;27.9
72226;BME280;60130;52.250;5.048;2023-06-14T18:30:00;1018.5;;;27.3;28.1
72226;BME280;60130;52.250;5.048;2023-06-14T18:35:00;1018.5;;;26.9;28.8
72226;BME280;60130;52.250;5.048;2023-06-14T18:40:00;1018.5;;;27.1;29.6
72226;BME280;60130;52.250;5.048;2023-06-14T18:45:00;1018.6;;;26.9;29.3
72226;BME280;60130;52.250;5.048;2023-06-14T18:50:00;1018.6;;;26.6;30.5
72226;BME280;60130;52.250;5.048;2023-06-14T18:55:00;1018.6;;;26.5;30.8
72226;BME280;60130;52.250;5.048;2023-06-14T19:00:00;1018.6;;;26.4;31.1
72226;BME280;60130;52.250;5.048;2023-06-14T19:15:00;1018.8;;;25.6;33.3
72226;BME280;60130;52.250;5.048;2023-06-14T19:20:00;1018.8;;;25.3;33.4
72226;BME280;60130;52.250;5.048;2023-06-14T19:25:00;1018.8;;;24.7;34.5
72226;BME280;60130;52.250;5.048;2023-06-14T19:30:00;1018.8;;;23.9;36.0
72226;BME280;60130;52.250;5.048;2023-06-14T19:35:00;1018.8;;;23.5;38.0
72226;BME280;60130;52.250;5.048;2023-06-14T19:40:00;1018.9;;;23.1;39.9
72226;BME280;60130;52.250;5.048;2023-06-14T19:45:00;1018.9;;;22.8;40.4
72226;BME280;60130;52.250;5.048;2023-06-14T19:50:00;1019.0;;;22.5;40.8
72226;BME280;60130;52.250;5.048;2023-06-14T19:55:00;1019.0;;;22.3;41.8
72226;BME280;60130;52.250;5.048;2023-06-14T20:00:00;1019.1;;;22.1;42.3
72226;BME280;60130;52.250;5.048;2023-06-14T20:05:00;1019.1;;;22.0;42.7
72226;BME280;60130;52.250;5.048;2023-06-14T20:10:00;1019.1;;;21.8;43.0
72226;BME280;60130;52.250;5.048;2023-06-14T20:15:00;1019.1;;;21.6;43.1
72226;BME280;60130;52.250;5.048;2023-06-14T20:20:00;1019.2;;;21.5;43.8
72226;BME280;60130;52.250;5.048;2023-06-14T20:25:00;1019.3;;;21.5;44.4
72226;BME280;60130;52.250;5.048;2023-06-14T20:30:01;1019.3;;;21.4;44.7
72226;BME280;60130;52.250;5.048;2023-06-14T20:35:00;1019.3;;;21.0;47.5
72226;BME280;60130;52.250;5.048;2023-06-14T20:40:00;1019.4;;;20.6;48.6
72226;BME280;60130;52.250;5.048;2023-06-14T20:45:00;1019.3;;;20.4;49.3
72226;BME280;60130;52.250;5.048;2023-06-14T20:50:00;1019.3;;;20.2;49.0
72226;BME280;60130;52.250;5.048;2023-06-14T20:55:00;1019.3;;;20.2;49.2
72226;BME280;60130;52.250;5.048;2023-06-14T21:00:00;1019.4;;;20.2;49.2
72226;BME280;60130;52.250;5.048;2023-06-14T21:05:00;1019.5;;;20.1;49.8
72226;BME280;60130;52.250;5.048;2023-06-14T21:10:00;1019.4;;;20.0;50.5
72226;BME280;60130;52.250;5.048;2023-06-14T21:15:00;1019.5;;;19.7;51.1
72226;BME280;60130;52.250;5.048;2023-06-14T21:20:00;1019.5;;;19.6;50.9
72226;BME280;60130;52.250;5.048;2023-06-14T21:25:00;1019.5;;;19.6;52.0
72226;BME280;60130;52.250;5.048;2023-06-14T21:30:00;1019.5;;;19.5;51.9
72226;BME280;60130;52.250;5.048;2023-06-14T21:35:00;1019.5;;;19.5;51.0
72226;BME280;60130;52.250;5.048;2023-06-14T21:40:00;1019.5;;;19.6;51.8
72226;BME280;60130;52.250;5.048;2023-06-14T21:45:00;1019.6;;;19.5;52.5
72226;BME280;60130;52.250;5.048;2023-06-14T21:50:00;1019.6;;;19.4;53.4
72226;BME280;60130;52.250;5.048;2023-06-14T21:55:00;1019.7;;;19.4;53.5
72226;BME280;60130;52.250;5.048;2023-06-14T22:00:00;1019.7;;;19.3;54.4
72226;BME280;60130;52.250;5.048;2023-06-14T22:05:00;1019.7;;;19.1;55.4
72226;BME280;60130;52.250;5.048;2023-06-14T22:10:00;1019.7;;;19.0;55.7
72226;BME280;60130;52.250;5.048;2023-06-14T22:15:00;1019.7;;;18.9;55.6
72226;BME280;60130;52.250;5.048;2023-06-14T22:20:01;1019.8;;;18.7;56.9
72226;BME280;60130;52.250;5.048;2023-06-14T22:25:00;1019.9;;;18.7;56.7
72226;BME280;60130;52.250;5.048;2023-06-14T22:30:00;1019.9;;;18.7;56.6
72226;BME280;60130;52.250;5.048;2023-06-14T22:35:00;1020.0;;;18.9;56.3
72226;BME280;60130;52.250;5.048;2023-06-14T22:40:00;1019.9;;;19.1;56.2
72226;BME280;60130;52.250;5.048;2023-06-14T22:45:00;1019.9;;;19.2;57.1
72226;BME280;60130;52.250;5.048;2023-06-14T22:50:00;1019.9;;;19.1;58.2
72226;BME280;60130;52.250;5.048;2023-06-14T22:55:00;1019.9;;;19.0;59.7
72226;BME280;60130;52.250;5.048;2023-06-14T23:00:00;1019.9;;;19.0;60.6
72226;BME280;60130;52.250;5.048;2023-06-14T23:05:00;1019.9;;;18.9;61.4
72226;BME280;60130;52.250;5.048;2023-06-14T23:10:00;1019.9;;;18.9;61.5
72226;BME280;60130;52.250;5.048;2023-06-14T23:15:00;1020.0;;;18.8;61.9
72226;BME280;60130;52.250;5.048;2023-06-14T23:20:01;1019.9;;;18.7;62.1
72226;BME280;60130;52.250;5.048;2023-06-14T23:25:00;1020.0;;;18.7;62.1
72226;BME280;60130;52.250;5.048;2023-06-14T23:30:00;1020.0;;;18.7;61.9
72226;BME280;60130;52.250;5.048;2023-06-14T23:35:01;1020.1;;;18.6;62.6
72226;BME280;60130;52.250;5.048;2023-06-14T23:40:00;1020.1;;;18.7;62.5
72226;BME280;60130;52.250;5.048;2023-06-14T23:45:00;1020.1;;;18.6;63.0
72226;BME280;60130;52.250;5.048;2023-06-14T23:50:00;1020.1;;;18.6;63.1
72226;BME280;60130;52.250;5.048;2023-06-14T23:55:00;1020.2;;;18.5;63.7
