sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63321;BME280;49449;48.800;9.534;2023-07-22T00:01:43;98535.47;;;15.79;42.43
63321;BME280;49449;48.800;9.534;2023-07-22T00:04:11;98539.75;;;15.80;42.32
63321;BME280;49449;48.800;9.534;2023-07-22T00:06:39;98534.91;;;15.67;42.75
63321;BME280;49449;48.800;9.534;2023-07-22T00:09:08;98526.84;;;15.51;42.98
63321;BME280;49449;48.800;9.534;2023-07-22T00:11:37;98530.56;;;15.45;43.04
63321;BME280;49449;48.800;9.534;2023-07-22T00:14:05;98529.78;;;15.50;42.94
63321;BME280;49449;48.800;9.534;2023-07-22T00:16:32;98537.47;;;15.46;42.97
63321;BME280;49449;48.800;9.534;2023-07-22T00:19:00;98540.72;;;15.48;42.72
63321;BME280;49449;48.800;9.534;2023-07-22T00:21:28;98535.66;;;15.52;42.94
63321;BME280;49449;48.800;9.534;2023-07-22T00:23:56;98538.03;;;15.48;42.84
63321;BME280;49449;48.800;9.534;2023-07-22T00:26:25;98532.91;;;15.31;43.57
63321;BME280;49449;48.800;9.534;2023-07-22T00:28:53;98544.78;;;15.19;43.54
63321;BME280;49449;48.800;9.534;2023-07-22T00:31:21;98543.47;;;15.21;43.75
63321;BME280;49449;48.800;9.534;2023-07-22T00:33:49;98541.69;;;15.32;43.07
63321;BME280;49449;48.800;9.534;2023-07-22T00:36:17;98528.94;;;15.39;43.13
63321;BME280;49449;48.800;9.534;2023-07-22T00:38:45;98525.22;;;15.40;43.21
63321;BME280;49449;48.800;9.534;2023-07-22T00:41:12;98527.81;;;15.30;43.45
63321;BME280;49449;48.800;9.534;2023-07-22T00:43:42;98529.16;;;15.27;43.20
63321;BME280;49449;48.800;9.534;2023-07-22T00:46:12;98525.19;;;15.35;42.86
63321;BME280;49449;48.800;9.534;2023-07-22T00:48:40;98528.97;;;15.44;42.76
63321;BME280;49449;48.800;9.534;2023-07-22T00:51:09;98521.00;;;15.49;42.77
63321;BME280;49449;48.800;9.534;2023-07-22T00:53:36;98526.59;;;15.53;42.32
63321;BME280;49449;48.800;9.534;2023-07-22T00:56:04;98518.88;;;15.57;42.62
63321;BME280;49449;48.800;9.534;2023-07-22T00:58:32;98520.75;;;15.56;42.09
63321;BME280;49449;48.800;9.534;2023-07-22T01:01:01;98509.31;;;15.56;42.08
63321;BME280;49449;48.800;9.534;2023-07-22T01:03:29;98518.88;;;15.57;42.22
63321;BME280;49449;48.800;9.534;2023-07-22T01:05:58;98509.84;;;15.58;42.22
63321;BME280;49449;48.800;9.534;2023-07-22T01:08:27;98519.16;;;15.60;41.95
63321;BME280;49449;48.800;9.534;2023-07-22T01:10:55;98516.25;;;15.62;42.01
63321;BME280;49449;48.800;9.534;2023-07-22T01:13:23;98520.00;;;15.61;42.04
63321;BME280;49449;48.800;9.534;2023-07-22T01:15:51;98514.66;;;15.61;41.99
63321;BME280;49449;48.800;9.534;2023-07-22T01:18:20;98506.38;;;15.62;41.95
63321;BME280;49449;48.800;9.534;2023-07-22T01:20:48;98507.22;;;15.63;41.81
63321;BME280;49449;48.800;9.534;2023-07-22T01:23:18;98511.19;;;15.60;41.94
63321;BME280;49449;48.800;9.534;2023-07-22T01:25:46;98510.91;;;15.62;41.53
63321;BME280;49449;48.800;9.534;2023-07-22T01:28:14;98512.00;;;15.61;41.58
63321;BME280;49449;48.800;9.534;2023-07-22T01:30:41;98510.91;;;15.62;41.70
63321;BME280;49449;48.800;9.534;2023-07-22T01:33:09;98504.81;;;15.61;41.54
63321;BME280;49449;48.800;9.534;2023-07-22T01:35:38;98508.78;;;15.59;41.53
63321;BME280;49449;48.800;9.534;2023-07-22T01:38:05;98510.66;;;15.58;41.38
63321;BME280;49449;48.800;9.534;2023-07-22T01:40:35;98501.31;;;15.56;41.54
63321;BME280;49449;48.800;9.534;2023-07-22T01:43:03;98502.38;;;15.55;41.30
63321;BME280;49449;48.800;9.534;2023-07-22T01:45:31;98497.84;;;15.55;41.32
63321;BME280;49449;48.800;9.534;2023-07-22T01:47:59;98488.25;;;15.49;41.67
63321;BME280;49449;48.800;9.534;2023-07-22T01:50:27;98486.06;;;15.36;42.01
63321;BME280;49449;48.800;9.534;2023-07-22T01:52:55;98495.13;;;15.34;41.87
63321;BME280;49449;48.800;9.534;2023-07-22T01:55:23;98502.56;;;15.32;41.72
63321;BME280;49449;48.800;9.534;2023-07-22T01:57:53;98502.56;;;15.32;41.77
63321;BME280;49449;48.800;9.534;2023-07-22T02:00:21;98501.25;;;15.35;41.55
63321;BME280;49449;48.800;9.534;2023-07-22T02:02:49;98500.97;;;15.37;41.48
63321;BME280;49449;48.800;9.534;2023-07-22T02:05:17;98497.53;;;15.36;41.67
63321;BME280;49449;48.800;9.534;2023-07-22T02:07:45;98499.13;;;15.37;41.28
63321;BME280;49449;48.800;9.534;2023-07-22T02:10:12;98506.31;;;15.37;41.28
63321;BME280;49449;48.800;9.534;2023-07-22T02:12:40;98502.81;;;15.31;41.44
63321;BME280;49449;48.800;9.534;2023-07-22T02:15:10;98503.34;;;15.28;41.18
63321;BME280;49449;48.800;9.534;2023-07-22T02:17:37;98497.44;;;15.26;41.50
63321;BME280;49449;48.800;9.534;2023-07-22T02:20:08;98496.63;;;15.25;40.83
63321;BME280;49449;48.800;9.534;2023-07-22T02:22:36;98504.91;;;15.24;41.21
63321;BME280;49449;48.800;9.534;2023-07-22T02:25:05;98512.31;;;15.22;40.78
63321;BME280;49449;48.800;9.534;2023-07-22T02:27:33;98508.56;;;15.18;41.11
63321;BME280;49449;48.800;9.534;2023-07-22T02:30:01;98504.56;;;15.10;41.04
63321;BME280;49449;48.800;9.534;2023-07-22T02:32:32;98514.38;;;15.09;40.96
63321;BME280;49449;48.800;9.534;2023-07-22T02:35:00;98517.03;;;15.09;41.30
63321;BME280;49449;48.800;9.534;2023-07-22T02:37:28;98514.09;;;15.06;41.20
63321;BME280;49449;48.800;9.534;2023-07-22T02:39:55;98517.78;;;15.00;40.99
63321;BME280;49449;48.800;9.534;2023-07-22T02:42:23;98511.09;;;14.92;41.30
63321;BME280;49449;48.800;9.534;2023-07-22T02:44:51;98508.16;;;14.88;41.23
63321;BME280;49449;48.800;9.534;2023-07-22T02:47:19;98516.69;;;14.90;41.05
63321;BME280;49449;48.800;9.534;2023-07-22T02:49:48;98521.19;;;14.90;41.13
63321;BME280;49449;48.800;9.534;2023-07-22T02:52:17;98518.00;;;14.93;41.31
63321;BME280;49449;48.800;9.534;2023-07-22T02:55:04;98523.28;;;14.88;41.00
63321;BME280;49449;48.800;9.534;2023-07-22T02:57:32;98527.81;;;14.87;41.07
63321;BME280;49449;48.800;9.534;2023-07-22T03:00:00;98525.97;;;14.88;41.08
63321;BME280;49449;48.800;9.534;2023-07-22T03:02:33;98522.75;;;14.86;40.78
63321;BME280;49449;48.800;9.534;2023-07-22T03:05:03;98517.44;;;14.86;41.24
63321;BME280;49449;48.800;9.534;2023-07-22T03:07:34;98519.06;;;14.87;41.07
63321;BME280;49449;48.800;9.534;2023-07-22T03:10:02;98516.09;;;14.83;40.97
63321;BME280;49449;48.800;9.534;2023-07-22T03:12:30;98524.09;;;14.83;41.29
63321;BME280;49449;48.800;9.534;2023-07-22T03:14:58;98519.03;;;14.82;41.19
63321;BME280;49449;48.800;9.534;2023-07-22T03:17:26;98508.88;;;14.78;40.90
63321;BME280;49449;48.800;9.534;2023-07-22T03:19:54;98516.31;;;14.76;41.15
63321;BME280;49449;48.800;9.534;2023-07-22T03:22:23;98508.34;;;14.76;41.01
63321;BME280;49449;48.800;9.534;2023-07-22T03:24:51;98515.78;;;14.74;41.36
63321;BME280;49449;48.800;9.534;2023-07-22T03:27:18;98510.72;;;14.73;41.30
63321;BME280;49449;48.800;9.534;2023-07-22T03:29:46;98512.84;;;14.71;41.55
63321;BME280;49449;48.800;9.534;2023-07-22T03:32:14;98510.44;;;14.69;41.64
63321;BME280;49449;48.800;9.534;2023-07-22T03:34:42;98508.31;;;14.71;41.13
63321;BME280;49449;48.800;9.534;2023-07-22T03:37:11;98506.19;;;14.73;41.49
63321;BME280;49449;48.800;9.534;2023-07-22T03:39:40;98509.88;;;14.72;41.10
63321;BME280;49449;48.800;9.534;2023-07-22T03:42:08;98511.75;;;14.72;40.86
63321;BME280;49449;48.800;9.534;2023-07-22T03:44:38;98522.41;;;14.72;41.11
63321;BME280;49449;48.800;9.534;2023-07-22T03:47:07;98515.75;;;14.69;41.21
63321;BME280;49449;48.800;9.534;2023-07-22T03:49:35;98510.69;;;14.68;41.24
63321;BME280;49449;48.800;9.534;2023-07-22T03:52:03;98511.44;;;14.63;41.24
63321;BME280;49449;48.800;9.534;2023-07-22T03:54:31;98511.72;;;14.67;40.98
63321;BME280;49449;48.800;9.534;2023-07-22T03:57:00;98518.88;;;14.61;41.05
63321;BME280;49449;48.800;9.534;2023-07-22T03:59:28;98527.09;;;14.59;41.29
63321;BME280;49449;48.800;9.534;2023-07-22T04:01:56;98519.38;;;14.58;41.45
63321;BME280;49449;48.800;9.534;2023-07-22T04:04:24;98520.97;;;14.59;41.05
63321;BME280;49449;48.800;9.534;2023-07-22T04:06:51;98520.19;;;14.58;41.04
63321;BME280;49449;48.800;9.534;2023-07-22T04:09:19;98516.19;;;14.61;41.07
63321;BME280;49449;48.800;9.534;2023-07-22T04:11:47;98517.81;;;14.62;41.33
63321;BME280;49449;48.800;9.534;2023-07-22T04:14:16;98513.53;;;14.61;41.38
63321;BME280;49449;48.800;9.534;2023-07-22T04:16:44;98514.09;;;14.63;41.02
63321;BME280;49449;48.800;9.534;2023-07-22T04:19:12;98516.25;;;14.66;40.79
63321;BME280;49449;48.800;9.534;2023-07-22T04:21:40;98512.00;;;14.70;40.78
63321;BME280;49449;48.800;9.534;2023-07-22T04:24:07;98511.25;;;14.75;40.75
63321;BME280;49449;48.800;9.534;2023-07-22T04:26:36;98511.78;;;14.77;40.93
63321;BME280;49449;48.800;9.534;2023-07-22T04:29:04;98511.78;;;14.77;40.64
63321;BME280;49449;48.800;9.534;2023-07-22T04:31:34;98505.97;;;14.80;40.53
63321;BME280;49449;48.800;9.534;2023-07-22T04:34:02;98505.19;;;14.85;40.75
63321;BME280;49449;48.800;9.534;2023-07-22T04:36:29;98506.56;;;14.87;40.57
63321;BME280;49449;48.800;9.534;2023-07-22T04:38:57;98501.50;;;14.91;40.04
63321;BME280;49449;48.800;9.534;2023-07-22T04:41:25;98499.16;;;14.94;39.91
63321;BME280;49449;48.800;9.534;2023-07-22T04:43:53;98507.41;;;14.98;40.11
63321;BME280;49449;48.800;9.534;2023-07-22T04:46:21;98505.28;;;15.00;39.92
63321;BME280;49449;48.800;9.534;2023-07-22T04:48:53;98501.06;;;15.04;39.77
63321;BME280;49449;48.800;9.534;2023-07-22T04:51:21;98505.09;;;15.12;40.18
63321;BME280;49449;48.800;9.534;2023-07-22T04:53:49;98510.19;;;15.19;39.93
63321;BME280;49449;48.800;9.534;2023-07-22T04:56:17;98517.13;;;15.25;39.88
63321;BME280;49449;48.800;9.534;2023-07-22T04:58:44;98515.06;;;15.32;40.03
63321;BME280;49449;48.800;9.534;2023-07-22T05:01:12;98522.28;;;15.37;39.27
63321;BME280;49449;48.800;9.534;2023-07-22T05:03:40;98517.78;;;15.42;39.64
63321;BME280;49449;48.800;9.534;2023-07-22T05:06:09;98517.28;;;15.50;39.09
63321;BME280;49449;48.800;9.534;2023-07-22T05:08:37;98516.75;;;15.59;39.65
63321;BME280;49449;48.800;9.534;2023-07-22T05:11:06;98521.59;;;15.67;39.49
63321;BME280;49449;48.800;9.534;2023-07-22T05:13:34;98524.81;;;15.74;39.42
63321;BME280;49449;48.800;9.534;2023-07-22T05:16:02;98527.50;;;15.84;39.50
63321;BME280;49449;48.800;9.534;2023-07-22T05:18:30;98530.72;;;15.91;39.32
63321;BME280;49449;48.800;9.534;2023-07-22T05:20:58;98534.47;;;16.01;39.11
63321;BME280;49449;48.800;9.534;2023-07-22T05:23:27;98529.72;;;16.08;39.10
63321;BME280;49449;48.800;9.534;2023-07-22T05:25:55;98530.25;;;16.20;39.18
63321;BME280;49449;48.800;9.534;2023-07-22T05:28:23;98530.28;;;16.25;38.12
63321;BME280;49449;48.800;9.534;2023-07-22T05:30:50;98530.00;;;16.27;38.86
63321;BME280;49449;48.800;9.534;2023-07-22T05:33:19;98527.88;;;16.29;39.01
63321;BME280;49449;48.800;9.534;2023-07-22T05:35:46;98531.06;;;16.36;38.96
63321;BME280;49449;48.800;9.534;2023-07-22T05:38:14;98532.44;;;16.44;38.94
63321;BME280;49449;48.800;9.534;2023-07-22T05:40:43;98544.69;;;16.55;38.97
63321;BME280;49449;48.800;9.534;2023-07-22T05:43:12;98541.75;;;16.62;38.59
63321;BME280;49449;48.800;9.534;2023-07-22T05:45:39;98539.09;;;16.72;38.49
63321;BME280;49449;48.800;9.534;2023-07-22T05:48:07;98547.13;;;16.82;38.75
63321;BME280;49449;48.800;9.534;2023-07-22T05:50:35;98554.03;;;16.83;38.64
63321;BME280;49449;48.800;9.534;2023-07-22T05:53:03;98554.28;;;16.92;38.69
63321;BME280;49449;48.800;9.534;2023-07-22T05:55:31;98554.03;;;17.04;38.68
63321;BME280;49449;48.800;9.534;2023-07-22T05:58:00;98548.09;;;17.17;38.19
63321;BME280;49449;48.800;9.534;2023-07-22T06:00:32;98544.09;;;17.30;37.86
63321;BME280;49449;48.800;9.534;2023-07-22T06:03:00;98558.47;;;17.39;37.76
63321;BME280;49449;48.800;9.534;2023-07-22T06:05:28;98553.38;;;17.48;38.07
63321;BME280;49449;48.800;9.534;2023-07-22T06:07:55;98556.03;;;17.58;37.67
63321;BME280;49449;48.800;9.534;2023-07-22T06:10:24;98557.59;;;17.65;38.02
63321;BME280;49449;48.800;9.534;2023-07-22T06:12:52;98558.34;;;17.75;38.17
63321;BME280;49449;48.800;9.534;2023-07-22T06:15:21;98563.91;;;17.89;38.57
63321;BME280;49449;48.800;9.534;2023-07-22T06:17:49;98561.41;;;18.03;38.11
63321;BME280;49449;48.800;9.534;2023-07-22T06:20:17;98558.69;;;18.13;37.85
63321;BME280;49449;48.800;9.534;2023-07-22T06:22:45;98558.63;;;18.24;38.11
63321;BME280;49449;48.800;9.534;2023-07-22T06:25:13;98556.44;;;18.36;37.55
63321;BME280;49449;48.800;9.534;2023-07-22T06:27:41;98563.28;;;18.47;37.89
63321;BME280;49449;48.800;9.534;2023-07-22T06:30:09;98561.34;;;18.58;37.49
63321;BME280;49449;48.800;9.534;2023-07-22T06:32:39;98560.75;;;18.66;37.89
63321;BME280;49449;48.800;9.534;2023-07-22T06:35:08;98560.59;;;18.82;37.56
63321;BME280;49449;48.800;9.534;2023-07-22T06:37:36;98561.88;;;18.89;37.11
63321;BME280;49449;48.800;9.534;2023-07-22T06:40:06;98562.31;;;19.02;36.58
63321;BME280;49449;48.800;9.534;2023-07-22T06:42:34;98571.84;;;19.13;37.35
63321;BME280;49449;48.800;9.534;2023-07-22T06:45:02;98572.88;;;19.17;37.19
63321;BME280;49449;48.800;9.534;2023-07-22T06:47:30;98575.72;;;19.26;36.94
63321;BME280;49449;48.800;9.534;2023-07-22T06:49:59;98575.63;;;19.36;36.07
63321;BME280;49449;48.800;9.534;2023-07-22T06:52:27;98578.41;;;19.50;35.74
63321;BME280;49449;48.800;9.534;2023-07-22T06:54:55;98576.19;;;19.57;35.55
63321;BME280;49449;48.800;9.534;2023-07-22T06:57:23;98577.38;;;19.70;35.07
63321;BME280;49449;48.800;9.534;2023-07-22T06:59:53;98574.59;;;19.80;34.78
63321;BME280;49449;48.800;9.534;2023-07-22T07:02:21;98573.09;;;19.93;34.25
63321;BME280;49449;48.800;9.534;2023-07-22T07:04:49;98566.00;;;20.02;34.32
63321;BME280;49449;48.800;9.534;2023-07-22T07:07:18;98565.09;;;20.07;33.59
63321;BME280;49449;48.800;9.534;2023-07-22T07:09:46;98563.03;;;20.04;33.79
63321;BME280;49449;48.800;9.534;2023-07-22T07:12:14;98566.84;;;20.17;33.80
63321;BME280;49449;48.800;9.534;2023-07-22T07:14:42;98570.44;;;20.31;34.40
63321;BME280;49449;48.800;9.534;2023-07-22T07:17:09;98565.63;;;20.47;33.95
63321;BME280;49449;48.800;9.534;2023-07-22T07:19:37;98564.88;;;20.60;33.19
63321;BME280;49449;48.800;9.534;2023-07-22T07:22:05;98566.00;;;20.73;33.29
63321;BME280;49449;48.800;9.534;2023-07-22T07:24:34;98567.75;;;20.83;33.50
63321;BME280;49449;48.800;9.534;2023-07-22T07:27:03;98559.56;;;20.74;32.63
63321;BME280;49449;48.800;9.534;2023-07-22T07:29:31;98563.31;;;20.92;32.03
63321;BME280;49449;48.800;9.534;2023-07-22T07:32:10;98573.97;;;21.11;32.26
63321;BME280;49449;48.800;9.534;2023-07-22T07:34:38;98568.00;;;21.28;32.28
63321;BME280;49449;48.800;9.534;2023-07-22T07:37:06;98565.63;;;21.27;32.12
63321;BME280;49449;48.800;9.534;2023-07-22T07:39:35;98565.63;;;21.27;32.35
63321;BME280;49449;48.800;9.534;2023-07-22T07:42:03;98568.59;;;21.39;31.51
63321;BME280;49449;48.800;9.534;2023-07-22T07:44:31;98570.22;;;21.40;31.12
63321;BME280;49449;48.800;9.534;2023-07-22T07:46:59;98571.19;;;21.44;31.72
63321;BME280;49449;48.800;9.534;2023-07-22T07:49:27;98560.19;;;21.60;32.19
63321;BME280;49449;48.800;9.534;2023-07-22T07:51:54;98563.34;;;21.62;32.56
63321;BME280;49449;48.800;9.534;2023-07-22T07:54:22;98559.47;;;21.68;31.97
63321;BME280;49449;48.800;9.534;2023-07-22T07:56:51;98555.84;;;21.86;32.22
63321;BME280;49449;48.800;9.534;2023-07-22T07:59:19;98552.81;;;22.02;31.59
63321;BME280;49449;48.800;9.534;2023-07-22T08:01:48;98549.91;;;22.12;31.23
63321;BME280;49449;48.800;9.534;2023-07-22T08:04:15;98549.19;;;22.20;30.65
63321;BME280;49449;48.800;9.534;2023-07-22T08:06:44;98550.50;;;22.23;30.74
63321;BME280;49449;48.800;9.534;2023-07-22T08:09:12;98546.28;;;22.30;30.57
63321;BME280;49449;48.800;9.534;2023-07-22T08:11:45;98544.50;;;22.48;30.11
63321;BME280;49449;48.800;9.534;2023-07-22T08:14:14;98549.16;;;22.57;30.47
63321;BME280;49449;48.800;9.534;2023-07-22T08:16:43;98543.59;;;22.53;29.65
63321;BME280;49449;48.800;9.534;2023-07-22T08:19:11;98546.50;;;22.65;29.57
63321;BME280;49449;48.800;9.534;2023-07-22T08:21:38;98543.69;;;22.71;30.04
63321;BME280;49449;48.800;9.534;2023-07-22T08:24:07;98551.19;;;22.82;29.92
63321;BME280;49449;48.800;9.534;2023-07-22T08:26:35;98542.09;;;22.92;29.43
63321;BME280;49449;48.800;9.534;2023-07-22T08:29:03;98544.38;;;23.08;29.16
63321;BME280;49449;48.800;9.534;2023-07-22T08:31:32;98538.53;;;23.23;28.80
63321;BME280;49449;48.800;9.534;2023-07-22T08:34:00;98535.56;;;23.33;29.06
63321;BME280;49449;48.800;9.534;2023-07-22T08:36:28;98535.31;;;23.43;28.43
63321;BME280;49449;48.800;9.534;2023-07-22T08:38:56;98533.44;;;23.53;28.77
63321;BME280;49449;48.800;9.534;2023-07-22T08:41:25;98533.75;;;23.60;28.74
63321;BME280;49449;48.800;9.534;2023-07-22T08:43:54;98537.25;;;23.52;26.62
63321;BME280;49449;48.800;9.534;2023-07-22T08:46:22;98529.19;;;23.60;26.53
63321;BME280;49449;48.800;9.534;2023-07-22T08:48:59;98526.31;;;23.57;26.47
63321;BME280;49449;48.800;9.534;2023-07-22T08:51:28;98527.69;;;23.46;25.49
63321;BME280;49449;48.800;9.534;2023-07-22T08:53:56;98530.06;;;23.38;26.91
63321;BME280;49449;48.800;9.534;2023-07-22T08:56:30;98526.78;;;23.59;27.48
63321;BME280;49449;48.800;9.534;2023-07-22T08:58:59;98532.06;;;23.81;26.34
63321;BME280;49449;48.800;9.534;2023-07-22T09:01:27;98516.19;;;23.80;26.21
63321;BME280;49449;48.800;9.534;2023-07-22T09:03:57;98522.53;;;23.84;26.12
63321;BME280;49449;48.800;9.534;2023-07-22T09:06:25;98521.28;;;23.99;26.49
63321;BME280;49449;48.800;9.534;2023-07-22T09:08:53;98524.94;;;24.12;25.34
63321;BME280;49449;48.800;9.534;2023-07-22T09:11:21;98513.19;;;24.16;25.85
63321;BME280;49449;48.800;9.534;2023-07-22T09:13:50;98513.47;;;24.32;25.39
63321;BME280;49449;48.800;9.534;2023-07-22T09:16:20;98515.72;;;24.22;24.35
63321;BME280;49449;48.800;9.534;2023-07-22T09:18:48;98506.66;;;23.83;25.42
63321;BME280;49449;48.800;9.534;2023-07-22T09:21:17;98501.28;;;24.17;25.38
63321;BME280;49449;48.800;9.534;2023-07-22T09:23:45;98496.97;;;24.34;24.62
63321;BME280;49449;48.800;9.534;2023-07-22T09:26:14;98500.44;;;24.52;24.36
63321;BME280;49449;48.800;9.534;2023-07-22T09:28:52;98497.00;;;23.81;23.26
63321;BME280;49449;48.800;9.534;2023-07-22T09:31:21;98499.03;;;23.85;23.88
63321;BME280;49449;48.800;9.534;2023-07-22T09:33:49;98493.19;;;24.17;23.65
63321;BME280;49449;48.800;9.534;2023-07-22T09:36:18;98490.66;;;24.12;23.65
63321;BME280;49449;48.800;9.534;2023-07-22T09:38:58;98496.50;;;24.41;22.69
63321;BME280;49449;48.800;9.534;2023-07-22T09:41:27;98497.09;;;24.64;23.03
63321;BME280;49449;48.800;9.534;2023-07-22T09:43:55;98489.63;;;24.61;23.51
63321;BME280;49449;48.800;9.534;2023-07-22T09:46:31;98480.13;;;24.46;23.41
63321;BME280;49449;48.800;9.534;2023-07-22T09:49:02;98471.88;;;24.51;23.73
63321;BME280;49449;48.800;9.534;2023-07-22T09:51:35;98476.34;;;24.38;23.30
63321;BME280;49449;48.800;9.534;2023-07-22T09:54:06;98476.19;;;24.26;22.65
63321;BME280;49449;48.800;9.534;2023-07-22T09:56:43;98481.91;;;23.89;22.81
63321;BME280;49449;48.800;9.534;2023-07-22T09:59:11;98474.44;;;23.60;23.07
63321;BME280;49449;48.800;9.534;2023-07-22T10:01:39;98476.50;;;23.63;23.13
63321;BME280;49449;48.800;9.534;2023-07-22T10:04:08;98476.97;;;23.65;23.73
63321;BME280;49449;48.800;9.534;2023-07-22T10:06:39;98478.09;;;23.64;24.02
63321;BME280;49449;48.800;9.534;2023-07-22T10:09:10;98485.06;;;23.65;24.13
63321;BME280;49449;48.800;9.534;2023-07-22T10:11:39;98482.22;;;23.61;24.12
63321;BME280;49449;48.800;9.534;2023-07-22T10:14:07;98478.88;;;23.56;24.62
63321;BME280;49449;48.800;9.534;2023-07-22T10:16:35;98481.91;;;23.54;24.75
63321;BME280;49449;48.800;9.534;2023-07-22T10:19:04;98484.75;;;23.67;25.40
63321;BME280;49449;48.800;9.534;2023-07-22T10:21:33;98484.75;;;23.67;25.14
63321;BME280;49449;48.800;9.534;2023-07-22T10:24:04;98490.31;;;23.70;24.95
63321;BME280;49449;48.800;9.534;2023-07-22T10:26:32;98487.94;;;23.77;24.99
63321;BME280;49449;48.800;9.534;2023-07-22T10:29:10;98481.28;;;23.84;25.25
63321;BME280;49449;48.800;9.534;2023-07-22T10:31:39;98483.16;;;23.92;24.78
63321;BME280;49449;48.800;9.534;2023-07-22T10:34:07;98480.66;;;24.04;24.94
63321;BME280;49449;48.800;9.534;2023-07-22T10:36:36;98473.06;;;24.06;24.02
63321;BME280;49449;48.800;9.534;2023-07-22T10:39:05;98470.97;;;24.21;24.16
63321;BME280;49449;48.800;9.534;2023-07-22T10:41:38;98469.19;;;24.51;23.36
63321;BME280;49449;48.800;9.534;2023-07-22T10:44:06;98466.25;;;24.73;23.50
63321;BME280;49449;48.800;9.534;2023-07-22T10:46:35;98466.13;;;24.61;23.06
63321;BME280;49449;48.800;9.534;2023-07-22T10:49:12;98461.84;;;24.43;22.07
63321;BME280;49449;48.800;9.534;2023-07-22T10:51:40;98461.09;;;24.51;22.97
63321;BME280;49449;48.800;9.534;2023-07-22T10:54:13;98461.09;;;24.33;21.52
63321;BME280;49449;48.800;9.534;2023-07-22T10:56:42;98459.78;;;24.40;21.84
63321;BME280;49449;48.800;9.534;2023-07-22T10:59:11;98456.28;;;24.56;22.94
63321;BME280;49449;48.800;9.534;2023-07-22T11:01:39;98453.69;;;24.69;22.83
63321;BME280;49449;48.800;9.534;2023-07-22T11:04:13;98443.78;;;24.82;22.73
63321;BME280;49449;48.800;9.534;2023-07-22T11:06:57;98452.72;;;24.82;23.15
63321;BME280;49449;48.800;9.534;2023-07-22T11:09:41;98450.16;;;24.86;23.18
63321;BME280;49449;48.800;9.534;2023-07-22T11:12:15;98445.56;;;24.78;23.21
63321;BME280;49449;48.800;9.534;2023-07-22T11:14:48;98447.47;;;24.77;23.29
63321;BME280;49449;48.800;9.534;2023-07-22T11:17:28;98443.19;;;24.76;23.23
63321;BME280;49449;48.800;9.534;2023-07-22T11:19:57;98447.94;;;24.79;23.35
63321;BME280;49449;48.800;9.534;2023-07-22T11:22:25;98430.81;;;24.75;21.13
63321;BME280;49449;48.800;9.534;2023-07-22T11:24:57;98421.25;;;24.78;20.76
63321;BME280;49449;48.800;9.534;2023-07-22T11:27:25;98421.53;;;24.85;21.23
63321;BME280;49449;48.800;9.534;2023-07-22T11:29:53;98422.59;;;24.92;21.97
63321;BME280;49449;48.800;9.534;2023-07-22T11:32:21;98416.09;;;24.93;21.38
63321;BME280;49449;48.800;9.534;2023-07-22T11:34:51;98419.06;;;25.01;21.62
63321;BME280;49449;48.800;9.534;2023-07-22T11:37:19;98423.09;;;24.94;22.06
63321;BME280;49449;48.800;9.534;2023-07-22T11:39:47;98423.88;;;24.95;22.25
63321;BME280;49449;48.800;9.534;2023-07-22T11:42:16;98416.53;;;24.96;21.92
63321;BME280;49449;48.800;9.534;2023-07-22T11:44:44;98418.16;;;24.97;21.63
63321;BME280;49449;48.800;9.534;2023-07-22T11:47:12;98420.38;;;24.94;22.40
63321;BME280;49449;48.800;9.534;2023-07-22T11:49:41;98410.34;;;24.95;21.63
63321;BME280;49449;48.800;9.534;2023-07-22T11:52:11;98409.56;;;24.94;22.03
63321;BME280;49449;48.800;9.534;2023-07-22T11:54:40;98414.50;;;24.92;21.81
63321;BME280;49449;48.800;9.534;2023-07-22T11:57:13;98407.19;;;24.93;22.12
63321;BME280;49449;48.800;9.534;2023-07-22T11:59:45;98395.19;;;25.11;21.95
63321;BME280;49449;48.800;9.534;2023-07-22T12:02:13;98396.81;;;25.04;22.30
63321;BME280;49449;48.800;9.534;2023-07-22T12:04:43;98386.19;;;24.99;22.23
63321;BME280;49449;48.800;9.534;2023-07-22T12:07:23;98388.78;;;24.86;20.87
63321;BME280;49449;48.800;9.534;2023-07-22T12:09:52;98379.44;;;24.84;21.53
63321;BME280;49449;48.800;9.534;2023-07-22T12:12:20;98384.22;;;24.78;21.73
63321;BME280;49449;48.800;9.534;2023-07-22T12:14:49;98383.31;;;24.74;21.99
63321;BME280;49449;48.800;9.534;2023-07-22T12:17:17;98377.72;;;24.79;21.72
63321;BME280;49449;48.800;9.534;2023-07-22T12:19:51;98376.66;;;24.92;21.71
63321;BME280;49449;48.800;9.534;2023-07-22T12:22:20;98376.97;;;25.00;22.16
63321;BME280;49449;48.800;9.534;2023-07-22T12:24:48;98365.78;;;25.10;21.74
63321;BME280;49449;48.800;9.534;2023-07-22T12:27:16;98354.72;;;25.24;21.31
63321;BME280;49449;48.800;9.534;2023-07-22T12:29:43;98363.16;;;25.22;21.49
63321;BME280;49449;48.800;9.534;2023-07-22T12:32:13;98353.47;;;25.21;20.70
63321;BME280;49449;48.800;9.534;2023-07-22T12:34:40;98345.28;;;25.09;20.44
63321;BME280;49449;48.800;9.534;2023-07-22T12:37:08;98351.09;;;25.20;21.20
63321;BME280;49449;48.800;9.534;2023-07-22T12:39:36;98353.53;;;25.34;21.00
63321;BME280;49449;48.800;9.534;2023-07-22T12:42:04;98351.09;;;25.41;20.91
63321;BME280;49449;48.800;9.534;2023-07-22T12:44:32;98344.25;;;25.56;20.74
63321;BME280;49449;48.800;9.534;2023-07-22T12:47:00;98350.47;;;25.56;20.63
63321;BME280;49449;48.800;9.534;2023-07-22T12:49:29;98340.38;;;25.65;20.45
63321;BME280;49449;48.800;9.534;2023-07-22T12:51:57;98336.31;;;25.59;20.63
63321;BME280;49449;48.800;9.534;2023-07-22T12:54:30;98335.03;;;25.57;20.75
63321;BME280;49449;48.800;9.534;2023-07-22T12:56:58;98334.03;;;25.61;20.75
63321;BME280;49449;48.800;9.534;2023-07-22T12:59:26;98318.09;;;25.47;20.75
63321;BME280;49449;48.800;9.534;2023-07-22T13:01:53;98327.91;;;25.52;21.27
63321;BME280;49449;48.800;9.534;2023-07-22T13:04:21;98324.09;;;25.53;21.06
63321;BME280;49449;48.800;9.534;2023-07-22T13:06:51;98311.69;;;25.52;20.74
63321;BME280;49449;48.800;9.534;2023-07-22T13:09:19;98323.72;;;25.63;21.16