sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41294;DHT22;27037;52.010;4.446;2022-07-23T00:02:16;16.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T00:04:42;16.40;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T00:07:08;16.40;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T00:09:33;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T00:11:59;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T00:14:24;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T00:16:50;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T00:19:15;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T00:21:41;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T00:24:07;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T00:26:32;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T00:28:58;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T00:31:23;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T00:33:49;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T00:36:16;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T00:38:41;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T00:41:07;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T00:43:32;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T00:45:58;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T00:48:23;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T00:50:49;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T00:53:15;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T00:55:41;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T00:58:07;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T01:00:33;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T01:02:59;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T01:05:25;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T01:07:51;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T01:10:18;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T01:15:28;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T01:17:53;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T01:20:19;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T01:22:45;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T01:25:11;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T01:27:37;16.20;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T01:30:04;16.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T01:32:30;16.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T01:34:55;16.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T01:37:21;16.00;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T01:39:47;16.00;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T01:42:13;16.00;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T01:44:38;16.00;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T01:47:04;16.00;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T01:49:29;16.00;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T01:51:55;16.00;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T01:54:27;16.00;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T01:56:54;16.00;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T01:59:19;15.90;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T02:01:45;15.90;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T02:04:11;15.90;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T02:06:37;15.80;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T02:09:02;15.80;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T02:11:28;15.80;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T02:13:53;15.80;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T02:16:19;15.80;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T02:18:45;15.80;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T02:21:12;15.70;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T02:23:37;15.70;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T02:26:03;15.70;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T02:28:28;15.60;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T02:30:54;15.60;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T02:33:19;15.60;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T02:35:45;15.60;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T02:38:11;15.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T02:40:36;15.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T02:43:02;15.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T02:45:27;15.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T02:47:53;15.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T02:50:19;15.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T02:52:44;15.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T02:55:10;15.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T02:57:36;15.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:00:03;15.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:02:29;15.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:04:55;15.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:07:21;15.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:09:46;15.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:12:12;15.40;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:14:38;15.40;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:17:04;15.40;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:19:29;15.40;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:21:55;15.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:24:20;15.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:26:49;15.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:29:14;15.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:31:40;15.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:34:06;15.20;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:36:31;15.20;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:38:57;15.20;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:41:22;15.20;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:43:48;15.20;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:46:13;15.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:48:39;15.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:51:05;15.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:53:31;15.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:55:56;15.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T03:58:22;15.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:00:47;15.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:03:13;15.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:05:39;15.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:08:04;15.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:10:30;15.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:12:55;15.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:15:21;15.00;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:17:47;15.00;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:20:12;15.00;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:22:38;15.00;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:25:04;15.00;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:27:30;15.00;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:29:55;15.00;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:32:21;15.00;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:34:46;15.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:37:12;15.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:39:38;15.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:42:03;15.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:44:29;15.20;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:46:55;15.20;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:49:20;15.20;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:51:46;15.20;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:54:11;15.20;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:56:37;15.20;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T04:59:02;15.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:01:28;15.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:03:54;15.20;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:06:19;15.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:08:45;15.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:11:10;15.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:13:36;15.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:16:01;15.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:18:27;15.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:20:52;15.40;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:23:18;15.40;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:25:44;15.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:28:09;15.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:30:35;15.60;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:33:00;15.60;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:35:26;15.60;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:37:52;15.70;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:40:18;15.70;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:42:43;15.80;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:45:09;15.80;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:47:46;15.90;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:50:12;15.90;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:52:38;16.00;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:55:05;16.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:57:30;16.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T05:59:56;16.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T06:02:22;16.20;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T06:04:47;16.20;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T06:07:13;16.20;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T06:09:38;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T06:12:04;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T06:14:30;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T06:17:00;16.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T06:19:26;16.40;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T06:21:51;16.40;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T06:24:17;16.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T06:26:42;16.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T06:29:08;16.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T06:31:34;16.60;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T06:33:59;16.60;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T06:36:25;16.60;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T06:38:51;16.70;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T06:41:16;16.80;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T06:43:42;16.80;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T06:46:07;16.90;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T06:48:33;16.90;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T06:51:01;17.00;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T06:53:27;17.00;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T06:55:52;17.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T06:58:18;17.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:00:44;17.20;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:03:10;17.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:05:36;17.40;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:08:01;17.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:10:27;17.70;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:12:52;17.90;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:15:18;18.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:17:43;18.20;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:20:09;18.40;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:22:35;18.40;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:25:01;18.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:27:27;18.60;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:29:52;18.70;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:32:18;18.80;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:34:43;18.90;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:37:09;19.00;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:39:34;19.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:42:00;19.20;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:44:25;19.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:46:51;19.40;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:49:18;19.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:51:44;19.70;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:54:10;19.80;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:56:36;20.00;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T07:59:01;20.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T08:01:27;20.40;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T08:03:52;20.60;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T08:06:18;20.70;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T08:08:44;20.80;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T08:11:09;20.80;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T08:13:35;20.80;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T08:16:01;20.90;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T08:18:26;20.90;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T08:20:52;21.00;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T08:23:17;21.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T08:25:45;21.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T08:28:13;21.40;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T08:30:41;21.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T08:33:09;21.60;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T08:35:43;21.80;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T08:38:12;21.90;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T08:40:43;22.00;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T08:43:14;22.10;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T08:45:44;22.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T08:48:33;22.30;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T08:51:00;22.50;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T08:53:28;22.60;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T08:55:56;22.70;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T08:58:22;22.80;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T09:00:48;22.70;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T09:03:26;22.70;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T09:05:52;22.80;99.90
41294;DHT22;27037;52.010;4.446;2022-07-23T09:08:19;22.70;99.50
41294;DHT22;27037;52.010;4.446;2022-07-23T09:10:49;22.70;99.10
41294;DHT22;27037;52.010;4.446;2022-07-23T09:13:28;22.80;99.30
41294;DHT22;27037;52.010;4.446;2022-07-23T09:15:56;22.90;99.10
41294;DHT22;27037;52.010;4.446;2022-07-23T09:18:51;23.10;98.50
41294;DHT22;27037;52.010;4.446;2022-07-23T09:23:48;23.40;97.70
41294;DHT22;27037;52.010;4.446;2022-07-23T09:28:51;23.70;96.30
41294;DHT22;27037;52.010;4.446;2022-07-23T09:31:17;23.70;95.70
41294;DHT22;27037;52.010;4.446;2022-07-23T09:33:42;23.70;95.50
41294;DHT22;27037;52.010;4.446;2022-07-23T09:36:08;23.70;95.20
41294;DHT22;27037;52.010;4.446;2022-07-23T09:38:35;23.70;94.90
41294;DHT22;27037;52.010;4.446;2022-07-23T09:41:12;23.80;94.50
41294;DHT22;27037;52.010;4.446;2022-07-23T09:43:39;23.90;94.30
41294;DHT22;27037;52.010;4.446;2022-07-23T09:46:33;24.00;94.00
41294;DHT22;27037;52.010;4.446;2022-07-23T09:49:13;24.20;93.90
41294;DHT22;27037;52.010;4.446;2022-07-23T09:51:51;24.40;93.20
41294;DHT22;27037;52.010;4.446;2022-07-23T09:56:51;24.50;91.60
41294;DHT22;27037;52.010;4.446;2022-07-23T09:59:17;24.50;91.60
41294;DHT22;27037;52.010;4.446;2022-07-23T10:01:44;24.60;91.70
41294;DHT22;27037;52.010;4.446;2022-07-23T10:04:14;24.90;91.50
41294;DHT22;27037;52.010;4.446;2022-07-23T10:06:40;25.10;90.50
41294;DHT22;27037;52.010;4.446;2022-07-23T10:09:08;25.20;90.20
41294;DHT22;27037;52.010;4.446;2022-07-23T10:11:36;25.40;89.60
41294;DHT22;27037;52.010;4.446;2022-07-23T10:14:03;25.60;88.50
41294;DHT22;27037;52.010;4.446;2022-07-23T10:16:30;25.80;87.30
41294;DHT22;27037;52.010;4.446;2022-07-23T10:18:56;25.90;86.80
41294;DHT22;27037;52.010;4.446;2022-07-23T10:21:27;26.10;86.10
41294;DHT22;27037;52.010;4.446;2022-07-23T10:24:09;26.30;85.60
41294;DHT22;27037;52.010;4.446;2022-07-23T10:26:53;26.40;83.80
41294;DHT22;27037;52.010;4.446;2022-07-23T10:35:20;26.60;79.50
41294;DHT22;27037;52.010;4.446;2022-07-23T10:37:49;26.40;78.50
41294;DHT22;27037;52.010;4.446;2022-07-23T10:40:23;26.10;79.00
41294;DHT22;27037;52.010;4.446;2022-07-23T10:42:50;25.90;78.90
41294;DHT22;27037;52.010;4.446;2022-07-23T10:45:32;25.80;79.80
41294;DHT22;27037;52.010;4.446;2022-07-23T10:48:27;25.90;80.60
41294;DHT22;27037;52.010;4.446;2022-07-23T10:51:15;25.90;78.50
41294;DHT22;27037;52.010;4.446;2022-07-23T10:53:59;26.00;77.70
41294;DHT22;27037;52.010;4.446;2022-07-23T10:59:15;26.20;76.60
41294;DHT22;27037;52.010;4.446;2022-07-23T11:01:40;26.20;76.40
41294;DHT22;27037;52.010;4.446;2022-07-23T11:04:06;26.30;75.00
41294;DHT22;27037;52.010;4.446;2022-07-23T11:17:24;26.30;73.40
41294;DHT22;27037;52.010;4.446;2022-07-23T11:27:49;26.80;70.40
41294;DHT22;27037;52.010;4.446;2022-07-23T11:35:35;27.30;65.20
41294;DHT22;27037;52.010;4.446;2022-07-23T11:38:13;27.30;64.90
41294;DHT22;27037;52.010;4.446;2022-07-23T11:40:39;27.40;63.90
41294;DHT22;27037;52.010;4.446;2022-07-23T11:43:07;27.60;62.40
41294;DHT22;27037;52.010;4.446;2022-07-23T11:48:02;27.50;60.40
41294;DHT22;27037;52.010;4.446;2022-07-23T11:50:28;27.50;59.30
41294;DHT22;27037;52.010;4.446;2022-07-23T11:52:54;27.50;59.10
41294;DHT22;27037;52.010;4.446;2022-07-23T11:55:20;27.60;58.80
41294;DHT22;27037;52.010;4.446;2022-07-23T11:57:46;27.60;58.80
41294;DHT22;27037;52.010;4.446;2022-07-23T12:00:20;27.60;58.90
41294;DHT22;27037;52.010;4.446;2022-07-23T12:02:52;27.70;58.40
41294;DHT22;27037;52.010;4.446;2022-07-23T12:05:22;27.80;58.40
41294;DHT22;27037;52.010;4.446;2022-07-23T12:07:51;27.80;58.10
41294;DHT22;27037;52.010;4.446;2022-07-23T12:10:25;27.70;58.20
41294;DHT22;27037;52.010;4.446;2022-07-23T12:12:54;27.60;58.20
41294;DHT22;27037;52.010;4.446;2022-07-23T12:15:26;27.60;58.80
41294;DHT22;27037;52.010;4.446;2022-07-23T12:17:54;27.60;59.00
41294;DHT22;27037;52.010;4.446;2022-07-23T12:20:26;27.70;59.60
41294;DHT22;27037;52.010;4.446;2022-07-23T12:22:55;27.80;59.50
41294;DHT22;27037;52.010;4.446;2022-07-23T12:25:24;27.80;59.60
41294;DHT22;27037;52.010;4.446;2022-07-23T12:30:27;27.90;60.40
41294;DHT22;27037;52.010;4.446;2022-07-23T12:32:55;27.90;59.50
41294;DHT22;27037;52.010;4.446;2022-07-23T12:35:23;28.10;60.10
41294;DHT22;27037;52.010;4.446;2022-07-23T12:38:01;28.30;59.60
41294;DHT22;27037;52.010;4.446;2022-07-23T12:40:31;28.50;59.50
41294;DHT22;27037;52.010;4.446;2022-07-23T12:43:00;28.60;58.90
41294;DHT22;27037;52.010;4.446;2022-07-23T12:45:28;28.80;58.00
41294;DHT22;27037;52.010;4.446;2022-07-23T12:48:06;28.70;58.00
41294;DHT22;27037;52.010;4.446;2022-07-23T12:50:33;28.70;58.50
41294;DHT22;27037;52.010;4.446;2022-07-23T12:55:32;28.70;58.30
41294;DHT22;27037;52.010;4.446;2022-07-23T13:00:53;28.50;58.90
41294;DHT22;27037;52.010;4.446;2022-07-23T13:03:54;28.30;59.40
41294;DHT22;27037;52.010;4.446;2022-07-23T13:06:21;28.20;59.30
41294;DHT22;27037;52.010;4.446;2022-07-23T13:08:47;28.10;60.00
41294;DHT22;27037;52.010;4.446;2022-07-23T13:11:13;28.10;60.20
41294;DHT22;27037;52.010;4.446;2022-07-23T13:13:38;28.00;60.40
41294;DHT22;27037;52.010;4.446;2022-07-23T13:16:04;27.90;61.10
41294;DHT22;27037;52.010;4.446;2022-07-23T13:18:30;27.80;61.00
41294;DHT22;27037;52.010;4.446;2022-07-23T13:20:56;27.80;61.30
41294;DHT22;27037;52.010;4.446;2022-07-23T13:23:22;27.90;61.00
41294;DHT22;27037;52.010;4.446;2022-07-23T13:25:49;27.80;60.90
41294;DHT22;27037;52.010;4.446;2022-07-23T13:28:16;27.70;61.20
41294;DHT22;27037;52.010;4.446;2022-07-23T13:30:42;27.70;61.60
41294;DHT22;27037;52.010;4.446;2022-07-23T13:33:08;27.70;60.90
41294;DHT22;27037;52.010;4.446;2022-07-23T13:35:36;27.60;61.00
41294;DHT22;27037;52.010;4.446;2022-07-23T13:38:05;27.70;62.40
41294;DHT22;27037;52.010;4.446;2022-07-23T13:40:37;27.70;63.10
41294;DHT22;27037;52.010;4.446;2022-07-23T13:43:08;27.60;63.70
41294;DHT22;27037;52.010;4.446;2022-07-23T13:45:34;27.70;64.20
41294;DHT22;27037;52.010;4.446;2022-07-23T13:48:01;27.60;63.80
41294;DHT22;27037;52.010;4.446;2022-07-23T13:50:27;27.50;64.00
41294;DHT22;27037;52.010;4.446;2022-07-23T13:52:53;27.50;63.90
41294;DHT22;27037;52.010;4.446;2022-07-23T13:55:18;27.60;64.30
41294;DHT22;27037;52.010;4.446;2022-07-23T13:57:44;27.60;63.90
41294;DHT22;27037;52.010;4.446;2022-07-23T14:00:10;27.70;63.10
41294;DHT22;27037;52.010;4.446;2022-07-23T14:02:38;27.60;63.10
41294;DHT22;27037;52.010;4.446;2022-07-23T14:05:06;27.70;63.40
41294;DHT22;27037;52.010;4.446;2022-07-23T14:07:33;27.80;62.70
41294;DHT22;27037;52.010;4.446;2022-07-23T14:09:58;27.80;62.10
41294;DHT22;27037;52.010;4.446;2022-07-23T14:12:24;27.90;62.30
41294;DHT22;27037;52.010;4.446;2022-07-23T14:14:50;28.00;62.20
41294;DHT22;27037;52.010;4.446;2022-07-23T14:17:16;28.00;62.20
41294;DHT22;27037;52.010;4.446;2022-07-23T14:19:41;27.90;62.20
41294;DHT22;27037;52.010;4.446;2022-07-23T14:22:07;27.80;63.60
41294;DHT22;27037;52.010;4.446;2022-07-23T14:24:33;27.90;64.80
41294;DHT22;27037;52.010;4.446;2022-07-23T14:27:00;27.80;65.00
41294;DHT22;27037;52.010;4.446;2022-07-23T14:29:26;27.60;64.60
41294;DHT22;27037;52.010;4.446;2022-07-23T14:31:51;27.40;65.60
41294;DHT22;27037;52.010;4.446;2022-07-23T14:34:17;27.40;65.90
41294;DHT22;27037;52.010;4.446;2022-07-23T14:36:43;27.40;66.80
41294;DHT22;27037;52.010;4.446;2022-07-23T14:39:08;27.40;67.10
41294;DHT22;27037;52.010;4.446;2022-07-23T14:41:35;27.40;66.80
41294;DHT22;27037;52.010;4.446;2022-07-23T14:44:01;27.50;66.80
41294;DHT22;27037;52.010;4.446;2022-07-23T14:46:27;27.40;66.20
41294;DHT22;27037;52.010;4.446;2022-07-23T14:48:53;27.50;66.60
41294;DHT22;27037;52.010;4.446;2022-07-23T14:51:18;27.70;66.80
41294;DHT22;27037;52.010;4.446;2022-07-23T14:53:44;27.90;65.80
41294;DHT22;27037;52.010;4.446;2022-07-23T14:56:09;28.00;65.80
41294;DHT22;27037;52.010;4.446;2022-07-23T14:58:35;28.00;64.60
41294;DHT22;27037;52.010;4.446;2022-07-23T15:01:00;27.90;64.80
41294;DHT22;27037;52.010;4.446;2022-07-23T15:03:26;27.80;65.00
41294;DHT22;27037;52.010;4.446;2022-07-23T15:05:51;27.60;65.40
41294;DHT22;27037;52.010;4.446;2022-07-23T15:08:17;27.60;65.70
41294;DHT22;27037;52.010;4.446;2022-07-23T15:10:43;27.70;65.10
41294;DHT22;27037;52.010;4.446;2022-07-23T15:13:09;27.70;65.10
41294;DHT22;27037;52.010;4.446;2022-07-23T15:15:34;27.80;65.30
41294;DHT22;27037;52.010;4.446;2022-07-23T15:18:00;27.80;63.60
41294;DHT22;27037;52.010;4.446;2022-07-23T15:20:26;27.90;63.10
41294;DHT22;27037;52.010;4.446;2022-07-23T15:22:51;27.80;63.50
41294;DHT22;27037;52.010;4.446;2022-07-23T15:25:17;27.80;64.20
41294;DHT22;27037;52.010;4.446;2022-07-23T15:27:42;27.80;64.30
41294;DHT22;27037;52.010;4.446;2022-07-23T15:30:08;27.90;64.10
41294;DHT22;27037;52.010;4.446;2022-07-23T15:32:34;27.90;63.30
41294;DHT22;27037;52.010;4.446;2022-07-23T15:35:00;28.00;63.40
41294;DHT22;27037;52.010;4.446;2022-07-23T15:37:26;27.80;63.90
41294;DHT22;27037;52.010;4.446;2022-07-23T15:39:51;27.70;64.30
41294;DHT22;27037;52.010;4.446;2022-07-23T15:42:17;27.70;64.00
41294;DHT22;27037;52.010;4.446;2022-07-23T15:44:44;27.70;63.50
41294;DHT22;27037;52.010;4.446;2022-07-23T15:47:13;27.60;63.50
41294;DHT22;27037;52.010;4.446;2022-07-23T15:49:39;27.60;63.90
41294;DHT22;27037;52.010;4.446;2022-07-23T15:52:05;27.70;63.80
41294;DHT22;27037;52.010;4.446;2022-07-23T15:54:30;27.60;63.90
41294;DHT22;27037;52.010;4.446;2022-07-23T15:56:56;27.50;64.10
41294;DHT22;27037;52.010;4.446;2022-07-23T15:59:22;27.40;64.00
41294;DHT22;27037;52.010;4.446;2022-07-23T16:01:47;27.40;64.50
41294;DHT22;27037;52.010;4.446;2022-07-23T16:04:13;27.30;64.50
41294;DHT22;27037;52.010;4.446;2022-07-23T16:06:39;27.30;64.70
41294;DHT22;27037;52.010;4.446;2022-07-23T16:09:07;27.40;64.90
41294;DHT22;27037;52.010;4.446;2022-07-23T16:11:32;27.50;64.50
41294;DHT22;27037;52.010;4.446;2022-07-23T16:13:58;27.50;61.90
41294;DHT22;27037;52.010;4.446;2022-07-23T16:16:24;27.50;60.40
41294;DHT22;27037;52.010;4.446;2022-07-23T16:18:52;27.50;60.00
41294;DHT22;27037;52.010;4.446;2022-07-23T16:21:26;27.50;59.80
41294;DHT22;27037;52.010;4.446;2022-07-23T16:23:52;27.60;59.60