sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18067;DHT22;9158;51.528;7.192;2023-07-30T00:00:20;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:00:51;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:01:23;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:01:54;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:02:25;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:02:56;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:03:28;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:03:59;17.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:04:30;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:05:01;17.00;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:05:32;16.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:06:03;16.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:06:34;16.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:07:05;16.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:07:37;16.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:08:08;16.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:08:39;16.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:09:11;16.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:09:42;16.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:10:13;16.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:10:44;16.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:11:15;16.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:11:46;16.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:12:17;16.80;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:12:48;16.70;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:13:19;16.70;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:13:51;16.70;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:14:23;16.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:14:54;16.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:15:25;16.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:15:57;16.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:16:28;16.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:16:59;16.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:17:30;16.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:18:02;16.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:18:33;16.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:19:04;16.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:19:35;16.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:20:08;16.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:20:39;16.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:21:10;16.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:21:40;16.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:22:16;16.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:22:47;16.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:23:18;16.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:23:49;16.60;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:24:21;16.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:24:52;16.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:25:23;16.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:25:54;16.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:26:26;16.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:26:57;16.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:27:27;16.50;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:27:58;16.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:28:30;16.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:29:01;16.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:29:33;16.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:30:05;16.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:30:37;16.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:31:08;16.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:31:39;16.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:32:10;16.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:32:46;16.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:33:17;16.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:33:48;16.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:34:20;16.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:34:51;16.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:35:22;16.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:35:53;16.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:36:25;16.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:36:56;16.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:37:27;16.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:37:58;16.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:38:30;16.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:39:01;16.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:39:31;16.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:40:03;16.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:40:39;16.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:41:11;16.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:41:42;16.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:42:13;16.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:42:46;16.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:43:17;16.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:43:48;16.30;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:44:20;16.30;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:44:53;16.30;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:45:24;16.30;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:45:55;16.30;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:46:27;16.30;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:46:58;16.30;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:47:30;16.30;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:48:01;16.20;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:48:33;16.20;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:49:04;16.20;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:49:35;16.20;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:50:07;16.20;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:50:40;16.20;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:51:13;16.20;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:51:45;16.20;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:52:17;16.20;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:52:50;16.20;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:53:22;16.20;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:53:54;16.20;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:54:25;16.20;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T00:54:57;16.20;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:55:29;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:56:00;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:56:31;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:57:03;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:57:36;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:58:08;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:58:40;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:59:12;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T00:59:44;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:00:16;16.00;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:00:47;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:01:18;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:01:52;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:02:23;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:02:54;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:03:25;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:03:57;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:04:28;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:05:01;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:05:32;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:06:05;16.00;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:06:36;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:07:07;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:07:37;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:08:09;16.00;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:08:40;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:09:12;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:09:43;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:10:15;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:10:46;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:11:17;16.10;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:11:51;16.10;55.10
18067;DHT22;9158;51.528;7.192;2023-07-30T01:12:22;16.00;11.60
18067;DHT22;9158;51.528;7.192;2023-07-30T01:12:54;16.00;27.20
18067;DHT22;9158;51.528;7.192;2023-07-30T01:13:25;16.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:13:58;16.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:14:30;16.10;16.80
18067;DHT22;9158;51.528;7.192;2023-07-30T01:15:01;16.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:15:37;16.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:16:08;16.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:16:39;16.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:17:12;16.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:17:43;16.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:18:14;16.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:18:45;16.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:19:18;16.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:19:49;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:20:21;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:20:57;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:21:30;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:22:01;15.90;8.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:22:33;16.00;31.50
18067;DHT22;9158;51.528;7.192;2023-07-30T01:23:04;16.00;48.50
18067;DHT22;9158;51.528;7.192;2023-07-30T01:23:35;16.00;20.10
18067;DHT22;9158;51.528;7.192;2023-07-30T01:24:06;16.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:24:38;16.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:25:09;16.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:25:42;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:26:20;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:26:56;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:27:32;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:28:05;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:28:39;15.90;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:29:16;15.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:29:51;15.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:30:27;15.80;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:31:03;15.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:31:36;15.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:32:11;15.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:32:42;15.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:33:15;17.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:33:48;15.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:34:20;15.70;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T01:34:54;15.70;18.70
18067;DHT22;9158;51.528;7.192;2023-07-30T01:35:27;15.70;33.10
18067;DHT22;9158;51.528;7.192;2023-07-30T01:36:01;15.70;82.80
18067;DHT22;9158;51.528;7.192;2023-07-30T01:36:34;15.70;56.10
18067;DHT22;9158;51.528;7.192;2023-07-30T01:37:09;15.70;41.70
18067;DHT22;9158;51.528;7.192;2023-07-30T01:37:41;15.70;74.10
18067;DHT22;9158;51.528;7.192;2023-07-30T01:38:14;15.70;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:38:47;15.70;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:39:19;15.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:39:51;15.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:40:22;15.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:40:54;15.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:41:25;15.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:41:57;15.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:42:28;15.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:43:00;15.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:43:31;15.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:44:03;15.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:44:34;15.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:45:06;15.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:45:37;15.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:46:10;15.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:46:41;15.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:47:12;15.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:47:43;15.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:48:15;15.60;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:48:46;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:49:17;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:49:48;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:50:20;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:50:51;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:51:23;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:51:54;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:52:26;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:52:57;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:53:28;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:54:00;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:54:31;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:55:02;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:55:34;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:56:05;16.00;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:56:37;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:57:08;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:57:39;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:58:11;15.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:58:42;15.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:59:13;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T01:59:44;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:00:16;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:00:47;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:01:18;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:01:49;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:02:20;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:02:51;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:03:23;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:03:54;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:04:25;15.50;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:04:56;15.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:05:27;15.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:05:59;15.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:06:31;15.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:07:03;15.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:07:34;15.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:08:05;15.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:08:36;15.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:09:08;15.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:09:39;15.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:10:10;15.30;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:10:41;15.30;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:11:13;15.30;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:11:44;15.30;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:12:15;15.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:12:47;15.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:13:18;15.30;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:13:49;15.30;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:14:21;15.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:14:53;15.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:15:24;15.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:15:56;15.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:16:27;15.30;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:16:58;15.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:17:30;15.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:18:01;14.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:18:32;15.40;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:19:03;15.40;93.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:19:35;15.40;19.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:20:08;15.30;9.40
18067;DHT22;9158;51.528;7.192;2023-07-30T02:20:39;15.30;8.60
18067;DHT22;9158;51.528;7.192;2023-07-30T02:21:10;15.30;29.70
18067;DHT22;9158;51.528;7.192;2023-07-30T02:21:42;15.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:22:14;15.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:22:46;15.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:23:17;15.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:23:47;15.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:24:19;15.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:24:50;15.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:25:21;15.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:25:52;15.30;4.40
18067;DHT22;9158;51.528;7.192;2023-07-30T02:26:24;15.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:26:55;15.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:27:26;15.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:27:59;15.30;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:28:30;15.20;4.60
18067;DHT22;9158;51.528;7.192;2023-07-30T02:29:01;15.20;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:29:33;15.20;18.50
18067;DHT22;9158;51.528;7.192;2023-07-30T02:30:05;15.20;10.60
18067;DHT22;9158;51.528;7.192;2023-07-30T02:30:37;15.20;4.40
18067;DHT22;9158;51.528;7.192;2023-07-30T02:31:07;15.30;89.70
18067;DHT22;9158;51.528;7.192;2023-07-30T02:31:38;15.20;35.20
18067;DHT22;9158;51.528;7.192;2023-07-30T02:32:10;14.00;37.70
18067;DHT22;9158;51.528;7.192;2023-07-30T02:32:41;15.20;75.80
18067;DHT22;9158;51.528;7.192;2023-07-30T02:33:12;15.30;57.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:33:43;15.20;25.60
18067;DHT22;9158;51.528;7.192;2023-07-30T02:34:15;15.20;16.50
18067;DHT22;9158;51.528;7.192;2023-07-30T02:34:48;15.20;38.60
18067;DHT22;9158;51.528;7.192;2023-07-30T02:35:19;15.20;25.80
18067;DHT22;9158;51.528;7.192;2023-07-30T02:35:50;15.20;24.50
18067;DHT22;9158;51.528;7.192;2023-07-30T02:36:23;15.20;13.20
18067;DHT22;9158;51.528;7.192;2023-07-30T02:36:55;15.20;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:37:26;15.20;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:37:57;15.20;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:38:29;15.20;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:39:00;15.20;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:39:31;15.10;5.70
18067;DHT22;9158;51.528;7.192;2023-07-30T02:40:03;15.10;25.70
18067;DHT22;9158;51.528;7.192;2023-07-30T02:40:35;15.10;18.40
18067;DHT22;9158;51.528;7.192;2023-07-30T02:41:06;15.20;34.40
18067;DHT22;9158;51.528;7.192;2023-07-30T02:41:37;15.20;66.50
18067;DHT22;9158;51.528;7.192;2023-07-30T02:42:08;15.20;44.40
18067;DHT22;9158;51.528;7.192;2023-07-30T02:42:39;15.20;43.10
18067;DHT22;9158;51.528;7.192;2023-07-30T02:43:11;15.20;41.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:43:42;15.20;29.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:44:13;15.20;9.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:44:44;15.20;33.50
18067;DHT22;9158;51.528;7.192;2023-07-30T02:45:16;15.10;21.60
18067;DHT22;9158;51.528;7.192;2023-07-30T02:45:49;15.10;53.10
18067;DHT22;9158;51.528;7.192;2023-07-30T02:46:20;15.20;84.30
18067;DHT22;9158;51.528;7.192;2023-07-30T02:46:51;15.20;97.40
18067;DHT22;9158;51.528;7.192;2023-07-30T02:47:23;15.20;77.80
18067;DHT22;9158;51.528;7.192;2023-07-30T02:47:54;15.20;44.80
18067;DHT22;9158;51.528;7.192;2023-07-30T02:48:24;15.20;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:48:55;15.20;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:49:27;15.20;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:49:58;15.20;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:50:29;15.20;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:51:01;15.20;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:51:32;15.20;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:52:05;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:52:36;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:53:08;15.20;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:53:39;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:54:10;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:54:42;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:55:13;15.10;10.90
18067;DHT22;9158;51.528;7.192;2023-07-30T02:55:44;15.10;25.60
18067;DHT22;9158;51.528;7.192;2023-07-30T02:56:15;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:56:47;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:57:18;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:57:49;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:58:20;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:58:52;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:59:23;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T02:59:54;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:00:25;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:01:05;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:01:37;15.10;18.50
18067;DHT22;9158;51.528;7.192;2023-07-30T03:02:08;15.10;41.70
18067;DHT22;9158;51.528;7.192;2023-07-30T03:02:39;15.10;2.90
18067;DHT22;9158;51.528;7.192;2023-07-30T03:03:10;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:03:42;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:04:13;15.10;2.60
18067;DHT22;9158;51.528;7.192;2023-07-30T03:04:44;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:05:15;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:05:48;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:06:19;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:06:50;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:07:23;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:07:54;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:08:25;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:08:56;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:09:27;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:09:59;15.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:10:30;15.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:11:01;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:11:32;15.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:12:05;15.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:12:36;15.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:13:07;15.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:13:38;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:14:10;15.10;4.20
18067;DHT22;9158;51.528;7.192;2023-07-30T03:14:41;15.10;7.20
18067;DHT22;9158;51.528;7.192;2023-07-30T03:15:12;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:15:43;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:16:14;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:16:46;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:17:16;15.10;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:17:47;15.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:18:20;15.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:18:51;15.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:19:22;15.00;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:19:53;14.90;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:20:25;14.90;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:20:58;14.90;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:21:30;14.90;1.00
18067;DHT22;9158;51.528;7.192;2023-07-30T03:22:02;14.90;8.70
18067;DHT22;9158;51.528;7.192;2023-07-30T03:23:19;14.80;74.10
18067;DHT22;9158;51.528;7.192;2023-07-30T03:23:50;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T03:24:21;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T03:24:52;14.90;99.90
18067;DHT22;9158;51.528;7.192;2023-07-30T03:25:24;14.80;99.90