sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7307;DHT22;3694;48.732;9.248;2023-04-24T00:00:17;9.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T00:02:44;9.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T00:05:16;9.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T00:07:44;9.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T00:10:10;9.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T00:12:37;9.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T00:15:03;9.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T00:17:28;9.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T00:19:54;9.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T00:22:24;9.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T00:24:50;9.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T00:27:15;9.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T00:29:41;9.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T00:32:06;9.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T00:34:32;9.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T00:36:58;9.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T00:39:23;9.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T00:41:49;9.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T00:44:16;9.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T00:46:42;9.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T00:49:08;9.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T00:51:33;9.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T00:54:00;9.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T00:56:26;9.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T00:58:52;9.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:01:21;9.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:03:49;9.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:06:16;9.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:08:41;9.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:11:07;9.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:13:33;9.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:15:59;9.70;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:18:25;9.70;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:20:54;9.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:23:21;9.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:25:46;9.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:28:13;9.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:30:39;9.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:33:05;9.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:35:31;9.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:37:56;9.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:40:22;9.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:42:48;9.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:45:13;9.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:47:39;9.70;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:50:06;9.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:52:31;9.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:55:02;9.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:57:29;9.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T01:59:55;9.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T02:02:21;9.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T02:04:49;9.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T02:07:15;9.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T02:09:40;9.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T02:12:06;9.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T02:14:31;9.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T02:16:57;9.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T02:19:23;9.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T02:21:48;9.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T02:24:14;9.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T02:26:39;9.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T02:29:05;9.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T02:31:31;9.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T02:33:56;9.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T02:36:21;9.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T02:38:47;9.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T02:41:13;9.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T02:43:38;9.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T02:46:04;9.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T02:48:29;9.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T02:50:55;9.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T02:53:21;9.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T02:55:46;9.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T02:58:12;9.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:00:38;9.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:03:05;9.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:05:30;9.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:07:56;9.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:10:22;9.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:12:50;9.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:15:16;9.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:17:42;9.70;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:20:09;9.70;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:22:35;9.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:25:01;9.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:27:26;9.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:29:52;9.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:32:21;9.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:34:46;9.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:37:12;9.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:39:37;9.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:42:03;9.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:44:28;8.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:46:54;8.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:49:19;8.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:51:45;8.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:54:11;8.70;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:56:36;8.70;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T03:59:02;8.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:01:27;8.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:03:53;8.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:06:19;8.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:08:44;8.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:11:10;8.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:13:35;8.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:16:01;8.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:18:27;8.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:20:52;8.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:23:18;8.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:25:43;8.70;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:28:09;8.70;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:30:34;8.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:33:00;8.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:35:26;8.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:37:51;9.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:40:18;9.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:42:43;9.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:45:11;9.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:47:37;8.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:50:03;8.70;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:52:30;8.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:54:56;8.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:57:22;8.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T04:59:47;8.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T05:02:13;8.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T05:04:38;8.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T05:07:04;8.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T05:09:29;8.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T05:11:55;8.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T05:14:21;8.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T05:16:47;8.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T05:19:13;8.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T05:21:40;8.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T05:24:06;8.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T05:26:31;8.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T05:28:57;8.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T05:31:22;8.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T05:33:48;8.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T05:36:13;8.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T05:38:39;8.10;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T05:41:05;8.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T05:43:30;8.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T05:45:56;8.20;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T05:48:21;8.30;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T05:50:48;8.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T05:53:13;8.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T05:55:39;8.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T05:58:05;8.70;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T06:00:31;8.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T06:02:57;9.00;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T06:05:24;8.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T06:07:49;8.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T06:10:15;8.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T06:18:38;8.90;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T06:23:47;9.40;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T06:26:12;9.80;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T06:28:38;10.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T06:31:03;11.50;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T06:33:29;12.60;99.90
7307;DHT22;3694;48.732;9.248;2023-04-24T06:35:54;14.00;98.90
7307;DHT22;3694;48.732;9.248;2023-04-24T06:38:20;15.10;97.80
7307;DHT22;3694;48.732;9.248;2023-04-24T06:40:46;15.80;95.50
7307;DHT22;3694;48.732;9.248;2023-04-24T06:43:14;16.00;94.90
7307;DHT22;3694;48.732;9.248;2023-04-24T06:45:53;16.30;94.70
7307;DHT22;3694;48.732;9.248;2023-04-24T06:48:24;16.80;94.60
7307;DHT22;3694;48.732;9.248;2023-04-24T06:50:51;17.60;93.90
7307;DHT22;3694;48.732;9.248;2023-04-24T06:53:17;17.50;92.80
7307;DHT22;3694;48.732;9.248;2023-04-24T06:55:42;17.40;93.30
7307;DHT22;3694;48.732;9.248;2023-04-24T06:58:11;17.80;93.00
7307;DHT22;3694;48.732;9.248;2023-04-24T07:00:37;17.40;92.10
7307;DHT22;3694;48.732;9.248;2023-04-24T07:03:14;16.70;92.50
7307;DHT22;3694;48.732;9.248;2023-04-24T07:05:45;16.30;92.30
7307;DHT22;3694;48.732;9.248;2023-04-24T07:08:25;16.10;92.80
7307;DHT22;3694;48.732;9.248;2023-04-24T07:10:51;16.20;93.50
7307;DHT22;3694;48.732;9.248;2023-04-24T07:13:17;17.00;92.60
7307;DHT22;3694;48.732;9.248;2023-04-24T07:15:45;16.70;93.00
7307;DHT22;3694;48.732;9.248;2023-04-24T07:18:11;17.10;92.30
7307;DHT22;3694;48.732;9.248;2023-04-24T07:20:52;17.10;92.50
7307;DHT22;3694;48.732;9.248;2023-04-24T07:23:19;17.90;91.40
7307;DHT22;3694;48.732;9.248;2023-04-24T07:25:44;17.20;91.10
7307;DHT22;3694;48.732;9.248;2023-04-24T07:28:10;15.60;91.10
7307;DHT22;3694;48.732;9.248;2023-04-24T07:30:35;13.80;92.00
7307;DHT22;3694;48.732;9.248;2023-04-24T07:33:01;13.10;93.20
7307;DHT22;3694;48.732;9.248;2023-04-24T07:35:27;12.00;93.80
7307;DHT22;3694;48.732;9.248;2023-04-24T07:37:53;11.50;95.00
7307;DHT22;3694;48.732;9.248;2023-04-24T07:40:19;11.40;95.80
7307;DHT22;3694;48.732;9.248;2023-04-24T07:42:45;11.30;96.10
7307;DHT22;3694;48.732;9.248;2023-04-24T07:45:13;11.40;96.10
7307;DHT22;3694;48.732;9.248;2023-04-24T07:47:40;11.50;96.10
7307;DHT22;3694;48.732;9.248;2023-04-24T07:50:09;12.40;96.40
7307;DHT22;3694;48.732;9.248;2023-04-24T07:52:35;13.50;94.70
7307;DHT22;3694;48.732;9.248;2023-04-24T07:55:04;14.70;93.60
7307;DHT22;3694;48.732;9.248;2023-04-24T07:57:36;15.40;93.00
7307;DHT22;3694;48.732;9.248;2023-04-24T08:00:19;16.20;91.90
7307;DHT22;3694;48.732;9.248;2023-04-24T08:02:47;16.40;91.10
7307;DHT22;3694;48.732;9.248;2023-04-24T08:05:15;15.90;91.20
7307;DHT22;3694;48.732;9.248;2023-04-24T08:07:49;15.20;90.30
7307;DHT22;3694;48.732;9.248;2023-04-24T08:10:17;14.40;91.60
7307;DHT22;3694;48.732;9.248;2023-04-24T08:12:42;13.80;91.20
7307;DHT22;3694;48.732;9.248;2023-04-24T08:15:08;13.50;91.00
7307;DHT22;3694;48.732;9.248;2023-04-24T08:17:44;13.40;91.30
7307;DHT22;3694;48.732;9.248;2023-04-24T08:20:15;12.90;90.80
7307;DHT22;3694;48.732;9.248;2023-04-24T08:22:41;12.80;91.60
7307;DHT22;3694;48.732;9.248;2023-04-24T08:25:07;12.70;91.10
7307;DHT22;3694;48.732;9.248;2023-04-24T08:27:33;12.60;90.50
7307;DHT22;3694;48.732;9.248;2023-04-24T08:29:59;12.80;90.90
7307;DHT22;3694;48.732;9.248;2023-04-24T08:32:25;13.40;90.70
7307;DHT22;3694;48.732;9.248;2023-04-24T08:34:54;13.50;91.00
7307;DHT22;3694;48.732;9.248;2023-04-24T08:37:26;13.10;90.50
7307;DHT22;3694;48.732;9.248;2023-04-24T08:39:51;13.10;91.00
7307;DHT22;3694;48.732;9.248;2023-04-24T08:42:18;13.80;91.00
7307;DHT22;3694;48.732;9.248;2023-04-24T08:44:44;14.40;90.50
7307;DHT22;3694;48.732;9.248;2023-04-24T08:47:11;14.40;88.90
7307;DHT22;3694;48.732;9.248;2023-04-24T08:49:38;14.40;88.80
7307;DHT22;3694;48.732;9.248;2023-04-24T08:52:05;14.00;88.30
7307;DHT22;3694;48.732;9.248;2023-04-24T08:54:33;14.30;87.60
7307;DHT22;3694;48.732;9.248;2023-04-24T08:57:00;14.00;87.30
7307;DHT22;3694;48.732;9.248;2023-04-24T08:59:30;13.80;87.90
7307;DHT22;3694;48.732;9.248;2023-04-24T09:01:59;13.20;88.20
7307;DHT22;3694;48.732;9.248;2023-04-24T09:04:25;12.90;88.90
7307;DHT22;3694;48.732;9.248;2023-04-24T09:06:55;12.70;89.20
7307;DHT22;3694;48.732;9.248;2023-04-24T09:09:21;12.50;88.80
7307;DHT22;3694;48.732;9.248;2023-04-24T09:11:51;12.80;90.10
7307;DHT22;3694;48.732;9.248;2023-04-24T09:14:33;13.50;89.50
7307;DHT22;3694;48.732;9.248;2023-04-24T09:17:18;14.20;88.80
7307;DHT22;3694;48.732;9.248;2023-04-24T09:19:46;14.40;86.60
7307;DHT22;3694;48.732;9.248;2023-04-24T09:22:17;14.20;87.80
7307;DHT22;3694;48.732;9.248;2023-04-24T09:24:46;14.90;86.90
7307;DHT22;3694;48.732;9.248;2023-04-24T09:27:25;14.50;87.70
7307;DHT22;3694;48.732;9.248;2023-04-24T09:29:56;13.80;86.30
7307;DHT22;3694;48.732;9.248;2023-04-24T09:32:25;13.70;86.60
7307;DHT22;3694;48.732;9.248;2023-04-24T09:37:35;13.10;86.80
7307;DHT22;3694;48.732;9.248;2023-04-24T09:40:18;12.80;88.10
7307;DHT22;3694;48.732;9.248;2023-04-24T09:43:02;12.60;86.70
7307;DHT22;3694;48.732;9.248;2023-04-24T09:45:34;13.30;87.10
7307;DHT22;3694;48.732;9.248;2023-04-24T09:48:00;13.90;86.00
7307;DHT22;3694;48.732;9.248;2023-04-24T09:50:26;14.30;81.40
7307;DHT22;3694;48.732;9.248;2023-04-24T09:53:02;14.20;81.60
7307;DHT22;3694;48.732;9.248;2023-04-24T09:55:27;14.00;81.80
7307;DHT22;3694;48.732;9.248;2023-04-24T09:57:58;14.40;82.40
7307;DHT22;3694;48.732;9.248;2023-04-24T10:00:29;14.20;82.10
7307;DHT22;3694;48.732;9.248;2023-04-24T10:03:02;14.50;82.40
7307;DHT22;3694;48.732;9.248;2023-04-24T10:05:30;14.80;79.70
7307;DHT22;3694;48.732;9.248;2023-04-24T10:08:07;14.20;80.80
7307;DHT22;3694;48.732;9.248;2023-04-24T10:10:37;13.80;80.70
7307;DHT22;3694;48.732;9.248;2023-04-24T10:13:04;13.40;82.40
7307;DHT22;3694;48.732;9.248;2023-04-24T10:15:30;13.20;82.30
7307;DHT22;3694;48.732;9.248;2023-04-24T10:17:58;13.50;81.70
7307;DHT22;3694;48.732;9.248;2023-04-24T10:20:26;14.40;81.60
7307;DHT22;3694;48.732;9.248;2023-04-24T10:22:53;14.30;82.20
7307;DHT22;3694;48.732;9.248;2023-04-24T10:25:24;13.80;79.60
7307;DHT22;3694;48.732;9.248;2023-04-24T10:27:53;13.80;82.40
7307;DHT22;3694;48.732;9.248;2023-04-24T10:30:25;14.00;80.70
7307;DHT22;3694;48.732;9.248;2023-04-24T10:32:53;14.50;82.30
7307;DHT22;3694;48.732;9.248;2023-04-24T10:35:22;14.70;79.50
7307;DHT22;3694;48.732;9.248;2023-04-24T10:37:56;14.50;79.20
7307;DHT22;3694;48.732;9.248;2023-04-24T10:40:29;15.00;80.30
7307;DHT22;3694;48.732;9.248;2023-04-24T10:42:56;15.20;79.30
7307;DHT22;3694;48.732;9.248;2023-04-24T10:45:22;14.60;79.80
7307;DHT22;3694;48.732;9.248;2023-04-24T10:47:53;14.70;79.80
7307;DHT22;3694;48.732;9.248;2023-04-24T10:50:19;14.70;78.00
7307;DHT22;3694;48.732;9.248;2023-04-24T10:52:51;14.60;79.00
7307;DHT22;3694;48.732;9.248;2023-04-24T10:55:41;14.20;78.50
7307;DHT22;3694;48.732;9.248;2023-04-24T10:58:08;13.50;80.10
7307;DHT22;3694;48.732;9.248;2023-04-24T11:00:37;12.90;80.10
7307;DHT22;3694;48.732;9.248;2023-04-24T11:03:22;12.60;81.20
7307;DHT22;3694;48.732;9.248;2023-04-24T11:06:09;12.50;82.40
7307;DHT22;3694;48.732;9.248;2023-04-24T11:08:45;12.40;82.60
7307;DHT22;3694;48.732;9.248;2023-04-24T11:11:12;12.30;82.80
7307;DHT22;3694;48.732;9.248;2023-04-24T11:16:37;12.20;82.90
7307;DHT22;3694;48.732;9.248;2023-04-24T11:19:09;11.80;83.20
7307;DHT22;3694;48.732;9.248;2023-04-24T11:21:54;11.60;82.60
7307;DHT22;3694;48.732;9.248;2023-04-24T11:24:32;11.30;82.70
7307;DHT22;3694;48.732;9.248;2023-04-24T11:26:59;11.10;83.00
7307;DHT22;3694;48.732;9.248;2023-04-24T11:35:22;11.10;84.40
7307;DHT22;3694;48.732;9.248;2023-04-24T11:38:04;11.70;85.00
7307;DHT22;3694;48.732;9.248;2023-04-24T11:40:30;12.30;84.00
7307;DHT22;3694;48.732;9.248;2023-04-24T11:42:56;12.80;83.70
7307;DHT22;3694;48.732;9.248;2023-04-24T11:45:31;13.30;83.50
7307;DHT22;3694;48.732;9.248;2023-04-24T11:47:57;13.50;82.50
7307;DHT22;3694;48.732;9.248;2023-04-24T11:50:25;13.50;81.60
7307;DHT22;3694;48.732;9.248;2023-04-24T11:52:57;13.20;82.00
7307;DHT22;3694;48.732;9.248;2023-04-24T11:55:29;12.40;82.80
7307;DHT22;3694;48.732;9.248;2023-04-24T11:57:56;11.80;84.20
7307;DHT22;3694;48.732;9.248;2023-04-24T12:00:25;11.50;85.70
7307;DHT22;3694;48.732;9.248;2023-04-24T12:02:51;11.30;86.30
7307;DHT22;3694;48.732;9.248;2023-04-24T12:05:24;11.60;86.00
7307;DHT22;3694;48.732;9.248;2023-04-24T12:07:51;12.10;86.70
7307;DHT22;3694;48.732;9.248;2023-04-24T12:10:22;12.70;85.40
7307;DHT22;3694;48.732;9.248;2023-04-24T12:12:51;13.50;86.00
7307;DHT22;3694;48.732;9.248;2023-04-24T12:15:49;14.20;85.60
7307;DHT22;3694;48.732;9.248;2023-04-24T12:18:24;14.90;85.70
7307;DHT22;3694;48.732;9.248;2023-04-24T12:20:50;14.80;82.00
7307;DHT22;3694;48.732;9.248;2023-04-24T12:26:17;14.00;82.50
7307;DHT22;3694;48.732;9.248;2023-04-24T12:29:52;13.40;83.10
7307;DHT22;3694;48.732;9.248;2023-04-24T12:32:22;12.50;84.80
7307;DHT22;3694;48.732;9.248;2023-04-24T12:34:54;11.90;83.80
7307;DHT22;3694;48.732;9.248;2023-04-24T12:37:43;11.70;83.50
7307;DHT22;3694;48.732;9.248;2023-04-24T12:40:12;11.90;84.50
7307;DHT22;3694;48.732;9.248;2023-04-24T12:42:45;12.00;83.60
7307;DHT22;3694;48.732;9.248;2023-04-24T12:45:11;12.40;85.30
7307;DHT22;3694;48.732;9.248;2023-04-24T12:47:38;12.60;83.10
7307;DHT22;3694;48.732;9.248;2023-04-24T12:50:16;12.60;82.40
7307;DHT22;3694;48.732;9.248;2023-04-24T12:52:49;12.90;83.40
7307;DHT22;3694;48.732;9.248;2023-04-24T12:55:14;13.10;84.40
7307;DHT22;3694;48.732;9.248;2023-04-24T12:57:50;12.90;83.50
7307;DHT22;3694;48.732;9.248;2023-04-24T13:00:25;12.60;84.00
7307;DHT22;3694;48.732;9.248;2023-04-24T13:02:51;12.00;84.00
7307;DHT22;3694;48.732;9.248;2023-04-24T13:06:03;11.70;84.50
7307;DHT22;3694;48.732;9.248;2023-04-24T13:08:32;11.20;84.50
7307;DHT22;3694;48.732;9.248;2023-04-24T13:10:57;11.00;85.60
7307;DHT22;3694;48.732;9.248;2023-04-24T13:13:23;10.90;86.00
7307;DHT22;3694;48.732;9.248;2023-04-24T13:15:49;10.80;86.30
7307;DHT22;3694;48.732;9.248;2023-04-24T13:18:14;10.70;87.50
7307;DHT22;3694;48.732;9.248;2023-04-24T13:20:47;10.80;88.80
7307;DHT22;3694;48.732;9.248;2023-04-24T13:23:16;11.00;88.80
7307;DHT22;3694;48.732;9.248;2023-04-24T13:25:59;11.10;90.50
7307;DHT22;3694;48.732;9.248;2023-04-24T13:28:30;11.20;91.10
7307;DHT22;3694;48.732;9.248;2023-04-24T13:30:56;11.70;92.00
7307;DHT22;3694;48.732;9.248;2023-04-24T13:33:29;11.80;91.30
7307;DHT22;3694;48.732;9.248;2023-04-24T13:35:55;11.80;90.80
7307;DHT22;3694;48.732;9.248;2023-04-24T13:38:20;12.30;90.80
7307;DHT22;3694;48.732;9.248;2023-04-24T13:40:47;12.40;90.30
7307;DHT22;3694;48.732;9.248;2023-04-24T13:43:16;12.50;88.50
7307;DHT22;3694;48.732;9.248;2023-04-24T13:45:41;12.50;88.50
7307;DHT22;3694;48.732;9.248;2023-04-24T13:48:12;12.10;88.50
7307;DHT22;3694;48.732;9.248;2023-04-24T13:50:41;11.90;87.60
7307;DHT22;3694;48.732;9.248;2023-04-24T13:53:09;11.70;88.30
7307;DHT22;3694;48.732;9.248;2023-04-24T13:55:51;11.60;88.90
7307;DHT22;3694;48.732;9.248;2023-04-24T13:58:17;11.20;89.70
7307;DHT22;3694;48.732;9.248;2023-04-24T14:00:43;11.00;90.30
7307;DHT22;3694;48.732;9.248;2023-04-24T14:03:08;10.80;90.10
7307;DHT22;3694;48.732;9.248;2023-04-24T14:05:37;10.70;91.40
7307;DHT22;3694;48.732;9.248;2023-04-24T14:08:08;10.50;92.40
7307;DHT22;3694;48.732;9.248;2023-04-24T14:10:34;10.40;94.10
7307;DHT22;3694;48.732;9.248;2023-04-24T14:12:59;10.50;94.30
7307;DHT22;3694;48.732;9.248;2023-04-24T14:15:32;11.10;94.40
7307;DHT22;3694;48.732;9.248;2023-04-24T14:17:58;11.80;94.10
7307;DHT22;3694;48.732;9.248;2023-04-24T14:20:26;12.50;93.00
7307;DHT22;3694;48.732;9.248;2023-04-24T14:22:55;13.00;91.20
7307;DHT22;3694;48.732;9.248;2023-04-24T14:25:34;13.00;91.60
7307;DHT22;3694;48.732;9.248;2023-04-24T14:28:21;12.80;92.00
7307;DHT22;3694;48.732;9.248;2023-04-24T14:30:47;12.10;91.50
7307;DHT22;3694;48.732;9.248;2023-04-24T14:33:17;11.70;91.80
7307;DHT22;3694;48.732;9.248;2023-04-24T14:36:05;11.40;91.20
7307;DHT22;3694;48.732;9.248;2023-04-24T14:38:31;11.10;92.40
7307;DHT22;3694;48.732;9.248;2023-04-24T14:41:05;10.90;93.00
7307;DHT22;3694;48.732;9.248;2023-04-24T14:43:35;10.40;94.10
7307;DHT22;3694;48.732;9.248;2023-04-24T14:46:03;10.70;95.40
7307;DHT22;3694;48.732;9.248;2023-04-24T14:48:47;11.40;95.40
7307;DHT22;3694;48.732;9.248;2023-04-24T14:51:39;12.00;95.20
7307;DHT22;3694;48.732;9.248;2023-04-24T14:54:09;12.50;94.30
7307;DHT22;3694;48.732;9.248;2023-04-24T14:56:45;12.90;93.20
7307;DHT22;3694;48.732;9.248;2023-04-24T15:00:15;13.10;93.10
7307;DHT22;3694;48.732;9.248;2023-04-24T15:06:05;13.00;92.80
7307;DHT22;3694;48.732;9.248;2023-04-24T15:08:30;13.10;91.90
7307;DHT22;3694;48.732;9.248;2023-04-24T15:10:56;13.70;92.50
7307;DHT22;3694;48.732;9.248;2023-04-24T15:13:22;13.60;91.60
7307;DHT22;3694;48.732;9.248;2023-04-24T15:15:47;13.40;90.60
7307;DHT22;3694;48.732;9.248;2023-04-24T15:18:13;12.80;91.20
7307;DHT22;3694;48.732;9.248;2023-04-24T15:20:38;12.20;92.00
7307;DHT22;3694;48.732;9.248;2023-04-24T15:23:05;12.10;92.00
7307;DHT22;3694;48.732;9.248;2023-04-24T15:25:31;11.90;92.00
7307;DHT22;3694;48.732;9.248;2023-04-24T15:27:58;11.60;92.20
7307;DHT22;3694;48.732;9.248;2023-04-24T15:30:24;11.40;91.40
7307;DHT22;3694;48.732;9.248;2023-04-24T15:32:50;11.20;91.50
7307;DHT22;3694;48.732;9.248;2023-04-24T15:35:15;11.20;91.80
7307;DHT22;3694;48.732;9.248;2023-04-24T15:37:41;11.10;90.90
7307;DHT22;3694;48.732;9.248;2023-04-24T15:40:08;11.00;91.30
7307;DHT22;3694;48.732;9.248;2023-04-24T15:42:34;10.90;91.40
7307;DHT22;3694;48.732;9.248;2023-04-24T15:44:59;10.80;91.10
7307;DHT22;3694;48.732;9.248;2023-04-24T15:47:25;10.80;90.90
7307;DHT22;3694;48.732;9.248;2023-04-24T15:49:52;10.70;90.50
7307;DHT22;3694;48.732;9.248;2023-04-24T15:52:21;10.50;92.40
7307;DHT22;3694;48.732;9.248;2023-04-24T15:55:02;10.50;93.10
7307;DHT22;3694;48.732;9.248;2023-04-24T15:57:28;10.30;93.70
7307;DHT22;3694;48.732;9.248;2023-04-24T15:59:57;10.40;94.60
7307;DHT22;3694;48.732;9.248;2023-04-24T16:02:22;10.70;94.90
7307;DHT22;3694;48.732;9.248;2023-04-24T16:04:59;10.80;93.60
7307;DHT22;3694;48.732;9.248;2023-04-24T16:07:25;10.70;93.00
7307;DHT22;3694;48.732;9.248;2023-04-24T16:09:51;10.70;93.60
7307;DHT22;3694;48.732;9.248;2023-04-24T16:12:16;10.80;93.40
7307;DHT22;3694;48.732;9.248;2023-04-24T16:14:42;10.90;94.00
7307;DHT22;3694;48.732;9.248;2023-04-24T16:17:07;11.10;93.50
7307;DHT22;3694;48.732;9.248;2023-04-24T16:19:33;11.20;93.20
7307;DHT22;3694;48.732;9.248;2023-04-24T16:21:59;11.10;93.20
7307;DHT22;3694;48.732;9.248;2023-04-24T16:24:25;11.00;93.30
7307;DHT22;3694;48.732;9.248;2023-04-24T16:26:51;11.00;93.30
7307;DHT22;3694;48.732;9.248;2023-04-24T16:29:17;10.70;93.30
7307;DHT22;3694;48.732;9.248;2023-04-24T16:31:43;10.60;93.70
7307;DHT22;3694;48.732;9.248;2023-04-24T16:34:09;10.40;93.60
7307;DHT22;3694;48.732;9.248;2023-04-24T16:36:35;10.50;94.10
7307;DHT22;3694;48.732;9.248;2023-04-24T16:39:01;10.30;94.20
7307;DHT22;3694;48.732;9.248;2023-04-24T16:41:27;10.30;94.00