sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16900;SDS011;8567;52.540;6.434;2024-03-06T00:00:27;3.33;;;3.13;;
16900;SDS011;8567;52.540;6.434;2024-03-06T00:02:54;3.25;;;3.05;;
16900;SDS011;8567;52.540;6.434;2024-03-06T00:05:21;3.40;;;3.20;;
16900;SDS011;8567;52.540;6.434;2024-03-06T00:07:49;3.17;;;2.97;;
16900;SDS011;8567;52.540;6.434;2024-03-06T00:10:16;3.28;;;3.08;;
16900;SDS011;8567;52.540;6.434;2024-03-06T00:12:43;3.25;;;3.05;;
16900;SDS011;8567;52.540;6.434;2024-03-06T00:15:11;3.40;;;3.20;;
16900;SDS011;8567;52.540;6.434;2024-03-06T00:17:38;3.40;;;3.20;;
16900;SDS011;8567;52.540;6.434;2024-03-06T00:20:06;3.50;;;3.30;;
16900;SDS011;8567;52.540;6.434;2024-03-06T00:22:35;3.47;;;3.20;;
16900;SDS011;8567;52.540;6.434;2024-03-06T00:25:03;3.17;;;2.97;;
16900;SDS011;8567;52.540;6.434;2024-03-06T00:27:30;3.42;;;3.22;;
16900;SDS011;8567;52.540;6.434;2024-03-06T00:29:57;3.45;;;3.25;;
16900;SDS011;8567;52.540;6.434;2024-03-06T00:32:25;3.22;;;3.03;;
16900;SDS011;8567;52.540;6.434;2024-03-06T00:34:53;3.30;;;3.10;;
16900;SDS011;8567;52.540;6.434;2024-03-06T00:37:20;3.40;;;3.20;;
16900;SDS011;8567;52.540;6.434;2024-03-06T00:39:47;3.25;;;3.08;;
16900;SDS011;8567;52.540;6.434;2024-03-06T00:42:15;3.20;;;3.00;;
16900;SDS011;8567;52.540;6.434;2024-03-06T00:44:42;3.40;;;3.20;;
16900;SDS011;8567;52.540;6.434;2024-03-06T00:47:09;3.28;;;3.08;;
16900;SDS011;8567;52.540;6.434;2024-03-06T00:49:38;3.17;;;2.97;;
16900;SDS011;8567;52.540;6.434;2024-03-06T00:52:07;3.20;;;3.00;;
16900;SDS011;8567;52.540;6.434;2024-03-06T00:54:34;3.40;;;3.20;;
16900;SDS011;8567;52.540;6.434;2024-03-06T00:57:01;3.72;;;3.53;;
16900;SDS011;8567;52.540;6.434;2024-03-06T00:59:28;3.15;;;2.95;;
16900;SDS011;8567;52.540;6.434;2024-03-06T01:01:55;3.13;;;2.92;;
16900;SDS011;8567;52.540;6.434;2024-03-06T01:04:22;3.35;;;3.15;;
16900;SDS011;8567;52.540;6.434;2024-03-06T01:06:51;3.22;;;3.03;;
16900;SDS011;8567;52.540;6.434;2024-03-06T01:09:18;3.15;;;2.97;;
16900;SDS011;8567;52.540;6.434;2024-03-06T01:11:45;3.20;;;3.00;;
16900;SDS011;8567;52.540;6.434;2024-03-06T01:14:13;3.60;;;3.40;;
16900;SDS011;8567;52.540;6.434;2024-03-06T01:16:41;3.30;;;3.10;;
16900;SDS011;8567;52.540;6.434;2024-03-06T01:19:08;3.40;;;3.20;;
16900;SDS011;8567;52.540;6.434;2024-03-06T01:21:36;3.53;;;3.33;;
16900;SDS011;8567;52.540;6.434;2024-03-06T01:24:04;3.08;;;2.90;;
16900;SDS011;8567;52.540;6.434;2024-03-06T01:26:31;3.03;;;2.83;;
16900;SDS011;8567;52.540;6.434;2024-03-06T01:28:58;3.25;;;3.05;;
16900;SDS011;8567;52.540;6.434;2024-03-06T01:31:26;3.58;;;3.38;;
16900;SDS011;8567;52.540;6.434;2024-03-06T01:33:53;4.00;;;3.80;;
16900;SDS011;8567;52.540;6.434;2024-03-06T01:36:20;4.18;;;3.88;;
16900;SDS011;8567;52.540;6.434;2024-03-06T01:38:47;3.63;;;3.42;;
16900;SDS011;8567;52.540;6.434;2024-03-06T01:41:15;4.38;;;4.07;;
16900;SDS011;8567;52.540;6.434;2024-03-06T01:43:43;4.15;;;3.88;;
16900;SDS011;8567;52.540;6.434;2024-03-06T01:46:12;3.65;;;3.45;;
16900;SDS011;8567;52.540;6.434;2024-03-06T01:48:39;3.80;;;3.60;;
16900;SDS011;8567;52.540;6.434;2024-03-06T01:51:08;4.15;;;3.85;;
16900;SDS011;8567;52.540;6.434;2024-03-06T01:53:35;3.78;;;3.58;;
16900;SDS011;8567;52.540;6.434;2024-03-06T01:56:03;4.13;;;3.88;;
16900;SDS011;8567;52.540;6.434;2024-03-06T01:58:32;4.22;;;3.92;;
16900;SDS011;8567;52.540;6.434;2024-03-06T02:01:00;4.55;;;4.25;;
16900;SDS011;8567;52.540;6.434;2024-03-06T02:03:27;3.53;;;3.33;;
16900;SDS011;8567;52.540;6.434;2024-03-06T02:05:54;3.90;;;3.70;;
16900;SDS011;8567;52.540;6.434;2024-03-06T02:08:23;3.78;;;3.58;;
16900;SDS011;8567;52.540;6.434;2024-03-06T02:10:50;4.32;;;3.95;;
16900;SDS011;8567;52.540;6.434;2024-03-06T02:13:17;3.70;;;3.50;;
16900;SDS011;8567;52.540;6.434;2024-03-06T02:15:45;4.13;;;3.83;;
16900;SDS011;8567;52.540;6.434;2024-03-06T02:18:13;4.20;;;3.90;;
16900;SDS011;8567;52.540;6.434;2024-03-06T02:20:41;3.80;;;3.60;;
16900;SDS011;8567;52.540;6.434;2024-03-06T02:23:10;4.15;;;3.90;;
16900;SDS011;8567;52.540;6.434;2024-03-06T02:25:39;4.10;;;3.80;;
16900;SDS011;8567;52.540;6.434;2024-03-06T02:28:06;3.80;;;3.60;;
16900;SDS011;8567;52.540;6.434;2024-03-06T02:30:33;3.70;;;3.50;;
16900;SDS011;8567;52.540;6.434;2024-03-06T02:33:01;3.80;;;3.60;;
16900;SDS011;8567;52.540;6.434;2024-03-06T02:35:31;4.20;;;4.00;;
16900;SDS011;8567;52.540;6.434;2024-03-06T02:38:00;3.75;;;3.55;;
16900;SDS011;8567;52.540;6.434;2024-03-06T02:40:28;3.60;;;3.40;;
16900;SDS011;8567;52.540;6.434;2024-03-06T02:42:55;3.80;;;3.60;;
16900;SDS011;8567;52.540;6.434;2024-03-06T02:45:22;4.00;;;3.80;;
16900;SDS011;8567;52.540;6.434;2024-03-06T02:47:49;3.67;;;3.47;;
16900;SDS011;8567;52.540;6.434;2024-03-06T02:50:16;4.00;;;3.80;;
16900;SDS011;8567;52.540;6.434;2024-03-06T02:52:43;4.10;;;3.90;;
16900;SDS011;8567;52.540;6.434;2024-03-06T02:55:12;3.88;;;3.67;;
16900;SDS011;8567;52.540;6.434;2024-03-06T02:57:39;4.10;;;3.90;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:00:07;3.95;;;3.75;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:02:38;3.90;;;3.70;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:05:05;3.75;;;3.55;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:07:32;4.10;;;3.90;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:09:59;3.78;;;3.53;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:12:28;3.90;;;3.70;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:14:55;3.88;;;3.67;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:17:22;3.97;;;3.78;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:19:49;3.72;;;3.53;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:22:17;3.95;;;3.75;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:24:44;3.95;;;3.75;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:27:12;3.97;;;3.78;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:29:41;4.07;;;3.83;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:32:08;3.67;;;3.47;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:34:35;4.35;;;4.05;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:37:03;3.75;;;3.55;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:39:30;4.00;;;3.80;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:41:57;3.50;;;3.30;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:44:24;4.03;;;3.83;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:46:52;3.75;;;3.55;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:49:19;3.53;;;3.33;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:51:46;3.72;;;3.53;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:54:14;3.97;;;3.78;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:56:41;3.92;;;3.72;;
16900;SDS011;8567;52.540;6.434;2024-03-06T03:59:08;4.57;;;4.25;;
16900;SDS011;8567;52.540;6.434;2024-03-06T04:01:35;3.80;;;3.60;;
16900;SDS011;8567;52.540;6.434;2024-03-06T04:04:04;4.03;;;3.83;;
16900;SDS011;8567;52.540;6.434;2024-03-06T04:06:32;3.88;;;3.67;;
16900;SDS011;8567;52.540;6.434;2024-03-06T04:08:59;3.75;;;3.55;;
16900;SDS011;8567;52.540;6.434;2024-03-06T04:11:26;3.83;;;3.63;;
16900;SDS011;8567;52.540;6.434;2024-03-06T04:13:53;3.92;;;3.72;;
16900;SDS011;8567;52.540;6.434;2024-03-06T04:16:20;3.63;;;3.42;;
16900;SDS011;8567;52.540;6.434;2024-03-06T04:18:47;3.63;;;3.42;;
16900;SDS011;8567;52.540;6.434;2024-03-06T04:21:15;3.85;;;3.65;;
16900;SDS011;8567;52.540;6.434;2024-03-06T04:23:43;3.72;;;3.53;;
16900;SDS011;8567;52.540;6.434;2024-03-06T04:26:10;3.95;;;3.75;;
16900;SDS011;8567;52.540;6.434;2024-03-06T04:28:38;3.70;;;3.50;;
16900;SDS011;8567;52.540;6.434;2024-03-06T04:31:05;3.50;;;3.30;;
16900;SDS011;8567;52.540;6.434;2024-03-06T04:33:33;3.55;;;3.35;;
16900;SDS011;8567;52.540;6.434;2024-03-06T04:36:00;3.47;;;3.28;;
16900;SDS011;8567;52.540;6.434;2024-03-06T04:38:28;4.13;;;3.90;;
16900;SDS011;8567;52.540;6.434;2024-03-06T04:40:56;3.75;;;3.55;;
16900;SDS011;8567;52.540;6.434;2024-03-06T04:43:23;3.80;;;3.60;;
16900;SDS011;8567;52.540;6.434;2024-03-06T04:45:50;3.92;;;3.72;;
16900;SDS011;8567;52.540;6.434;2024-03-06T04:48:17;3.78;;;3.58;;
16900;SDS011;8567;52.540;6.434;2024-03-06T04:50:44;3.65;;;3.45;;
16900;SDS011;8567;52.540;6.434;2024-03-06T04:53:12;3.58;;;3.38;;
16900;SDS011;8567;52.540;6.434;2024-03-06T04:55:40;3.80;;;3.60;;
16900;SDS011;8567;52.540;6.434;2024-03-06T04:58:08;3.83;;;3.63;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:00:35;4.03;;;3.83;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:03:02;4.00;;;3.80;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:05:30;3.70;;;3.50;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:07:57;3.55;;;3.35;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:10:24;3.42;;;3.22;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:12:53;3.95;;;3.75;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:15:20;3.58;;;3.38;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:17:48;3.40;;;3.20;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:20:15;2.90;;;2.80;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:22:43;2.92;;;2.83;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:25:10;3.28;;;3.08;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:27:37;3.17;;;3.05;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:30:06;3.53;;;3.33;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:32:34;3.50;;;3.30;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:35:01;3.33;;;3.13;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:37:28;3.50;;;3.30;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:39:55;3.33;;;3.13;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:42:23;3.22;;;3.10;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:44:50;3.35;;;3.15;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:47:21;3.22;;;3.08;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:49:48;3.42;;;3.22;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:52:15;3.35;;;3.15;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:54:42;3.03;;;2.83;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:57:09;3.28;;;3.08;;
16900;SDS011;8567;52.540;6.434;2024-03-06T05:59:36;3.30;;;3.10;;
16900;SDS011;8567;52.540;6.434;2024-03-06T06:02:05;3.08;;;2.97;;
16900;SDS011;8567;52.540;6.434;2024-03-06T06:04:33;3.25;;;3.05;;
16900;SDS011;8567;52.540;6.434;2024-03-06T06:07:00;3.25;;;3.05;;
16900;SDS011;8567;52.540;6.434;2024-03-06T06:09:28;3.50;;;3.30;;
16900;SDS011;8567;52.540;6.434;2024-03-06T06:11:55;3.30;;;3.10;;
16900;SDS011;8567;52.540;6.434;2024-03-06T06:14:22;3.30;;;3.10;;
16900;SDS011;8567;52.540;6.434;2024-03-06T06:16:52;2.85;;;2.72;;
16900;SDS011;8567;52.540;6.434;2024-03-06T06:19:19;3.20;;;3.00;;
16900;SDS011;8567;52.540;6.434;2024-03-06T06:21:47;2.85;;;2.72;;
16900;SDS011;8567;52.540;6.434;2024-03-06T06:24:14;3.00;;;2.90;;
16900;SDS011;8567;52.540;6.434;2024-03-06T06:26:41;3.08;;;2.95;;
16900;SDS011;8567;52.540;6.434;2024-03-06T06:29:11;3.50;;;2.78;;
16900;SDS011;8567;52.540;6.434;2024-03-06T06:31:38;2.97;;;2.88;;
16900;SDS011;8567;52.540;6.434;2024-03-06T06:34:05;3.00;;;2.90;;
16900;SDS011;8567;52.540;6.434;2024-03-06T06:36:32;3.22;;;3.03;;
16900;SDS011;8567;52.540;6.434;2024-03-06T06:39:01;2.65;;;2.55;;
16900;SDS011;8567;52.540;6.434;2024-03-06T06:41:31;3.05;;;2.90;;
16900;SDS011;8567;52.540;6.434;2024-03-06T06:43:58;3.00;;;2.80;;
16900;SDS011;8567;52.540;6.434;2024-03-06T06:46:26;3.35;;;3.15;;
16900;SDS011;8567;52.540;6.434;2024-03-06T06:48:53;2.72;;;2.63;;
16900;SDS011;8567;52.540;6.434;2024-03-06T06:51:20;2.75;;;2.65;;
16900;SDS011;8567;52.540;6.434;2024-03-06T06:53:48;3.20;;;3.00;;
16900;SDS011;8567;52.540;6.434;2024-03-06T06:56:16;3.00;;;2.83;;
16900;SDS011;8567;52.540;6.434;2024-03-06T06:58:43;3.35;;;3.05;;
16900;SDS011;8567;52.540;6.434;2024-03-06T07:01:10;6.60;;;4.25;;
16900;SDS011;8567;52.540;6.434;2024-03-06T07:03:38;8.18;;;4.75;;
16900;SDS011;8567;52.540;6.434;2024-03-06T07:06:05;6.43;;;4.90;;
16900;SDS011;8567;52.540;6.434;2024-03-06T07:08:33;8.65;;;4.75;;
16900;SDS011;8567;52.540;6.434;2024-03-06T07:11:00;5.70;;;4.30;;
16900;SDS011;8567;52.540;6.434;2024-03-06T07:13:28;5.50;;;4.15;;
16900;SDS011;8567;52.540;6.434;2024-03-06T07:15:55;4.65;;;4.10;;
16900;SDS011;8567;52.540;6.434;2024-03-06T07:18:22;4.47;;;3.85;;
16900;SDS011;8567;52.540;6.434;2024-03-06T07:20:49;6.22;;;4.45;;
16900;SDS011;8567;52.540;6.434;2024-03-06T07:23:17;4.47;;;3.65;;
16900;SDS011;8567;52.540;6.434;2024-03-06T07:25:44;4.28;;;3.88;;
16900;SDS011;8567;52.540;6.434;2024-03-06T07:28:11;4.22;;;3.90;;
16900;SDS011;8567;52.540;6.434;2024-03-06T07:30:39;5.25;;;3.80;;
16900;SDS011;8567;52.540;6.434;2024-03-06T07:33:07;5.38;;;4.03;;
16900;SDS011;8567;52.540;6.434;2024-03-06T07:35:34;5.53;;;3.88;;
16900;SDS011;8567;52.540;6.434;2024-03-06T07:38:01;4.07;;;3.78;;
16900;SDS011;8567;52.540;6.434;2024-03-06T07:40:30;5.18;;;4.20;;
16900;SDS011;8567;52.540;6.434;2024-03-06T07:42:57;6.22;;;5.40;;
16900;SDS011;8567;52.540;6.434;2024-03-06T07:45:24;23.10;;;11.00;;
16900;SDS011;8567;52.540;6.434;2024-03-06T07:47:53;24.60;;;10.73;;
16900;SDS011;8567;52.540;6.434;2024-03-06T07:50:20;19.10;;;8.73;;
16900;SDS011;8567;52.540;6.434;2024-03-06T07:52:48;13.43;;;8.77;;
16900;SDS011;8567;52.540;6.434;2024-03-06T07:55:15;14.40;;;10.13;;
16900;SDS011;8567;52.540;6.434;2024-03-06T07:57:44;12.45;;;9.57;;
16900;SDS011;8567;52.540;6.434;2024-03-06T08:00:11;17.73;;;15.15;;
16900;SDS011;8567;52.540;6.434;2024-03-06T08:02:40;13.07;;;10.15;;
16900;SDS011;8567;52.540;6.434;2024-03-06T08:05:10;19.77;;;10.48;;
16900;SDS011;8567;52.540;6.434;2024-03-06T08:07:38;13.70;;;9.25;;
16900;SDS011;8567;52.540;6.434;2024-03-06T08:10:07;15.80;;;9.80;;
16900;SDS011;8567;52.540;6.434;2024-03-06T08:12:34;15.13;;;9.13;;
16900;SDS011;8567;52.540;6.434;2024-03-06T08:15:01;11.63;;;7.22;;
16900;SDS011;8567;52.540;6.434;2024-03-06T08:17:28;12.00;;;7.50;;
16900;SDS011;8567;52.540;6.434;2024-03-06T08:19:55;12.07;;;6.10;;
16900;SDS011;8567;52.540;6.434;2024-03-06T08:22:24;9.73;;;6.60;;
16900;SDS011;8567;52.540;6.434;2024-03-06T08:24:52;8.45;;;6.03;;
16900;SDS011;8567;52.540;6.434;2024-03-06T08:27:20;9.93;;;5.82;;
16900;SDS011;8567;52.540;6.434;2024-03-06T08:29:47;9.00;;;5.38;;
16900;SDS011;8567;52.540;6.434;2024-03-06T08:32:14;7.15;;;5.32;;
