sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14892;SDS011;7538;53.626;9.906;2023-04-15T00:00:42;6.07;;;4.50;;
14892;SDS011;7538;53.626;9.906;2023-04-15T00:03:09;6.05;;;3.97;;
14892;SDS011;7538;53.626;9.906;2023-04-15T00:05:36;4.93;;;4.07;;
14892;SDS011;7538;53.626;9.906;2023-04-15T00:08:03;5.53;;;4.33;;
14892;SDS011;7538;53.626;9.906;2023-04-15T00:10:31;5.93;;;4.40;;
14892;SDS011;7538;53.626;9.906;2023-04-15T00:12:58;4.60;;;3.97;;
14892;SDS011;7538;53.626;9.906;2023-04-15T00:15:26;5.90;;;4.70;;
14892;SDS011;7538;53.626;9.906;2023-04-15T00:17:52;5.90;;;4.60;;
14892;SDS011;7538;53.626;9.906;2023-04-15T00:20:19;5.33;;;3.80;;
14892;SDS011;7538;53.626;9.906;2023-04-15T00:22:46;6.87;;;5.57;;
14892;SDS011;7538;53.626;9.906;2023-04-15T00:25:13;6.03;;;5.03;;
14892;SDS011;7538;53.626;9.906;2023-04-15T00:27:42;7.33;;;5.17;;
14892;SDS011;7538;53.626;9.906;2023-04-15T00:30:09;6.77;;;5.33;;
14892;SDS011;7538;53.626;9.906;2023-04-15T00:32:36;5.53;;;4.50;;
14892;SDS011;7538;53.626;9.906;2023-04-15T00:35:03;6.67;;;5.20;;
14892;SDS011;7538;53.626;9.906;2023-04-15T00:37:31;5.53;;;4.33;;
14892;SDS011;7538;53.626;9.906;2023-04-15T00:39:59;6.63;;;5.40;;
14892;SDS011;7538;53.626;9.906;2023-04-15T00:42:26;6.80;;;4.97;;
14892;SDS011;7538;53.626;9.906;2023-04-15T00:44:55;7.20;;;5.40;;
14892;SDS011;7538;53.626;9.906;2023-04-15T00:47:22;7.07;;;5.73;;
14892;SDS011;7538;53.626;9.906;2023-04-15T00:49:49;7.57;;;5.97;;
14892;SDS011;7538;53.626;9.906;2023-04-15T00:52:16;7.00;;;5.67;;
14892;SDS011;7538;53.626;9.906;2023-04-15T00:54:42;7.30;;;5.73;;
14892;SDS011;7538;53.626;9.906;2023-04-15T00:57:09;7.40;;;6.33;;
14892;SDS011;7538;53.626;9.906;2023-04-15T00:59:36;6.37;;;5.43;;
14892;SDS011;7538;53.626;9.906;2023-04-15T01:02:04;9.53;;;6.47;;
14892;SDS011;7538;53.626;9.906;2023-04-15T01:04:32;8.70;;;6.72;;
14892;SDS011;7538;53.626;9.906;2023-04-15T01:06:58;9.40;;;8.07;;
14892;SDS011;7538;53.626;9.906;2023-04-15T01:09:26;11.33;;;6.90;;
14892;SDS011;7538;53.626;9.906;2023-04-15T01:11:53;10.00;;;7.50;;
14892;SDS011;7538;53.626;9.906;2023-04-15T01:14:20;8.53;;;6.90;;
14892;SDS011;7538;53.626;9.906;2023-04-15T01:16:46;8.87;;;7.77;;
14892;SDS011;7538;53.626;9.906;2023-04-15T01:19:15;8.80;;;7.17;;
14892;SDS011;7538;53.626;9.906;2023-04-15T01:21:42;10.00;;;7.93;;
14892;SDS011;7538;53.626;9.906;2023-04-15T01:24:10;11.77;;;8.03;;
14892;SDS011;7538;53.626;9.906;2023-04-15T01:26:40;10.10;;;7.77;;
14892;SDS011;7538;53.626;9.906;2023-04-15T01:29:07;8.13;;;7.05;;
14892;SDS011;7538;53.626;9.906;2023-04-15T01:31:34;9.63;;;7.67;;
14892;SDS011;7538;53.626;9.906;2023-04-15T01:34:01;9.37;;;7.70;;
14892;SDS011;7538;53.626;9.906;2023-04-15T01:36:28;9.63;;;7.57;;
14892;SDS011;7538;53.626;9.906;2023-04-15T01:38:55;10.77;;;8.67;;
14892;SDS011;7538;53.626;9.906;2023-04-15T01:41:24;11.40;;;8.67;;
14892;SDS011;7538;53.626;9.906;2023-04-15T01:43:52;10.83;;;8.53;;
14892;SDS011;7538;53.626;9.906;2023-04-15T01:46:19;9.00;;;7.13;;
14892;SDS011;7538;53.626;9.906;2023-04-15T01:48:46;12.70;;;8.48;;
14892;SDS011;7538;53.626;9.906;2023-04-15T01:51:13;10.43;;;8.40;;
14892;SDS011;7538;53.626;9.906;2023-04-15T01:53:40;10.27;;;8.20;;
14892;SDS011;7538;53.626;9.906;2023-04-15T01:56:07;10.27;;;8.53;;
14892;SDS011;7538;53.626;9.906;2023-04-15T01:58:34;9.33;;;7.97;;
14892;SDS011;7538;53.626;9.906;2023-04-15T02:01:02;9.50;;;8.00;;
14892;SDS011;7538;53.626;9.906;2023-04-15T02:03:29;9.43;;;7.73;;
14892;SDS011;7538;53.626;9.906;2023-04-15T02:05:56;10.23;;;7.67;;
14892;SDS011;7538;53.626;9.906;2023-04-15T02:08:23;8.87;;;7.57;;
14892;SDS011;7538;53.626;9.906;2023-04-15T02:10:50;9.43;;;8.37;;
14892;SDS011;7538;53.626;9.906;2023-04-15T02:13:17;10.03;;;7.80;;
14892;SDS011;7538;53.626;9.906;2023-04-15T02:15:45;10.93;;;8.00;;
14892;SDS011;7538;53.626;9.906;2023-04-15T02:18:14;9.10;;;7.40;;
14892;SDS011;7538;53.626;9.906;2023-04-15T02:20:41;9.13;;;7.70;;
14892;SDS011;7538;53.626;9.906;2023-04-15T02:23:09;9.90;;;7.37;;
14892;SDS011;7538;53.626;9.906;2023-04-15T02:25:36;8.97;;;7.33;;
14892;SDS011;7538;53.626;9.906;2023-04-15T02:28:03;9.15;;;7.53;;
14892;SDS011;7538;53.626;9.906;2023-04-15T02:30:31;8.80;;;7.20;;
14892;SDS011;7538;53.626;9.906;2023-04-15T02:32:58;8.57;;;7.40;;
14892;SDS011;7538;53.626;9.906;2023-04-15T02:35:27;10.07;;;6.93;;
14892;SDS011;7538;53.626;9.906;2023-04-15T02:37:54;10.73;;;7.83;;
14892;SDS011;7538;53.626;9.906;2023-04-15T02:40:21;10.27;;;7.73;;
14892;SDS011;7538;53.626;9.906;2023-04-15T02:42:48;10.83;;;8.13;;
14892;SDS011;7538;53.626;9.906;2023-04-15T02:45:15;10.30;;;7.67;;
14892;SDS011;7538;53.626;9.906;2023-04-15T02:47:43;10.63;;;8.07;;
14892;SDS011;7538;53.626;9.906;2023-04-15T02:50:11;11.37;;;8.07;;
14892;SDS011;7538;53.626;9.906;2023-04-15T02:52:40;11.27;;;8.40;;
14892;SDS011;7538;53.626;9.906;2023-04-15T02:55:08;10.13;;;8.50;;
14892;SDS011;7538;53.626;9.906;2023-04-15T02:57:35;11.57;;;8.67;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:00:03;11.80;;;8.63;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:02:33;11.33;;;8.67;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:05:00;14.10;;;10.07;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:07:27;11.30;;;8.30;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:09:55;14.13;;;9.57;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:12:22;14.00;;;10.53;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:14:48;15.33;;;10.17;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:17:15;15.93;;;10.10;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:19:42;17.37;;;11.37;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:22:09;15.40;;;10.77;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:24:36;14.40;;;10.23;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:27:04;14.47;;;10.60;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:29:32;16.37;;;11.50;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:31:59;18.13;;;11.80;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:34:25;18.37;;;11.13;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:36:52;18.40;;;12.00;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:39:19;18.53;;;12.27;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:41:46;17.37;;;12.17;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:44:14;16.48;;;11.30;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:46:41;19.30;;;11.97;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:49:08;19.23;;;13.20;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:51:36;20.10;;;13.17;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:54:02;21.03;;;12.70;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:56:29;24.23;;;14.97;;
14892;SDS011;7538;53.626;9.906;2023-04-15T03:58:56;23.63;;;15.27;;
14892;SDS011;7538;53.626;9.906;2023-04-15T04:01:24;25.50;;;14.77;;
14892;SDS011;7538;53.626;9.906;2023-04-15T04:03:51;22.17;;;13.63;;
14892;SDS011;7538;53.626;9.906;2023-04-15T04:06:18;23.53;;;14.50;;
14892;SDS011;7538;53.626;9.906;2023-04-15T04:08:45;24.10;;;14.67;;
14892;SDS011;7538;53.626;9.906;2023-04-15T04:11:12;28.83;;;16.70;;
14892;SDS011;7538;53.626;9.906;2023-04-15T04:13:38;24.93;;;15.33;;
14892;SDS011;7538;53.626;9.906;2023-04-15T04:16:05;28.37;;;16.93;;
14892;SDS011;7538;53.626;9.906;2023-04-15T04:18:34;26.73;;;15.47;;
14892;SDS011;7538;53.626;9.906;2023-04-15T04:21:00;26.83;;;16.00;;
14892;SDS011;7538;53.626;9.906;2023-04-15T04:23:27;26.97;;;16.47;;
14892;SDS011;7538;53.626;9.906;2023-04-15T04:25:54;26.30;;;16.50;;
14892;SDS011;7538;53.626;9.906;2023-04-15T04:28:21;24.27;;;16.47;;
14892;SDS011;7538;53.626;9.906;2023-04-15T04:30:48;29.70;;;17.00;;
14892;SDS011;7538;53.626;9.906;2023-04-15T04:33:15;29.07;;;17.33;;
14892;SDS011;7538;53.626;9.906;2023-04-15T04:35:43;28.57;;;17.43;;
14892;SDS011;7538;53.626;9.906;2023-04-15T04:38:10;27.90;;;16.77;;
14892;SDS011;7538;53.626;9.906;2023-04-15T04:40:37;31.70;;;18.30;;
14892;SDS011;7538;53.626;9.906;2023-04-15T04:43:04;32.03;;;19.47;;
14892;SDS011;7538;53.626;9.906;2023-04-15T04:45:30;27.10;;;16.30;;
14892;SDS011;7538;53.626;9.906;2023-04-15T04:47:57;28.67;;;18.30;;
14892;SDS011;7538;53.626;9.906;2023-04-15T04:50:24;29.83;;;18.43;;
14892;SDS011;7538;53.626;9.906;2023-04-15T04:52:52;31.33;;;18.63;;
14892;SDS011;7538;53.626;9.906;2023-04-15T04:55:19;30.77;;;19.07;;
14892;SDS011;7538;53.626;9.906;2023-04-15T04:57:46;28.43;;;17.87;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:00:13;33.07;;;20.37;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:02:40;32.30;;;20.10;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:05:08;40.87;;;22.83;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:07:35;41.43;;;23.47;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:10:05;40.17;;;23.17;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:12:33;41.43;;;23.97;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:15:01;36.37;;;21.93;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:17:28;37.50;;;22.93;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:19:55;42.33;;;23.75;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:22:22;43.23;;;23.87;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:24:49;38.83;;;23.07;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:27:17;39.50;;;24.27;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:29:44;46.30;;;24.53;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:32:11;43.73;;;25.00;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:34:38;39.93;;;24.07;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:37:05;41.80;;;24.60;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:39:31;41.80;;;23.17;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:41:58;43.30;;;24.80;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:44:26;40.57;;;24.23;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:46:53;40.10;;;25.23;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:49:20;36.77;;;22.80;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:51:47;37.37;;;23.13;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:54:13;40.83;;;23.80;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:56:41;42.92;;;25.08;;
14892;SDS011;7538;53.626;9.906;2023-04-15T05:59:07;39.65;;;24.73;;
14892;SDS011;7538;53.626;9.906;2023-04-15T06:01:36;44.00;;;25.57;;
14892;SDS011;7538;53.626;9.906;2023-04-15T06:04:03;39.83;;;24.70;;
14892;SDS011;7538;53.626;9.906;2023-04-15T06:06:30;39.22;;;25.40;;
14892;SDS011;7538;53.626;9.906;2023-04-15T06:08:57;33.40;;;23.38;;
14892;SDS011;7538;53.626;9.906;2023-04-15T06:11:24;42.73;;;26.40;;
14892;SDS011;7538;53.626;9.906;2023-04-15T06:13:51;40.90;;;25.43;;
14892;SDS011;7538;53.626;9.906;2023-04-15T06:16:18;42.40;;;24.80;;
14892;SDS011;7538;53.626;9.906;2023-04-15T06:18:46;39.97;;;26.90;;
14892;SDS011;7538;53.626;9.906;2023-04-15T06:21:13;39.70;;;25.47;;
14892;SDS011;7538;53.626;9.906;2023-04-15T06:23:40;44.83;;;26.70;;
14892;SDS011;7538;53.626;9.906;2023-04-15T06:26:07;45.83;;;29.10;;
14892;SDS011;7538;53.626;9.906;2023-04-15T06:28:34;44.10;;;27.15;;
14892;SDS011;7538;53.626;9.906;2023-04-15T06:31:01;45.08;;;28.02;;
14892;SDS011;7538;53.626;9.906;2023-04-15T06:33:28;45.00;;;27.57;;
14892;SDS011;7538;53.626;9.906;2023-04-15T06:35:56;46.33;;;29.63;;
14892;SDS011;7538;53.626;9.906;2023-04-15T06:38:23;48.30;;;29.13;;
14892;SDS011;7538;53.626;9.906;2023-04-15T06:40:50;43.80;;;28.70;;
14892;SDS011;7538;53.626;9.906;2023-04-15T06:43:16;41.88;;;25.58;;
14892;SDS011;7538;53.626;9.906;2023-04-15T06:45:44;48.63;;;30.93;;
14892;SDS011;7538;53.626;9.906;2023-04-15T06:48:11;45.37;;;28.97;;
14892;SDS011;7538;53.626;9.906;2023-04-15T06:50:37;48.70;;;29.00;;
14892;SDS011;7538;53.626;9.906;2023-04-15T06:53:06;44.97;;;27.70;;
14892;SDS011;7538;53.626;9.906;2023-04-15T06:55:32;43.30;;;27.77;;
14892;SDS011;7538;53.626;9.906;2023-04-15T06:57:59;49.35;;;30.58;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:00:26;46.97;;;27.40;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:02:53;48.23;;;30.20;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:05:20;47.38;;;29.80;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:07:47;45.78;;;30.30;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:10:15;49.70;;;31.10;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:12:42;45.90;;;29.63;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:15:10;53.00;;;30.57;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:17:37;45.47;;;28.20;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:20:06;44.00;;;27.73;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:22:33;47.90;;;31.23;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:25:00;43.92;;;29.23;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:27:28;44.13;;;28.60;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:29:55;50.03;;;30.73;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:32:22;47.05;;;30.50;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:34:50;42.22;;;26.83;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:37:17;47.85;;;30.83;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:39:44;48.70;;;31.02;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:42:11;50.53;;;32.67;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:44:39;42.33;;;27.25;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:47:06;50.07;;;31.70;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:49:36;40.33;;;27.87;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:52:03;44.90;;;30.00;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:54:30;50.53;;;32.13;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:56:57;47.15;;;31.35;;
14892;SDS011;7538;53.626;9.906;2023-04-15T07:59:24;41.30;;;28.93;;
14892;SDS011;7538;53.626;9.906;2023-04-15T08:01:53;42.05;;;30.20;;
14892;SDS011;7538;53.626;9.906;2023-04-15T08:04:19;33.17;;;24.75;;
14892;SDS011;7538;53.626;9.906;2023-04-15T08:06:46;41.90;;;28.30;;
14892;SDS011;7538;53.626;9.906;2023-04-15T08:09:14;43.27;;;29.60;;
14892;SDS011;7538;53.626;9.906;2023-04-15T08:11:41;45.88;;;30.02;;
14892;SDS011;7538;53.626;9.906;2023-04-15T08:14:08;35.03;;;24.77;;
14892;SDS011;7538;53.626;9.906;2023-04-15T08:16:34;44.72;;;28.55;;
14892;SDS011;7538;53.626;9.906;2023-04-15T08:19:03;39.88;;;25.98;;
14892;SDS011;7538;53.626;9.906;2023-04-15T08:21:30;34.42;;;24.13;;
14892;SDS011;7538;53.626;9.906;2023-04-15T08:23:57;40.67;;;28.35;;
14892;SDS011;7538;53.626;9.906;2023-04-15T08:26:24;45.08;;;29.92;;
14892;SDS011;7538;53.626;9.906;2023-04-15T08:28:51;38.83;;;26.65;;
14892;SDS011;7538;53.626;9.906;2023-04-15T08:31:18;42.38;;;30.63;;
14892;SDS011;7538;53.626;9.906;2023-04-15T08:33:45;43.05;;;29.10;;
14892;SDS011;7538;53.626;9.906;2023-04-15T08:36:14;36.13;;;24.33;;
14892;SDS011;7538;53.626;9.906;2023-04-15T08:38:41;36.22;;;24.50;;
14892;SDS011;7538;53.626;9.906;2023-04-15T08:41:10;40.40;;;26.80;;
14892;SDS011;7538;53.626;9.906;2023-04-15T08:43:52;41.72;;;29.23;;
14892;SDS011;7538;53.626;9.906;2023-04-15T08:46:22;38.25;;;28.15;;
14892;SDS011;7538;53.626;9.906;2023-04-15T08:48:49;41.88;;;29.30;;
14892;SDS011;7538;53.626;9.906;2023-04-15T08:51:17;41.30;;;27.83;;
14892;SDS011;7538;53.626;9.906;2023-04-15T08:53:44;38.60;;;26.75;;
14892;SDS011;7538;53.626;9.906;2023-04-15T08:56:12;36.67;;;26.45;;
14892;SDS011;7538;53.626;9.906;2023-04-15T08:58:40;37.33;;;25.73;;
14892;SDS011;7538;53.626;9.906;2023-04-15T09:01:08;39.40;;;27.95;;
14892;SDS011;7538;53.626;9.906;2023-04-15T09:03:36;39.30;;;28.15;;
14892;SDS011;7538;53.626;9.906;2023-04-15T09:06:04;31.83;;;23.58;;
14892;SDS011;7538;53.626;9.906;2023-04-15T09:08:32;41.25;;;28.38;;
14892;SDS011;7538;53.626;9.906;2023-04-15T09:10:59;36.60;;;26.27;;
14892;SDS011;7538;53.626;9.906;2023-04-15T09:13:26;39.72;;;27.55;;
14892;SDS011;7538;53.626;9.906;2023-04-15T09:15:54;36.70;;;25.00;;
14892;SDS011;7538;53.626;9.906;2023-04-15T09:18:28;37.10;;;26.38;;
14892;SDS011;7538;53.626;9.906;2023-04-15T09:20:56;37.47;;;26.67;;
14892;SDS011;7538;53.626;9.906;2023-04-15T09:23:31;35.88;;;24.92;;
14892;SDS011;7538;53.626;9.906;2023-04-15T09:25:59;36.75;;;27.02;;
14892;SDS011;7538;53.626;9.906;2023-04-15T09:28:26;35.05;;;23.85;;
14892;SDS011;7538;53.626;9.906;2023-04-15T09:30:56;34.80;;;23.45;;
14892;SDS011;7538;53.626;9.906;2023-04-15T09:33:24;34.42;;;24.35;;
14892;SDS011;7538;53.626;9.906;2023-04-15T09:35:55;40.33;;;27.10;;
14892;SDS011;7538;53.626;9.906;2023-04-15T09:38:23;31.75;;;23.65;;
14892;SDS011;7538;53.626;9.906;2023-04-15T09:40:51;29.67;;;21.55;;
14892;SDS011;7538;53.626;9.906;2023-04-15T09:43:18;37.38;;;28.38;;
14892;SDS011;7538;53.626;9.906;2023-04-15T09:45:46;37.17;;;28.10;;
14892;SDS011;7538;53.626;9.906;2023-04-15T09:48:15;38.97;;;27.55;;
14892;SDS011;7538;53.626;9.906;2023-04-15T09:50:44;33.35;;;24.30;;
14892;SDS011;7538;53.626;9.906;2023-04-15T09:53:15;31.60;;;24.65;;
14892;SDS011;7538;53.626;9.906;2023-04-15T09:55:44;38.67;;;29.10;;
14892;SDS011;7538;53.626;9.906;2023-04-15T09:58:17;38.85;;;27.85;;
14892;SDS011;7538;53.626;9.906;2023-04-15T10:00:46;39.30;;;28.58;;
14892;SDS011;7538;53.626;9.906;2023-04-15T10:03:14;38.42;;;28.33;;
14892;SDS011;7538;53.626;9.906;2023-04-15T10:05:43;37.80;;;27.45;;
14892;SDS011;7538;53.626;9.906;2023-04-15T10:08:12;37.30;;;28.15;;
14892;SDS011;7538;53.626;9.906;2023-04-15T10:10:41;37.65;;;28.90;;
14892;SDS011;7538;53.626;9.906;2023-04-15T10:13:08;36.75;;;26.58;;
14892;SDS011;7538;53.626;9.906;2023-04-15T10:15:36;36.05;;;27.00;;
14892;SDS011;7538;53.626;9.906;2023-04-15T10:18:03;38.92;;;30.13;;
14892;SDS011;7538;53.626;9.906;2023-04-15T10:20:32;36.95;;;29.25;;
14892;SDS011;7538;53.626;9.906;2023-04-15T10:23:00;37.13;;;29.27;;
14892;SDS011;7538;53.626;9.906;2023-04-15T10:25:27;32.05;;;24.88;;
14892;SDS011;7538;53.626;9.906;2023-04-15T10:27:55;31.38;;;25.88;;
14892;SDS011;7538;53.626;9.906;2023-04-15T10:30:23;34.70;;;26.38;;
14892;SDS011;7538;53.626;9.906;2023-04-15T10:32:51;28.88;;;23.60;;
14892;SDS011;7538;53.626;9.906;2023-04-15T10:35:19;33.05;;;25.55;;
14892;SDS011;7538;53.626;9.906;2023-04-15T10:37:47;33.42;;;25.98;;
14892;SDS011;7538;53.626;9.906;2023-04-15T10:40:24;37.50;;;27.60;;
14892;SDS011;7538;53.626;9.906;2023-04-15T10:42:53;33.17;;;26.85;;
14892;SDS011;7538;53.626;9.906;2023-04-15T10:45:21;33.63;;;24.95;;
14892;SDS011;7538;53.626;9.906;2023-04-15T10:47:53;30.27;;;25.15;;
14892;SDS011;7538;53.626;9.906;2023-04-15T10:50:21;25.77;;;21.08;;
14892;SDS011;7538;53.626;9.906;2023-04-15T10:52:49;23.60;;;20.50;;
14892;SDS011;7538;53.626;9.906;2023-04-15T10:55:18;24.35;;;19.15;;
14892;SDS011;7538;53.626;9.906;2023-04-15T10:57:46;20.33;;;17.50;;
14892;SDS011;7538;53.626;9.906;2023-04-15T11:00:18;21.75;;;16.80;;
14892;SDS011;7538;53.626;9.906;2023-04-15T11:02:46;18.60;;;15.55;;
14892;SDS011;7538;53.626;9.906;2023-04-15T11:05:15;17.83;;;14.95;;
14892;SDS011;7538;53.626;9.906;2023-04-15T11:07:47;17.15;;;15.23;;
14892;SDS011;7538;53.626;9.906;2023-04-15T11:13:17;17.35;;;15.23;;
14892;SDS011;7538;53.626;9.906;2023-04-15T11:15:53;16.45;;;14.85;;
14892;SDS011;7538;53.626;9.906;2023-04-15T11:18:22;14.88;;;13.38;;
14892;SDS011;7538;53.626;9.906;2023-04-15T11:20:52;15.57;;;14.07;;
14892;SDS011;7538;53.626;9.906;2023-04-15T11:23:26;13.25;;;11.82;;
14892;SDS011;7538;53.626;9.906;2023-04-15T11:25:54;10.90;;;9.75;;
14892;SDS011;7538;53.626;9.906;2023-04-15T11:28:23;12.70;;;10.85;;
14892;SDS011;7538;53.626;9.906;2023-04-15T11:30:51;12.10;;;10.52;;
14892;SDS011;7538;53.626;9.906;2023-04-15T11:33:19;11.32;;;10.10;;
14892;SDS011;7538;53.626;9.906;2023-04-15T11:35:47;11.20;;;10.00;;
14892;SDS011;7538;53.626;9.906;2023-04-15T11:38:16;11.73;;;10.07;;
14892;SDS011;7538;53.626;9.906;2023-04-15T11:40:43;11.90;;;9.48;;
14892;SDS011;7538;53.626;9.906;2023-04-15T11:43:11;10.55;;;8.35;;
14892;SDS011;7538;53.626;9.906;2023-04-15T11:45:46;9.70;;;8.73;;
14892;SDS011;7538;53.626;9.906;2023-04-15T11:48:15;11.15;;;9.07;;
14892;SDS011;7538;53.626;9.906;2023-04-15T11:50:43;10.27;;;9.10;;
14892;SDS011;7538;53.626;9.906;2023-04-15T11:53:11;10.50;;;9.50;;
14892;SDS011;7538;53.626;9.906;2023-04-15T11:55:44;10.15;;;8.98;;
14892;SDS011;7538;53.626;9.906;2023-04-15T11:58:12;11.80;;;10.10;;
14892;SDS011;7538;53.626;9.906;2023-04-15T12:00:44;13.68;;;10.20;;
14892;SDS011;7538;53.626;9.906;2023-04-15T12:03:23;11.38;;;10.27;;
14892;SDS011;7538;53.626;9.906;2023-04-15T12:06:04;12.30;;;10.18;;
14892;SDS011;7538;53.626;9.906;2023-04-15T12:08:49;10.90;;;9.80;;
14892;SDS011;7538;53.626;9.906;2023-04-15T12:11:32;11.13;;;9.93;;
14892;SDS011;7538;53.626;9.906;2023-04-15T12:14:04;10.25;;;9.32;;
14892;SDS011;7538;53.626;9.906;2023-04-15T12:16:34;12.25;;;9.95;;
14892;SDS011;7538;53.626;9.906;2023-04-15T12:19:03;10.48;;;9.48;;
14892;SDS011;7538;53.626;9.906;2023-04-15T12:21:33;10.73;;;9.52;;
14892;SDS011;7538;53.626;9.906;2023-04-15T12:24:01;9.45;;;8.35;;
14892;SDS011;7538;53.626;9.906;2023-04-15T12:26:30;10.35;;;9.15;;
14892;SDS011;7538;53.626;9.906;2023-04-15T12:29:00;9.80;;;8.90;;
14892;SDS011;7538;53.626;9.906;2023-04-15T12:31:27;9.20;;;8.27;;
14892;SDS011;7538;53.626;9.906;2023-04-15T12:33:54;10.57;;;9.50;;
14892;SDS011;7538;53.626;9.906;2023-04-15T12:36:21;11.43;;;9.57;;
14892;SDS011;7538;53.626;9.906;2023-04-15T12:38:48;10.85;;;9.75;;
14892;SDS011;7538;53.626;9.906;2023-04-15T12:41:15;10.40;;;9.40;;
14892;SDS011;7538;53.626;9.906;2023-04-15T12:43:44;12.52;;;10.23;;
14892;SDS011;7538;53.626;9.906;2023-04-15T12:46:11;10.80;;;9.65;;
14892;SDS011;7538;53.626;9.906;2023-04-15T12:48:38;10.88;;;9.57;;
14892;SDS011;7538;53.626;9.906;2023-04-15T12:51:05;11.93;;;9.75;;
14892;SDS011;7538;53.626;9.906;2023-04-15T12:53:32;10.57;;;9.57;;
14892;SDS011;7538;53.626;9.906;2023-04-15T12:55:59;13.98;;;10.45;;
14892;SDS011;7538;53.626;9.906;2023-04-15T12:58:26;10.10;;;9.10;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:00:54;10.32;;;9.20;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:03:21;11.27;;;10.05;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:05:48;10.18;;;9.18;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:08:15;11.60;;;10.40;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:10:42;11.90;;;10.32;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:13:09;11.20;;;9.95;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:15:36;10.95;;;9.73;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:18:05;11.00;;;9.90;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:20:32;13.20;;;11.05;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:22:59;11.55;;;9.85;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:25:26;11.70;;;9.95;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:27:53;11.23;;;10.00;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:30:19;8.93;;;8.02;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:32:46;11.00;;;9.10;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:35:14;10.45;;;8.50;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:37:41;8.57;;;7.78;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:40:08;10.57;;;9.52;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:42:36;8.70;;;7.78;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:45:03;8.43;;;7.60;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:47:30;8.93;;;7.95;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:49:57;8.45;;;7.65;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:52:25;8.77;;;7.90;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:54:52;9.00;;;7.97;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:57:19;8.20;;;7.40;;
14892;SDS011;7538;53.626;9.906;2023-04-15T13:59:46;7.80;;;6.90;;
14892;SDS011;7538;53.626;9.906;2023-04-15T14:02:12;8.48;;;7.40;;
14892;SDS011;7538;53.626;9.906;2023-04-15T14:04:39;7.78;;;7.00;;
14892;SDS011;7538;53.626;9.906;2023-04-15T14:07:07;7.80;;;6.97;;
14892;SDS011;7538;53.626;9.906;2023-04-15T14:09:35;8.88;;;7.97;;
14892;SDS011;7538;53.626;9.906;2023-04-15T14:12:02;8.45;;;7.55;;
14892;SDS011;7538;53.626;9.906;2023-04-15T14:14:29;8.15;;;7.22;;
14892;SDS011;7538;53.626;9.906;2023-04-15T14:16:56;10.43;;;8.38;;
14892;SDS011;7538;53.626;9.906;2023-04-15T14:19:23;8.93;;;8.00;;
14892;SDS011;7538;53.626;9.906;2023-04-15T14:21:50;9.45;;;8.15;;
14892;SDS011;7538;53.626;9.906;2023-04-15T14:24:17;9.38;;;8.15;;
14892;SDS011;7538;53.626;9.906;2023-04-15T14:26:45;8.93;;;8.02;;
14892;SDS011;7538;53.626;9.906;2023-04-15T14:29:12;9.70;;;8.20;;
14892;SDS011;7538;53.626;9.906;2023-04-15T14:31:39;9.80;;;8.32;;
14892;SDS011;7538;53.626;9.906;2023-04-15T14:34:06;10.75;;;8.80;;
14892;SDS011;7538;53.626;9.906;2023-04-15T14:36:33;8.95;;;6.63;;
14892;SDS011;7538;53.626;9.906;2023-04-15T14:39:00;11.15;;;10.02;;
14892;SDS011;7538;53.626;9.906;2023-04-15T14:41:27;11.05;;;9.38;;
14892;SDS011;7538;53.626;9.906;2023-04-15T14:43:56;10.40;;;9.20;;
14892;SDS011;7538;53.626;9.906;2023-04-15T14:46:22;10.88;;;9.88;;
14892;SDS011;7538;53.626;9.906;2023-04-15T14:48:50;11.23;;;10.10;;