sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14681;SDS011;7429;52.498;13.480;2022-07-06T00:02:28;5.95;;;3.28;;
14681;SDS011;7429;52.498;13.480;2022-07-06T00:05:32;3.97;;;3.05;;
14681;SDS011;7429;52.498;13.480;2022-07-06T00:08:36;3.42;;;2.47;;
14681;SDS011;7429;52.498;13.480;2022-07-06T00:11:40;3.25;;;3.03;;
14681;SDS011;7429;52.498;13.480;2022-07-06T00:14:43;3.58;;;3.00;;
14681;SDS011;7429;52.498;13.480;2022-07-06T00:17:46;6.60;;;3.00;;
14681;SDS011;7429;52.498;13.480;2022-07-06T00:20:49;3.03;;;2.38;;
14681;SDS011;7429;52.498;13.480;2022-07-06T00:23:54;5.80;;;2.40;;
14681;SDS011;7429;52.498;13.480;2022-07-06T00:26:57;7.13;;;2.80;;
14681;SDS011;7429;52.498;13.480;2022-07-06T00:30:00;2.67;;;2.40;;
14681;SDS011;7429;52.498;13.480;2022-07-06T00:33:03;5.90;;;2.42;;
14681;SDS011;7429;52.498;13.480;2022-07-06T00:36:06;3.50;;;2.60;;
14681;SDS011;7429;52.498;13.480;2022-07-06T00:39:11;2.50;;;2.40;;
14681;SDS011;7429;52.498;13.480;2022-07-06T00:42:14;2.88;;;2.13;;
14681;SDS011;7429;52.498;13.480;2022-07-06T00:45:18;4.20;;;2.22;;
14681;SDS011;7429;52.498;13.480;2022-07-06T00:48:21;4.00;;;2.28;;
14681;SDS011;7429;52.498;13.480;2022-07-06T00:51:26;2.70;;;2.22;;
14681;SDS011;7429;52.498;13.480;2022-07-06T00:54:34;2.88;;;2.50;;
14681;SDS011;7429;52.498;13.480;2022-07-06T00:57:38;2.90;;;2.20;;
14681;SDS011;7429;52.498;13.480;2022-07-06T01:00:43;4.13;;;2.13;;
14681;SDS011;7429;52.498;13.480;2022-07-06T01:03:46;2.58;;;2.38;;
14681;SDS011;7429;52.498;13.480;2022-07-06T01:06:49;4.78;;;2.75;;
14681;SDS011;7429;52.498;13.480;2022-07-06T01:09:54;3.13;;;2.53;;
14681;SDS011;7429;52.498;13.480;2022-07-06T01:12:57;3.85;;;3.00;;
14681;SDS011;7429;52.498;13.480;2022-07-06T01:16:01;2.67;;;2.30;;
14681;SDS011;7429;52.498;13.480;2022-07-06T01:19:04;3.53;;;2.75;;
14681;SDS011;7429;52.498;13.480;2022-07-06T01:22:09;7.25;;;2.67;;
14681;SDS011;7429;52.498;13.480;2022-07-06T01:25:12;7.40;;;2.83;;
14681;SDS011;7429;52.498;13.480;2022-07-06T01:28:16;7.32;;;2.63;;
14681;SDS011;7429;52.498;13.480;2022-07-06T01:31:21;3.17;;;2.60;;
14681;SDS011;7429;52.498;13.480;2022-07-06T01:34:26;3.70;;;3.00;;
14681;SDS011;7429;52.498;13.480;2022-07-06T01:37:30;3.70;;;2.95;;
14681;SDS011;7429;52.498;13.480;2022-07-06T01:40:33;5.18;;;3.10;;
14681;SDS011;7429;52.498;13.480;2022-07-06T01:43:36;3.72;;;3.45;;
14681;SDS011;7429;52.498;13.480;2022-07-06T01:46:40;3.00;;;2.80;;
14681;SDS011;7429;52.498;13.480;2022-07-06T01:49:43;4.22;;;3.08;;
14681;SDS011;7429;52.498;13.480;2022-07-06T01:52:48;2.92;;;2.72;;
14681;SDS011;7429;52.498;13.480;2022-07-06T01:55:51;5.82;;;2.53;;
14681;SDS011;7429;52.498;13.480;2022-07-06T01:58:55;2.95;;;2.67;;
14681;SDS011;7429;52.498;13.480;2022-07-06T02:01:58;3.80;;;3.50;;
14681;SDS011;7429;52.498;13.480;2022-07-06T02:05:02;2.45;;;2.35;;
14681;SDS011;7429;52.498;13.480;2022-07-06T02:08:07;4.50;;;2.42;;
14681;SDS011;7429;52.498;13.480;2022-07-06T02:11:11;3.63;;;2.75;;
14681;SDS011;7429;52.498;13.480;2022-07-06T02:14:15;2.97;;;2.70;;
14681;SDS011;7429;52.498;13.480;2022-07-06T02:17:18;3.10;;;2.72;;
14681;SDS011;7429;52.498;13.480;2022-07-06T02:20:24;5.45;;;3.03;;
14681;SDS011;7429;52.498;13.480;2022-07-06T02:23:28;4.68;;;2.70;;
14681;SDS011;7429;52.498;13.480;2022-07-06T02:26:32;2.85;;;2.65;;
14681;SDS011;7429;52.498;13.480;2022-07-06T02:29:35;3.67;;;3.22;;
14681;SDS011;7429;52.498;13.480;2022-07-06T02:32:39;6.32;;;2.75;;
14681;SDS011;7429;52.498;13.480;2022-07-06T02:35:43;6.38;;;3.42;;
14681;SDS011;7429;52.498;13.480;2022-07-06T02:38:48;5.38;;;3.95;;
14681;SDS011;7429;52.498;13.480;2022-07-06T02:41:51;5.00;;;4.30;;
14681;SDS011;7429;52.498;13.480;2022-07-06T02:44:54;4.57;;;4.18;;
14681;SDS011;7429;52.498;13.480;2022-07-06T02:47:58;8.82;;;8.15;;
14681;SDS011;7429;52.498;13.480;2022-07-06T02:51:02;6.43;;;5.90;;
14681;SDS011;7429;52.498;13.480;2022-07-06T02:54:06;15.77;;;5.35;;
14681;SDS011;7429;52.498;13.480;2022-07-06T02:57:10;6.40;;;4.60;;
14681;SDS011;7429;52.498;13.480;2022-07-06T03:00:14;9.60;;;5.00;;
14681;SDS011;7429;52.498;13.480;2022-07-06T03:03:18;6.17;;;3.80;;
14681;SDS011;7429;52.498;13.480;2022-07-06T03:06:21;3.70;;;3.47;;
14681;SDS011;7429;52.498;13.480;2022-07-06T03:09:26;7.00;;;4.03;;
14681;SDS011;7429;52.498;13.480;2022-07-06T03:12:29;4.77;;;3.97;;
14681;SDS011;7429;52.498;13.480;2022-07-06T03:15:32;5.70;;;4.80;;
14681;SDS011;7429;52.498;13.480;2022-07-06T03:18:36;4.87;;;3.93;;
14681;SDS011;7429;52.498;13.480;2022-07-06T03:21:41;5.17;;;4.17;;
14681;SDS011;7429;52.498;13.480;2022-07-06T03:24:45;8.20;;;4.60;;
14681;SDS011;7429;52.498;13.480;2022-07-06T03:27:49;4.93;;;3.60;;
14681;SDS011;7429;52.498;13.480;2022-07-06T03:30:53;7.60;;;4.33;;
14681;SDS011;7429;52.498;13.480;2022-07-06T03:33:57;4.73;;;4.23;;
14681;SDS011;7429;52.498;13.480;2022-07-06T03:37:02;4.72;;;3.97;;
14681;SDS011;7429;52.498;13.480;2022-07-06T03:40:07;4.73;;;3.63;;
14681;SDS011;7429;52.498;13.480;2022-07-06T03:43:11;9.10;;;6.33;;
14681;SDS011;7429;52.498;13.480;2022-07-06T03:46:15;4.47;;;4.03;;
14681;SDS011;7429;52.498;13.480;2022-07-06T03:49:19;8.57;;;5.50;;
14681;SDS011;7429;52.498;13.480;2022-07-06T03:52:23;7.50;;;5.47;;
14681;SDS011;7429;52.498;13.480;2022-07-06T03:55:30;4.77;;;3.70;;
14681;SDS011;7429;52.498;13.480;2022-07-06T03:58:37;7.50;;;5.27;;
14681;SDS011;7429;52.498;13.480;2022-07-06T04:01:41;6.00;;;4.70;;
14681;SDS011;7429;52.498;13.480;2022-07-06T04:04:47;6.80;;;3.70;;
14681;SDS011;7429;52.498;13.480;2022-07-06T04:07:50;8.03;;;7.30;;
14681;SDS011;7429;52.498;13.480;2022-07-06T04:10:58;4.77;;;3.80;;
14681;SDS011;7429;52.498;13.480;2022-07-06T04:14:01;6.40;;;3.90;;
14681;SDS011;7429;52.498;13.480;2022-07-06T04:17:05;6.40;;;4.87;;
14681;SDS011;7429;52.498;13.480;2022-07-06T04:20:23;4.07;;;3.50;;
14681;SDS011;7429;52.498;13.480;2022-07-06T04:23:28;4.67;;;3.40;;
14681;SDS011;7429;52.498;13.480;2022-07-06T04:26:33;9.87;;;3.90;;
14681;SDS011;7429;52.498;13.480;2022-07-06T04:29:36;7.13;;;6.40;;
14681;SDS011;7429;52.498;13.480;2022-07-06T04:32:40;8.45;;;7.82;;
14681;SDS011;7429;52.498;13.480;2022-07-06T04:35:44;5.43;;;4.57;;
14681;SDS011;7429;52.498;13.480;2022-07-06T04:38:48;5.67;;;5.07;;
14681;SDS011;7429;52.498;13.480;2022-07-06T04:41:53;5.15;;;4.80;;
14681;SDS011;7429;52.498;13.480;2022-07-06T04:44:57;4.93;;;4.50;;
14681;SDS011;7429;52.498;13.480;2022-07-06T04:48:00;11.75;;;3.53;;
14681;SDS011;7429;52.498;13.480;2022-07-06T04:51:03;7.33;;;4.40;;
14681;SDS011;7429;52.498;13.480;2022-07-06T04:54:07;6.83;;;3.90;;
14681;SDS011;7429;52.498;13.480;2022-07-06T04:57:11;4.63;;;3.27;;
14681;SDS011;7429;52.498;13.480;2022-07-06T05:00:16;3.53;;;3.10;;
14681;SDS011;7429;52.498;13.480;2022-07-06T05:03:22;9.10;;;4.20;;
14681;SDS011;7429;52.498;13.480;2022-07-06T05:06:25;7.77;;;3.60;;
14681;SDS011;7429;52.498;13.480;2022-07-06T05:09:29;9.50;;;3.65;;
14681;SDS011;7429;52.498;13.480;2022-07-06T05:12:34;5.50;;;3.23;;
14681;SDS011;7429;52.498;13.480;2022-07-06T05:15:37;8.38;;;7.60;;
14681;SDS011;7429;52.498;13.480;2022-07-06T05:18:41;9.70;;;6.63;;
14681;SDS011;7429;52.498;13.480;2022-07-06T05:21:44;9.55;;;4.63;;
14681;SDS011;7429;52.498;13.480;2022-07-06T05:24:47;6.75;;;6.20;;
14681;SDS011;7429;52.498;13.480;2022-07-06T05:27:52;7.75;;;3.83;;
14681;SDS011;7429;52.498;13.480;2022-07-06T05:30:55;6.37;;;4.50;;
14681;SDS011;7429;52.498;13.480;2022-07-06T05:33:58;4.43;;;2.92;;
14681;SDS011;7429;52.498;13.480;2022-07-06T05:37:02;3.88;;;3.20;;
14681;SDS011;7429;52.498;13.480;2022-07-06T05:40:06;6.18;;;3.40;;
14681;SDS011;7429;52.498;13.480;2022-07-06T05:43:12;7.07;;;4.05;;
14681;SDS011;7429;52.498;13.480;2022-07-06T05:46:16;5.43;;;3.30;;
14681;SDS011;7429;52.498;13.480;2022-07-06T05:49:20;5.57;;;2.67;;
14681;SDS011;7429;52.498;13.480;2022-07-06T05:52:41;7.50;;;3.17;;
14681;SDS011;7429;52.498;13.480;2022-07-06T05:55:47;9.05;;;3.30;;
14681;SDS011;7429;52.498;13.480;2022-07-06T05:58:52;5.22;;;3.60;;
14681;SDS011;7429;52.498;13.480;2022-07-06T06:01:55;5.45;;;3.00;;
14681;SDS011;7429;52.498;13.480;2022-07-06T06:04:59;7.43;;;2.80;;
14681;SDS011;7429;52.498;13.480;2022-07-06T06:08:02;6.70;;;2.97;;
14681;SDS011;7429;52.498;13.480;2022-07-06T06:11:06;5.55;;;2.80;;
14681;SDS011;7429;52.498;13.480;2022-07-06T06:14:15;3.92;;;2.90;;
14681;SDS011;7429;52.498;13.480;2022-07-06T06:17:21;5.15;;;3.15;;
14681;SDS011;7429;52.498;13.480;2022-07-06T06:20:24;8.52;;;3.55;;
14681;SDS011;7429;52.498;13.480;2022-07-06T06:23:28;3.75;;;3.53;;
14681;SDS011;7429;52.498;13.480;2022-07-06T06:26:34;6.72;;;3.17;;
14681;SDS011;7429;52.498;13.480;2022-07-06T06:29:38;9.73;;;2.85;;
14681;SDS011;7429;52.498;13.480;2022-07-06T06:32:42;5.97;;;3.22;;
14681;SDS011;7429;52.498;13.480;2022-07-06T06:35:45;4.15;;;2.85;;
14681;SDS011;7429;52.498;13.480;2022-07-06T06:38:50;8.07;;;2.90;;
14681;SDS011;7429;52.498;13.480;2022-07-06T06:41:57;3.70;;;2.67;;
14681;SDS011;7429;52.498;13.480;2022-07-06T06:45:08;7.13;;;2.80;;
14681;SDS011;7429;52.498;13.480;2022-07-06T06:48:12;3.28;;;2.97;;
14681;SDS011;7429;52.498;13.480;2022-07-06T06:51:18;4.55;;;3.03;;
14681;SDS011;7429;52.498;13.480;2022-07-06T06:54:22;4.88;;;4.15;;
14681;SDS011;7429;52.498;13.480;2022-07-06T06:57:25;5.28;;;3.30;;
14681;SDS011;7429;52.498;13.480;2022-07-06T07:00:31;6.13;;;3.33;;
14681;SDS011;7429;52.498;13.480;2022-07-06T07:03:34;5.38;;;2.88;;
14681;SDS011;7429;52.498;13.480;2022-07-06T07:06:38;6.82;;;3.05;;
14681;SDS011;7429;52.498;13.480;2022-07-06T07:09:42;4.70;;;2.78;;
14681;SDS011;7429;52.498;13.480;2022-07-06T07:12:45;10.18;;;2.72;;
14681;SDS011;7429;52.498;13.480;2022-07-06T07:15:50;5.13;;;3.17;;
14681;SDS011;7429;52.498;13.480;2022-07-06T07:18:53;6.13;;;2.95;;
14681;SDS011;7429;52.498;13.480;2022-07-06T07:21:56;2.83;;;2.58;;
14681;SDS011;7429;52.498;13.480;2022-07-06T07:24:59;7.72;;;2.90;;
14681;SDS011;7429;52.498;13.480;2022-07-06T07:28:03;6.40;;;3.28;;
14681;SDS011;7429;52.498;13.480;2022-07-06T07:31:08;6.45;;;2.90;;
14681;SDS011;7429;52.498;13.480;2022-07-06T07:34:11;5.60;;;2.90;;
14681;SDS011;7429;52.498;13.480;2022-07-06T07:37:14;2.83;;;2.53;;
14681;SDS011;7429;52.498;13.480;2022-07-06T07:40:17;7.82;;;2.80;;
14681;SDS011;7429;52.498;13.480;2022-07-06T07:43:20;4.10;;;2.55;;
14681;SDS011;7429;52.498;13.480;2022-07-06T07:46:25;6.55;;;2.60;;
14681;SDS011;7429;52.498;13.480;2022-07-06T07:49:28;5.90;;;2.65;;
14681;SDS011;7429;52.498;13.480;2022-07-06T07:52:31;4.65;;;2.47;;
14681;SDS011;7429;52.498;13.480;2022-07-06T07:55:35;3.22;;;2.03;;
14681;SDS011;7429;52.498;13.480;2022-07-06T07:58:42;4.63;;;2.63;;
14681;SDS011;7429;52.498;13.480;2022-07-06T08:01:49;10.80;;;2.42;;
14681;SDS011;7429;52.498;13.480;2022-07-06T08:04:52;4.13;;;2.22;;
14681;SDS011;7429;52.498;13.480;2022-07-06T08:07:55;4.93;;;2.10;;
14681;SDS011;7429;52.498;13.480;2022-07-06T08:10:58;6.07;;;2.13;;
14681;SDS011;7429;52.498;13.480;2022-07-06T08:14:20;8.48;;;2.05;;
14681;SDS011;7429;52.498;13.480;2022-07-06T08:17:24;4.63;;;2.42;;
14681;SDS011;7429;52.498;13.480;2022-07-06T08:20:27;7.03;;;2.72;;
14681;SDS011;7429;52.498;13.480;2022-07-06T08:23:30;4.93;;;2.13;;
14681;SDS011;7429;52.498;13.480;2022-07-06T08:26:36;3.25;;;2.13;;
14681;SDS011;7429;52.498;13.480;2022-07-06T08:29:39;4.50;;;2.30;;
14681;SDS011;7429;52.498;13.480;2022-07-06T08:32:44;6.70;;;2.60;;
14681;SDS011;7429;52.498;13.480;2022-07-06T08:36:08;2.45;;;2.13;;
14681;SDS011;7429;52.498;13.480;2022-07-06T08:39:11;8.32;;;2.60;;
14681;SDS011;7429;52.498;13.480;2022-07-06T08:42:14;3.28;;;2.63;;
14681;SDS011;7429;52.498;13.480;2022-07-06T08:45:19;6.65;;;2.20;;
14681;SDS011;7429;52.498;13.480;2022-07-06T08:48:24;4.05;;;3.53;;
14681;SDS011;7429;52.498;13.480;2022-07-06T08:51:29;4.18;;;2.33;;
14681;SDS011;7429;52.498;13.480;2022-07-06T08:54:33;2.70;;;2.50;;
14681;SDS011;7429;52.498;13.480;2022-07-06T08:57:37;5.15;;;2.17;;
14681;SDS011;7429;52.498;13.480;2022-07-06T09:00:41;3.50;;;2.30;;
14681;SDS011;7429;52.498;13.480;2022-07-06T09:03:48;5.30;;;2.47;;
14681;SDS011;7429;52.498;13.480;2022-07-06T09:06:52;5.05;;;2.30;;
14681;SDS011;7429;52.498;13.480;2022-07-06T09:09:57;3.38;;;2.00;;
14681;SDS011;7429;52.498;13.480;2022-07-06T09:13:02;5.60;;;2.10;;
14681;SDS011;7429;52.498;13.480;2022-07-06T09:16:09;3.83;;;2.08;;
14681;SDS011;7429;52.498;13.480;2022-07-06T09:19:36;6.60;;;2.55;;
14681;SDS011;7429;52.498;13.480;2022-07-06T09:22:39;4.50;;;2.10;;
14681;SDS011;7429;52.498;13.480;2022-07-06T09:25:42;6.38;;;2.35;;
14681;SDS011;7429;52.498;13.480;2022-07-06T09:28:51;6.10;;;2.60;;
14681;SDS011;7429;52.498;13.480;2022-07-06T09:31:58;2.55;;;1.90;;
14681;SDS011;7429;52.498;13.480;2022-07-06T09:35:05;2.50;;;2.28;;
14681;SDS011;7429;52.498;13.480;2022-07-06T09:38:09;3.63;;;2.13;;
14681;SDS011;7429;52.498;13.480;2022-07-06T09:41:14;3.67;;;1.83;;
14681;SDS011;7429;52.498;13.480;2022-07-06T09:44:35;3.70;;;2.72;;
14681;SDS011;7429;52.498;13.480;2022-07-06T09:47:45;7.10;;;2.25;;
14681;SDS011;7429;52.498;13.480;2022-07-06T09:50:50;3.72;;;2.22;;
14681;SDS011;7429;52.498;13.480;2022-07-06T09:53:57;4.45;;;2.22;;
14681;SDS011;7429;52.498;13.480;2022-07-06T09:57:01;4.50;;;2.10;;
14681;SDS011;7429;52.498;13.480;2022-07-06T10:00:10;5.63;;;2.33;;
14681;SDS011;7429;52.498;13.480;2022-07-06T10:03:16;2.13;;;2.00;;
14681;SDS011;7429;52.498;13.480;2022-07-06T10:06:21;4.32;;;2.15;;
14681;SDS011;7429;52.498;13.480;2022-07-06T10:09:28;6.47;;;2.25;;
14681;SDS011;7429;52.498;13.480;2022-07-06T10:12:35;3.55;;;1.95;;
14681;SDS011;7429;52.498;13.480;2022-07-06T10:15:40;6.45;;;2.03;;
14681;SDS011;7429;52.498;13.480;2022-07-06T10:18:43;3.28;;;2.20;;
14681;SDS011;7429;52.498;13.480;2022-07-06T10:21:48;53.03;;;5.30;;
14681;SDS011;7429;52.498;13.480;2022-07-06T10:24:53;2.45;;;2.03;;
14681;SDS011;7429;52.498;13.480;2022-07-06T10:27:59;6.35;;;2.17;;
14681;SDS011;7429;52.498;13.480;2022-07-06T10:31:03;2.70;;;1.90;;
14681;SDS011;7429;52.498;13.480;2022-07-06T10:34:08;5.72;;;2.20;;
14681;SDS011;7429;52.498;13.480;2022-07-06T10:37:22;3.60;;;2.05;;
14681;SDS011;7429;52.498;13.480;2022-07-06T10:40:31;2.35;;;2.10;;
14681;SDS011;7429;52.498;13.480;2022-07-06T10:43:55;5.70;;;3.42;;
14681;SDS011;7429;52.498;13.480;2022-07-06T10:46:59;6.72;;;2.03;;
14681;SDS011;7429;52.498;13.480;2022-07-06T10:50:03;6.35;;;3.22;;
14681;SDS011;7429;52.498;13.480;2022-07-06T10:53:15;4.07;;;2.38;;
14681;SDS011;7429;52.498;13.480;2022-07-06T10:56:20;3.13;;;2.10;;
14681;SDS011;7429;52.498;13.480;2022-07-06T10:59:40;2.10;;;1.90;;
14681;SDS011;7429;52.498;13.480;2022-07-06T11:02:44;3.28;;;1.98;;
14681;SDS011;7429;52.498;13.480;2022-07-06T11:05:47;5.68;;;1.92;;
14681;SDS011;7429;52.498;13.480;2022-07-06T11:09:12;2.38;;;1.73;;
14681;SDS011;7429;52.498;13.480;2022-07-06T11:12:20;4.38;;;2.00;;
14681;SDS011;7429;52.498;13.480;2022-07-06T11:19:04;3.00;;;1.60;;
14681;SDS011;7429;52.498;13.480;2022-07-06T11:22:11;7.53;;;1.58;;
14681;SDS011;7429;52.498;13.480;2022-07-06T11:25:20;3.28;;;1.92;;
14681;SDS011;7429;52.498;13.480;2022-07-06T11:28:23;5.38;;;1.90;;
14681;SDS011;7429;52.498;13.480;2022-07-06T11:31:29;5.88;;;2.00;;
14681;SDS011;7429;52.498;13.480;2022-07-06T11:34:33;5.18;;;2.15;;
14681;SDS011;7429;52.498;13.480;2022-07-06T11:37:37;5.85;;;1.98;;
14681;SDS011;7429;52.498;13.480;2022-07-06T11:40:41;8.75;;;1.83;;
14681;SDS011;7429;52.498;13.480;2022-07-06T11:43:45;2.13;;;1.98;;
14681;SDS011;7429;52.498;13.480;2022-07-06T11:46:53;10.35;;;1.95;;
14681;SDS011;7429;52.498;13.480;2022-07-06T11:49:58;6.30;;;2.15;;
14681;SDS011;7429;52.498;13.480;2022-07-06T11:53:02;5.30;;;1.80;;
14681;SDS011;7429;52.498;13.480;2022-07-06T11:56:07;5.35;;;2.00;;
14681;SDS011;7429;52.498;13.480;2022-07-06T11:59:10;2.38;;;1.60;;
14681;SDS011;7429;52.498;13.480;2022-07-06T12:02:14;3.25;;;1.65;;
14681;SDS011;7429;52.498;13.480;2022-07-06T12:05:28;3.97;;;1.85;;
14681;SDS011;7429;52.498;13.480;2022-07-06T12:08:35;2.70;;;1.70;;
14681;SDS011;7429;52.498;13.480;2022-07-06T12:11:45;2.88;;;1.60;;
14681;SDS011;7429;52.498;13.480;2022-07-06T12:14:49;2.80;;;1.90;;
14681;SDS011;7429;52.498;13.480;2022-07-06T12:17:55;4.55;;;1.42;;
14681;SDS011;7429;52.498;13.480;2022-07-06T12:20:59;4.28;;;1.73;;
14681;SDS011;7429;52.498;13.480;2022-07-06T12:24:05;1.92;;;1.35;;
14681;SDS011;7429;52.498;13.480;2022-07-06T12:27:12;3.65;;;1.80;;
14681;SDS011;7429;52.498;13.480;2022-07-06T12:30:19;3.15;;;1.65;;
14681;SDS011;7429;52.498;13.480;2022-07-06T12:33:23;3.85;;;1.60;;
14681;SDS011;7429;52.498;13.480;2022-07-06T12:36:30;8.32;;;2.10;;
14681;SDS011;7429;52.498;13.480;2022-07-06T12:39:40;4.45;;;1.77;;
14681;SDS011;7429;52.498;13.480;2022-07-06T12:42:47;4.93;;;1.70;;
14681;SDS011;7429;52.498;13.480;2022-07-06T12:45:51;3.65;;;1.95;;
14681;SDS011;7429;52.498;13.480;2022-07-06T12:48:55;2.80;;;2.33;;
14681;SDS011;7429;52.498;13.480;2022-07-06T12:52:10;3.72;;;2.10;;
14681;SDS011;7429;52.498;13.480;2022-07-06T12:55:15;7.53;;;1.98;;
14681;SDS011;7429;52.498;13.480;2022-07-06T12:58:19;5.35;;;1.75;;
14681;SDS011;7429;52.498;13.480;2022-07-06T13:01:22;5.35;;;1.90;;
14681;SDS011;7429;52.498;13.480;2022-07-06T13:04:26;2.90;;;2.00;;
14681;SDS011;7429;52.498;13.480;2022-07-06T13:07:34;6.38;;;1.83;;
14681;SDS011;7429;52.498;13.480;2022-07-06T13:10:39;3.45;;;2.03;;
14681;SDS011;7429;52.498;13.480;2022-07-06T13:13:45;9.13;;;2.33;;
14681;SDS011;7429;52.498;13.480;2022-07-06T13:16:49;7.05;;;2.03;;
14681;SDS011;7429;52.498;13.480;2022-07-06T13:19:52;1.83;;;1.45;;
14681;SDS011;7429;52.498;13.480;2022-07-06T13:22:55;2.35;;;1.50;;
14681;SDS011;7429;52.498;13.480;2022-07-06T13:25:58;2.70;;;1.95;;
14681;SDS011;7429;52.498;13.480;2022-07-06T13:29:03;2.05;;;1.80;;
14681;SDS011;7429;52.498;13.480;2022-07-06T13:32:07;5.28;;;1.73;;
14681;SDS011;7429;52.498;13.480;2022-07-06T13:35:11;6.10;;;1.70;;
14681;SDS011;7429;52.498;13.480;2022-07-06T13:38:14;6.47;;;2.42;;
14681;SDS011;7429;52.498;13.480;2022-07-06T13:41:18;3.50;;;1.70;;
14681;SDS011;7429;52.498;13.480;2022-07-06T13:44:23;2.17;;;1.50;;
14681;SDS011;7429;52.498;13.480;2022-07-06T13:47:26;3.78;;;1.92;;
14681;SDS011;7429;52.498;13.480;2022-07-06T13:50:33;8.88;;;2.03;;
14681;SDS011;7429;52.498;13.480;2022-07-06T13:53:36;3.03;;;1.90;;
14681;SDS011;7429;52.498;13.480;2022-07-06T13:56:42;3.45;;;2.05;;
14681;SDS011;7429;52.498;13.480;2022-07-06T13:59:48;6.05;;;1.90;;
14681;SDS011;7429;52.498;13.480;2022-07-06T14:02:52;6.05;;;3.00;;
14681;SDS011;7429;52.498;13.480;2022-07-06T14:05:55;4.05;;;2.85;;
14681;SDS011;7429;52.498;13.480;2022-07-06T14:09:00;2.33;;;1.83;;
14681;SDS011;7429;52.498;13.480;2022-07-06T14:12:05;2.55;;;1.77;;
14681;SDS011;7429;52.498;13.480;2022-07-06T14:15:11;2.10;;;1.50;;
14681;SDS011;7429;52.498;13.480;2022-07-06T14:18:14;6.72;;;1.88;;
14681;SDS011;7429;52.498;13.480;2022-07-06T14:21:18;2.40;;;2.08;;
14681;SDS011;7429;52.498;13.480;2022-07-06T14:24:22;7.05;;;1.58;;
14681;SDS011;7429;52.498;13.480;2022-07-06T14:27:32;2.08;;;1.77;;
14681;SDS011;7429;52.498;13.480;2022-07-06T14:30:37;2.53;;;1.83;;
14681;SDS011;7429;52.498;13.480;2022-07-06T14:33:40;6.78;;;2.10;;
14681;SDS011;7429;52.498;13.480;2022-07-06T14:36:44;1.88;;;1.70;;
14681;SDS011;7429;52.498;13.480;2022-07-06T14:39:47;1.98;;;1.67;;
14681;SDS011;7429;52.498;13.480;2022-07-06T14:42:50;3.30;;;1.75;;
14681;SDS011;7429;52.498;13.480;2022-07-06T14:45:55;6.43;;;1.63;;
14681;SDS011;7429;52.498;13.480;2022-07-06T14:48:58;7.15;;;1.65;;
14681;SDS011;7429;52.498;13.480;2022-07-06T14:52:01;4.20;;;2.00;;
14681;SDS011;7429;52.498;13.480;2022-07-06T14:55:06;3.70;;;1.73;;
14681;SDS011;7429;52.498;13.480;2022-07-06T14:58:15;1.95;;;1.80;;
14681;SDS011;7429;52.498;13.480;2022-07-06T15:01:21;5.00;;;2.55;;
14681;SDS011;7429;52.498;13.480;2022-07-06T15:04:24;6.13;;;2.15;;
14681;SDS011;7429;52.498;13.480;2022-07-06T15:07:27;2.92;;;1.63;;
14681;SDS011;7429;52.498;13.480;2022-07-06T15:10:31;3.90;;;1.73;;
14681;SDS011;7429;52.498;13.480;2022-07-06T15:13:34;4.53;;;1.80;;
14681;SDS011;7429;52.498;13.480;2022-07-06T15:16:39;2.33;;;1.75;;
14681;SDS011;7429;52.498;13.480;2022-07-06T15:19:42;3.50;;;1.73;;
14681;SDS011;7429;52.498;13.480;2022-07-06T15:22:54;4.85;;;1.67;;
14681;SDS011;7429;52.498;13.480;2022-07-06T15:25:57;3.95;;;2.00;;
14681;SDS011;7429;52.498;13.480;2022-07-06T15:29:00;4.65;;;2.40;;
14681;SDS011;7429;52.498;13.480;2022-07-06T15:32:05;3.10;;;1.80;;
14681;SDS011;7429;52.498;13.480;2022-07-06T15:35:09;4.05;;;1.90;;
14681;SDS011;7429;52.498;13.480;2022-07-06T15:38:13;4.35;;;2.38;;
14681;SDS011;7429;52.498;13.480;2022-07-06T15:41:16;2.80;;;2.50;;
14681;SDS011;7429;52.498;13.480;2022-07-06T15:44:19;5.18;;;2.08;;
14681;SDS011;7429;52.498;13.480;2022-07-06T15:47:24;2.60;;;2.22;;
14681;SDS011;7429;52.498;13.480;2022-07-06T15:50:27;2.95;;;1.83;;
14681;SDS011;7429;52.498;13.480;2022-07-06T15:53:30;5.93;;;2.00;;
14681;SDS011;7429;52.498;13.480;2022-07-06T15:56:34;1.98;;;1.80;;
14681;SDS011;7429;52.498;13.480;2022-07-06T15:59:40;2.65;;;2.30;;
14681;SDS011;7429;52.498;13.480;2022-07-06T16:02:44;2.92;;;1.90;;
14681;SDS011;7429;52.498;13.480;2022-07-06T16:05:47;4.95;;;1.88;;
14681;SDS011;7429;52.498;13.480;2022-07-06T16:09:10;4.63;;;1.70;;
14681;SDS011;7429;52.498;13.480;2022-07-06T16:12:13;3.17;;;1.95;;
14681;SDS011;7429;52.498;13.480;2022-07-06T16:15:17;3.20;;;1.67;;
14681;SDS011;7429;52.498;13.480;2022-07-06T16:18:22;2.40;;;1.70;;
14681;SDS011;7429;52.498;13.480;2022-07-06T16:21:27;3.38;;;1.90;;
14681;SDS011;7429;52.498;13.480;2022-07-06T16:24:30;5.97;;;2.20;;
14681;SDS011;7429;52.498;13.480;2022-07-06T16:27:34;7.50;;;2.33;;
14681;SDS011;7429;52.498;13.480;2022-07-06T16:30:38;8.00;;;2.17;;
14681;SDS011;7429;52.498;13.480;2022-07-06T16:33:42;5.45;;;2.20;;
14681;SDS011;7429;52.498;13.480;2022-07-06T16:36:45;5.05;;;2.60;;
14681;SDS011;7429;52.498;13.480;2022-07-06T16:39:48;6.63;;;1.80;;
14681;SDS011;7429;52.498;13.480;2022-07-06T16:42:52;6.28;;;2.10;;
14681;SDS011;7429;52.498;13.480;2022-07-06T16:45:57;5.97;;;2.13;;
14681;SDS011;7429;52.498;13.480;2022-07-06T16:49:03;4.45;;;1.95;;
14681;SDS011;7429;52.498;13.480;2022-07-06T16:52:06;4.78;;;2.03;;
14681;SDS011;7429;52.498;13.480;2022-07-06T16:55:09;2.88;;;1.90;;
14681;SDS011;7429;52.498;13.480;2022-07-06T16:58:12;2.50;;;1.80;;
14681;SDS011;7429;52.498;13.480;2022-07-06T17:01:15;3.58;;;1.90;;
14681;SDS011;7429;52.498;13.480;2022-07-06T17:04:20;4.85;;;1.77;;
14681;SDS011;7429;52.498;13.480;2022-07-06T17:07:24;1.88;;;1.70;;
14681;SDS011;7429;52.498;13.480;2022-07-06T17:10:27;1.90;;;1.80;;
14681;SDS011;7429;52.498;13.480;2022-07-06T17:13:30;2.55;;;2.35;;
14681;SDS011;7429;52.498;13.480;2022-07-06T17:16:33;1.80;;;1.50;;
14681;SDS011;7429;52.498;13.480;2022-07-06T17:19:38;1.92;;;1.70;;
14681;SDS011;7429;52.498;13.480;2022-07-06T17:22:41;1.90;;;1.63;;
14681;SDS011;7429;52.498;13.480;2022-07-06T17:25:44;1.75;;;1.58;;
14681;SDS011;7429;52.498;13.480;2022-07-06T17:28:47;2.15;;;1.98;;
14681;SDS011;7429;52.498;13.480;2022-07-06T17:31:50;2.58;;;1.95;;
14681;SDS011;7429;52.498;13.480;2022-07-06T17:34:55;2.20;;;1.73;;
14681;SDS011;7429;52.498;13.480;2022-07-06T17:37:58;5.10;;;1.85;;
14681;SDS011;7429;52.498;13.480;2022-07-06T17:41:03;3.35;;;1.75;;
14681;SDS011;7429;52.498;13.480;2022-07-06T17:44:06;6.05;;;2.10;;
14681;SDS011;7429;52.498;13.480;2022-07-06T17:47:09;4.32;;;2.17;;
14681;SDS011;7429;52.498;13.480;2022-07-06T17:50:14;3.60;;;1.83;;
14681;SDS011;7429;52.498;13.480;2022-07-06T17:53:17;3.58;;;2.13;;
14681;SDS011;7429;52.498;13.480;2022-07-06T17:56:20;4.22;;;2.33;;
14681;SDS011;7429;52.498;13.480;2022-07-06T17:59:23;7.30;;;2.20;;
14681;SDS011;7429;52.498;13.480;2022-07-06T18:02:26;13.43;;;7.35;;
14681;SDS011;7429;52.498;13.480;2022-07-06T18:05:31;4.47;;;1.70;;
14681;SDS011;7429;52.498;13.480;2022-07-06T18:08:34;2.38;;;2.15;;
14681;SDS011;7429;52.498;13.480;2022-07-06T18:11:37;2.88;;;1.80;;
14681;SDS011;7429;52.498;13.480;2022-07-06T18:14:41;4.97;;;2.10;;
14681;SDS011;7429;52.498;13.480;2022-07-06T18:17:44;5.63;;;2.47;;
14681;SDS011;7429;52.498;13.480;2022-07-06T18:21:01;2.38;;;2.17;;
14681;SDS011;7429;52.498;13.480;2022-07-06T18:24:04;4.07;;;2.33;;
14681;SDS011;7429;52.498;13.480;2022-07-06T18:27:08;3.13;;;2.15;;
14681;SDS011;7429;52.498;13.480;2022-07-06T18:30:11;3.47;;;2.47;;
14681;SDS011;7429;52.498;13.480;2022-07-06T18:33:15;4.63;;;4.00;;
14681;SDS011;7429;52.498;13.480;2022-07-06T18:36:19;7.97;;;4.22;;
14681;SDS011;7429;52.498;13.480;2022-07-06T18:39:22;5.13;;;3.53;;