sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65374;SHT31;52070;53.760;9.678;2022-10-04T00:01:21;10.24;93.52
65374;SHT31;52070;53.760;9.678;2022-10-04T00:03:52;10.21;93.44
65374;SHT31;52070;53.760;9.678;2022-10-04T00:06:29;10.20;93.42
65374;SHT31;52070;53.760;9.678;2022-10-04T00:08:59;10.20;93.44
65374;SHT31;52070;53.760;9.678;2022-10-04T00:11:29;10.17;93.47
65374;SHT31;52070;53.760;9.678;2022-10-04T00:14:00;10.13;93.42
65374;SHT31;52070;53.760;9.678;2022-10-04T00:16:29;10.13;93.35
65374;SHT31;52070;53.760;9.678;2022-10-04T00:22:11;10.07;93.33
65374;SHT31;52070;53.760;9.678;2022-10-04T00:25:01;10.06;93.27
65374;SHT31;52070;53.760;9.678;2022-10-04T00:28:23;9.99;93.20
65374;SHT31;52070;53.760;9.678;2022-10-04T00:31:23;10.00;93.29
65374;SHT31;52070;53.760;9.678;2022-10-04T00:33:52;9.97;93.34
65374;SHT31;52070;53.760;9.678;2022-10-04T00:36:44;9.96;93.36
65374;SHT31;52070;53.760;9.678;2022-10-04T00:39:27;9.95;93.45
65374;SHT31;52070;53.760;9.678;2022-10-04T00:42:23;9.92;93.37
65374;SHT31;52070;53.760;9.678;2022-10-04T00:44:59;9.87;93.35
65374;SHT31;52070;53.760;9.678;2022-10-04T00:47:31;9.90;93.48
65374;SHT31;52070;53.760;9.678;2022-10-04T00:50:13;9.92;93.65
65374;SHT31;52070;53.760;9.678;2022-10-04T00:52:43;9.90;93.72
65374;SHT31;52070;53.760;9.678;2022-10-04T00:55:21;9.90;93.74
65374;SHT31;52070;53.760;9.678;2022-10-04T00:57:53;9.93;93.77
65374;SHT31;52070;53.760;9.678;2022-10-04T01:00:24;9.90;93.68
65374;SHT31;52070;53.760;9.678;2022-10-04T01:02:55;9.90;93.68
65374;SHT31;52070;53.760;9.678;2022-10-04T01:05:29;9.89;93.73
65374;SHT31;52070;53.760;9.678;2022-10-04T01:08:03;9.90;93.73
65374;SHT31;52070;53.760;9.678;2022-10-04T01:10:37;9.92;93.82
65374;SHT31;52070;53.760;9.678;2022-10-04T01:13:11;9.93;93.89
65374;SHT31;52070;53.760;9.678;2022-10-04T01:15:43;9.93;93.92
65374;SHT31;52070;53.760;9.678;2022-10-04T01:18:13;9.93;93.97
65374;SHT31;52070;53.760;9.678;2022-10-04T01:20:50;9.96;93.94
65374;SHT31;52070;53.760;9.678;2022-10-04T01:23:45;9.90;93.86
65374;SHT31;52070;53.760;9.678;2022-10-04T01:26:38;9.86;93.85
65374;SHT31;52070;53.760;9.678;2022-10-04T01:29:10;9.87;93.93
65374;SHT31;52070;53.760;9.678;2022-10-04T01:31:40;9.87;94.00
65374;SHT31;52070;53.760;9.678;2022-10-04T01:34:09;9.86;94.00
65374;SHT31;52070;53.760;9.678;2022-10-04T01:36:38;9.85;94.01
65374;SHT31;52070;53.760;9.678;2022-10-04T01:39:06;9.82;94.00
65374;SHT31;52070;53.760;9.678;2022-10-04T01:41:43;9.81;93.96
65374;SHT31;52070;53.760;9.678;2022-10-04T01:44:23;9.79;94.06
65374;SHT31;52070;53.760;9.678;2022-10-04T01:46:54;9.78;94.14
65374;SHT31;52070;53.760;9.678;2022-10-04T01:49:25;9.79;94.07
65374;SHT31;52070;53.760;9.678;2022-10-04T01:51:55;9.72;94.03
65374;SHT31;52070;53.760;9.678;2022-10-04T01:54:32;9.65;94.17
65374;SHT31;52070;53.760;9.678;2022-10-04T01:57:05;9.72;94.30
65374;SHT31;52070;53.760;9.678;2022-10-04T01:59:38;9.78;94.40
65374;SHT31;52070;53.760;9.678;2022-10-04T02:02:09;9.82;94.43
65374;SHT31;52070;53.760;9.678;2022-10-04T02:04:42;9.90;94.56
65374;SHT31;52070;53.760;9.678;2022-10-04T02:07:14;9.90;94.59
65374;SHT31;52070;53.760;9.678;2022-10-04T02:09:45;9.92;94.58
65374;SHT31;52070;53.760;9.678;2022-10-04T02:12:14;9.92;94.59
65374;SHT31;52070;53.760;9.678;2022-10-04T02:14:46;9.95;94.58
65374;SHT31;52070;53.760;9.678;2022-10-04T02:17:19;9.95;94.62
65374;SHT31;52070;53.760;9.678;2022-10-04T02:19:47;9.96;94.67
65374;SHT31;52070;53.760;9.678;2022-10-04T02:22:15;10.00;94.70
65374;SHT31;52070;53.760;9.678;2022-10-04T02:24:45;10.02;94.77
65374;SHT31;52070;53.760;9.678;2022-10-04T02:27:13;10.02;94.85
65374;SHT31;52070;53.760;9.678;2022-10-04T02:29:40;10.06;94.83
65374;SHT31;52070;53.760;9.678;2022-10-04T02:32:07;10.06;94.84
65374;SHT31;52070;53.760;9.678;2022-10-04T02:34:54;10.04;94.86
65374;SHT31;52070;53.760;9.678;2022-10-04T02:37:22;10.07;94.82
65374;SHT31;52070;53.760;9.678;2022-10-04T02:39:54;10.06;94.82
65374;SHT31;52070;53.760;9.678;2022-10-04T02:42:36;10.06;94.93
65374;SHT31;52070;53.760;9.678;2022-10-04T02:45:08;10.10;94.91
65374;SHT31;52070;53.760;9.678;2022-10-04T02:47:43;10.12;95.05
65374;SHT31;52070;53.760;9.678;2022-10-04T02:50:20;10.16;95.04
65374;SHT31;52070;53.760;9.678;2022-10-04T02:52:53;10.16;95.08
65374;SHT31;52070;53.760;9.678;2022-10-04T02:55:24;10.16;95.06
65374;SHT31;52070;53.760;9.678;2022-10-04T02:57:53;10.16;95.04
65374;SHT31;52070;53.760;9.678;2022-10-04T03:00:22;10.13;95.07
65374;SHT31;52070;53.760;9.678;2022-10-04T03:03:10;10.13;95.03
65374;SHT31;52070;53.760;9.678;2022-10-04T03:05:41;10.13;95.03
65374;SHT31;52070;53.760;9.678;2022-10-04T03:08:09;10.14;94.99
65374;SHT31;52070;53.760;9.678;2022-10-04T03:10:40;10.10;94.97
65374;SHT31;52070;53.760;9.678;2022-10-04T03:13:08;10.13;94.96
65374;SHT31;52070;53.760;9.678;2022-10-04T03:15:36;10.10;94.97
65374;SHT31;52070;53.760;9.678;2022-10-04T03:18:04;10.09;94.93
65374;SHT31;52070;53.760;9.678;2022-10-04T03:20:35;10.09;94.93
65374;SHT31;52070;53.760;9.678;2022-10-04T03:23:03;10.09;94.88
65374;SHT31;52070;53.760;9.678;2022-10-04T03:25:47;10.12;94.88
65374;SHT31;52070;53.760;9.678;2022-10-04T03:28:15;10.10;94.89
65374;SHT31;52070;53.760;9.678;2022-10-04T03:30:43;10.10;94.88
65374;SHT31;52070;53.760;9.678;2022-10-04T03:33:16;10.10;94.88
65374;SHT31;52070;53.760;9.678;2022-10-04T03:35:45;10.14;94.85
65374;SHT31;52070;53.760;9.678;2022-10-04T03:38:13;10.13;94.83
65374;SHT31;52070;53.760;9.678;2022-10-04T03:40:49;10.14;94.88
65374;SHT31;52070;53.760;9.678;2022-10-04T03:43:20;10.16;94.91
65374;SHT31;52070;53.760;9.678;2022-10-04T03:45:49;10.20;94.88
65374;SHT31;52070;53.760;9.678;2022-10-04T03:48:24;10.23;94.88
65374;SHT31;52070;53.760;9.678;2022-10-04T03:50:53;10.23;94.94
65374;SHT31;52070;53.760;9.678;2022-10-04T03:53:27;10.27;94.98
65374;SHT31;52070;53.760;9.678;2022-10-04T03:55:56;10.26;94.98
65374;SHT31;52070;53.760;9.678;2022-10-04T03:58:27;10.30;95.01
65374;SHT31;52070;53.760;9.678;2022-10-04T04:01:04;10.32;95.09
65374;SHT31;52070;53.760;9.678;2022-10-04T04:03:51;10.36;95.11
65374;SHT31;52070;53.760;9.678;2022-10-04T04:06:21;10.40;95.12
65374;SHT31;52070;53.760;9.678;2022-10-04T04:08:51;10.41;95.10
65374;SHT31;52070;53.760;9.678;2022-10-04T04:11:23;10.43;95.12
65374;SHT31;52070;53.760;9.678;2022-10-04T04:13:57;10.44;95.09
65374;SHT31;52070;53.760;9.678;2022-10-04T04:16:26;10.46;95.08
65374;SHT31;52070;53.760;9.678;2022-10-04T04:18:57;10.46;95.09
65374;SHT31;52070;53.760;9.678;2022-10-04T04:21:25;10.47;95.09
65374;SHT31;52070;53.760;9.678;2022-10-04T04:23:56;10.48;95.09
65374;SHT31;52070;53.760;9.678;2022-10-04T04:26:32;10.53;95.09
65374;SHT31;52070;53.760;9.678;2022-10-04T04:29:05;10.51;95.11
65374;SHT31;52070;53.760;9.678;2022-10-04T04:31:37;10.54;95.08
65374;SHT31;52070;53.760;9.678;2022-10-04T04:34:16;10.54;95.05
65374;SHT31;52070;53.760;9.678;2022-10-04T04:36:44;10.57;95.07
65374;SHT31;52070;53.760;9.678;2022-10-04T04:39:15;10.56;95.03
65374;SHT31;52070;53.760;9.678;2022-10-04T04:42:10;10.56;95.06
65374;SHT31;52070;53.760;9.678;2022-10-04T04:44:45;10.57;95.03
65374;SHT31;52070;53.760;9.678;2022-10-04T04:47:25;10.58;95.02
65374;SHT31;52070;53.760;9.678;2022-10-04T04:49:54;10.57;95.01
65374;SHT31;52070;53.760;9.678;2022-10-04T04:52:25;10.57;94.99
65374;SHT31;52070;53.760;9.678;2022-10-04T04:54:53;10.58;95.00
65374;SHT31;52070;53.760;9.678;2022-10-04T04:57:22;10.57;94.96
65374;SHT31;52070;53.760;9.678;2022-10-04T04:59:52;10.54;94.97
65374;SHT31;52070;53.760;9.678;2022-10-04T05:02:29;10.58;94.97
65374;SHT31;52070;53.760;9.678;2022-10-04T05:05:15;10.60;94.96
65374;SHT31;52070;53.760;9.678;2022-10-04T05:07:42;10.58;94.97
65374;SHT31;52070;53.760;9.678;2022-10-04T05:10:24;10.60;94.99
65374;SHT31;52070;53.760;9.678;2022-10-04T05:12:55;10.58;95.04
65374;SHT31;52070;53.760;9.678;2022-10-04T05:15:24;10.60;94.98
65374;SHT31;52070;53.760;9.678;2022-10-04T05:17:52;10.60;94.98
65374;SHT31;52070;53.760;9.678;2022-10-04T05:20:19;10.61;94.97
65374;SHT31;52070;53.760;9.678;2022-10-04T05:22:47;10.60;94.91
65374;SHT31;52070;53.760;9.678;2022-10-04T05:25:23;10.58;94.88
65374;SHT31;52070;53.760;9.678;2022-10-04T05:27:52;10.58;94.88
65374;SHT31;52070;53.760;9.678;2022-10-04T05:30:30;10.58;94.83
65374;SHT31;52070;53.760;9.678;2022-10-04T05:33:00;10.58;94.82
65374;SHT31;52070;53.760;9.678;2022-10-04T05:35:40;10.58;94.81
65374;SHT31;52070;53.760;9.678;2022-10-04T05:38:09;10.61;94.82
65374;SHT31;52070;53.760;9.678;2022-10-04T05:40:46;10.61;94.83
65374;SHT31;52070;53.760;9.678;2022-10-04T05:43:27;10.63;94.86
65374;SHT31;52070;53.760;9.678;2022-10-04T05:46:16;10.63;94.88
65374;SHT31;52070;53.760;9.678;2022-10-04T05:48:45;10.68;94.89
65374;SHT31;52070;53.760;9.678;2022-10-04T05:51:18;10.68;94.85
65374;SHT31;52070;53.760;9.678;2022-10-04T05:53:45;10.69;94.85
65374;SHT31;52070;53.760;9.678;2022-10-04T05:56:32;10.74;94.91
65374;SHT31;52070;53.760;9.678;2022-10-04T05:59:10;10.74;94.86
65374;SHT31;52070;53.760;9.678;2022-10-04T06:01:47;10.77;94.85
65374;SHT31;52070;53.760;9.678;2022-10-04T06:04:27;10.78;94.84
65374;SHT31;52070;53.760;9.678;2022-10-04T06:07:00;10.81;94.84
65374;SHT31;52070;53.760;9.678;2022-10-04T06:09:44;10.79;94.82
65374;SHT31;52070;53.760;9.678;2022-10-04T06:12:17;10.78;94.83
65374;SHT31;52070;53.760;9.678;2022-10-04T06:18:10;10.85;94.76
65374;SHT31;52070;53.760;9.678;2022-10-04T06:20:57;10.85;94.73
65374;SHT31;52070;53.760;9.678;2022-10-04T06:23:29;10.84;94.71
65374;SHT31;52070;53.760;9.678;2022-10-04T06:25:59;10.87;94.65
65374;SHT31;52070;53.760;9.678;2022-10-04T06:28:30;10.85;94.59
65374;SHT31;52070;53.760;9.678;2022-10-04T06:31:16;10.88;94.54
65374;SHT31;52070;53.760;9.678;2022-10-04T06:34:04;10.88;94.47
65374;SHT31;52070;53.760;9.678;2022-10-04T06:36:46;10.85;94.41
65374;SHT31;52070;53.760;9.678;2022-10-04T06:42:25;10.87;94.34
65374;SHT31;52070;53.760;9.678;2022-10-04T06:45:20;10.91;94.34
65374;SHT31;52070;53.760;9.678;2022-10-04T06:48:08;10.95;94.32
65374;SHT31;52070;53.760;9.678;2022-10-04T06:50:48;10.98;94.35
65374;SHT31;52070;53.760;9.678;2022-10-04T06:53:25;11.07;94.48
65374;SHT31;52070;53.760;9.678;2022-10-04T06:56:15;11.16;94.50
65374;SHT31;52070;53.760;9.678;2022-10-04T06:59:03;11.22;94.50
65374;SHT31;52070;53.760;9.678;2022-10-04T07:01:34;11.28;94.47
65374;SHT31;52070;53.760;9.678;2022-10-04T07:04:11;11.31;94.41
65374;SHT31;52070;53.760;9.678;2022-10-04T07:06:49;11.35;94.38
65374;SHT31;52070;53.760;9.678;2022-10-04T07:09:20;11.33;94.17
65374;SHT31;52070;53.760;9.678;2022-10-04T07:11:53;11.35;94.05
65374;SHT31;52070;53.760;9.678;2022-10-04T07:14:24;11.39;94.04
65374;SHT31;52070;53.760;9.678;2022-10-04T07:17:00;11.42;94.07
65374;SHT31;52070;53.760;9.678;2022-10-04T07:19:33;11.49;94.10
65374;SHT31;52070;53.760;9.678;2022-10-04T07:22:11;11.49;94.01
65374;SHT31;52070;53.760;9.678;2022-10-04T07:25:06;11.55;93.93
65374;SHT31;52070;53.760;9.678;2022-10-04T07:27:47;11.56;93.92
65374;SHT31;52070;53.760;9.678;2022-10-04T07:30:39;11.63;93.95
65374;SHT31;52070;53.760;9.678;2022-10-04T07:33:07;11.66;93.81
65374;SHT31;52070;53.760;9.678;2022-10-04T07:35:44;11.70;93.71
65374;SHT31;52070;53.760;9.678;2022-10-04T07:38:18;11.73;93.56
65374;SHT31;52070;53.760;9.678;2022-10-04T07:41:00;11.74;93.24
65374;SHT31;52070;53.760;9.678;2022-10-04T07:43:31;11.79;93.31
65374;SHT31;52070;53.760;9.678;2022-10-04T07:46:03;11.86;93.33
65374;SHT31;52070;53.760;9.678;2022-10-04T07:48:31;11.87;93.04
65374;SHT31;52070;53.760;9.678;2022-10-04T07:51:06;11.89;92.89
65374;SHT31;52070;53.760;9.678;2022-10-04T07:53:41;11.90;92.87
65374;SHT31;52070;53.760;9.678;2022-10-04T07:56:16;11.91;92.82
65374;SHT31;52070;53.760;9.678;2022-10-04T07:58:51;11.97;92.94
65374;SHT31;52070;53.760;9.678;2022-10-04T08:01:26;12.04;92.93
65374;SHT31;52070;53.760;9.678;2022-10-04T08:04:04;12.13;92.89
65374;SHT31;52070;53.760;9.678;2022-10-04T08:06:38;12.20;92.82
65374;SHT31;52070;53.760;9.678;2022-10-04T08:12:07;12.31;92.30
65374;SHT31;52070;53.760;9.678;2022-10-04T08:15:17;12.35;92.12
65374;SHT31;52070;53.760;9.678;2022-10-04T08:17:56;12.38;91.92
65374;SHT31;52070;53.760;9.678;2022-10-04T08:20:43;12.40;91.71
65374;SHT31;52070;53.760;9.678;2022-10-04T08:23:44;12.47;91.60
65374;SHT31;52070;53.760;9.678;2022-10-04T08:26:28;12.51;91.65
65374;SHT31;52070;53.760;9.678;2022-10-04T08:29:08;12.62;91.67
65374;SHT31;52070;53.760;9.678;2022-10-04T08:32:02;12.64;91.47
65374;SHT31;52070;53.760;9.678;2022-10-04T08:34:44;12.72;90.97
65374;SHT31;52070;53.760;9.678;2022-10-04T08:37:26;12.78;91.07
65374;SHT31;52070;53.760;9.678;2022-10-04T08:40:16;12.85;90.93
65374;SHT31;52070;53.760;9.678;2022-10-04T08:43:14;12.88;90.76
65374;SHT31;52070;53.760;9.678;2022-10-04T08:48:54;13.00;90.79
65374;SHT31;52070;53.760;9.678;2022-10-04T08:54:54;13.18;90.38
65374;SHT31;52070;53.760;9.678;2022-10-04T09:00:37;13.38;89.87
65374;SHT31;52070;53.760;9.678;2022-10-04T09:03:32;13.47;89.94
65374;SHT31;52070;53.760;9.678;2022-10-04T09:06:31;13.47;88.97
65374;SHT31;52070;53.760;9.678;2022-10-04T09:15:19;13.66;88.57
65374;SHT31;52070;53.760;9.678;2022-10-04T09:17:53;13.74;88.69
65374;SHT31;52070;53.760;9.678;2022-10-04T09:20:25;13.81;88.66
65374;SHT31;52070;53.760;9.678;2022-10-04T09:23:10;13.78;87.71
65374;SHT31;52070;53.760;9.678;2022-10-04T09:25:58;13.87;87.63
65374;SHT31;52070;53.760;9.678;2022-10-04T09:34:58;14.07;87.98
65374;SHT31;52070;53.760;9.678;2022-10-04T09:38:15;14.18;87.91
65374;SHT31;52070;53.760;9.678;2022-10-04T09:41:37;14.26;86.76
65374;SHT31;52070;53.760;9.678;2022-10-04T09:44:51;14.31;86.43
65374;SHT31;52070;53.760;9.678;2022-10-04T09:47:26;14.36;86.79
65374;SHT31;52070;53.760;9.678;2022-10-04T09:50:34;14.41;86.52
65374;SHT31;52070;53.760;9.678;2022-10-04T09:56:25;14.45;85.39
65374;SHT31;52070;53.760;9.678;2022-10-04T10:02:27;14.45;85.98
65374;SHT31;52070;53.760;9.678;2022-10-04T10:05:22;14.41;85.10
65374;SHT31;52070;53.760;9.678;2022-10-04T10:07:59;14.54;85.05
65374;SHT31;52070;53.760;9.678;2022-10-04T10:10:38;14.82;85.08
65374;SHT31;52070;53.760;9.678;2022-10-04T10:13:36;15.02;83.10
65374;SHT31;52070;53.760;9.678;2022-10-04T10:16:31;15.26;83.28
65374;SHT31;52070;53.760;9.678;2022-10-04T10:19:16;15.41;81.07
65374;SHT31;52070;53.760;9.678;2022-10-04T10:22:05;15.60;81.21
65374;SHT31;52070;53.760;9.678;2022-10-04T10:27:52;15.74;80.50
65374;SHT31;52070;53.760;9.678;2022-10-04T10:30:26;15.88;80.28
65374;SHT31;52070;53.760;9.678;2022-10-04T10:45:18;17.00;74.90
65374;SHT31;52070;53.760;9.678;2022-10-04T10:47:51;17.16;75.41
65374;SHT31;52070;53.760;9.678;2022-10-04T10:50:33;17.38;74.70
65374;SHT31;52070;53.760;9.678;2022-10-04T10:53:58;17.55;72.24
65374;SHT31;52070;53.760;9.678;2022-10-04T10:56:51;17.64;70.67
65374;SHT31;52070;53.760;9.678;2022-10-04T10:59:48;17.45;70.23
65374;SHT31;52070;53.760;9.678;2022-10-04T11:02:40;17.34;69.68
65374;SHT31;52070;53.760;9.678;2022-10-04T11:05:25;17.51;71.28
65374;SHT31;52070;53.760;9.678;2022-10-04T11:08:01;17.60;70.23
65374;SHT31;52070;53.760;9.678;2022-10-04T11:11:02;17.62;70.78
65374;SHT31;52070;53.760;9.678;2022-10-04T11:13:58;17.26;70.46
65374;SHT31;52070;53.760;9.678;2022-10-04T11:16:50;16.99;71.44
65374;SHT31;52070;53.760;9.678;2022-10-04T11:28:51;17.61;69.71
65374;SHT31;52070;53.760;9.678;2022-10-04T11:31:42;17.68;70.45
65374;SHT31;52070;53.760;9.678;2022-10-04T11:34:40;18.05;70.13
65374;SHT31;52070;53.760;9.678;2022-10-04T11:37:16;18.05;65.38
65374;SHT31;52070;53.760;9.678;2022-10-04T11:40:03;18.29;68.13
65374;SHT31;52070;53.760;9.678;2022-10-04T11:42:51;18.36;65.58
65374;SHT31;52070;53.760;9.678;2022-10-04T11:45:42;18.22;66.41
65374;SHT31;52070;53.760;9.678;2022-10-04T11:48:22;17.86;67.05
65374;SHT31;52070;53.760;9.678;2022-10-04T11:54:13;17.45;69.46
65374;SHT31;52070;53.760;9.678;2022-10-04T11:57:09;17.27;68.89
65374;SHT31;52070;53.760;9.678;2022-10-04T11:59:48;17.02;68.52
65374;SHT31;52070;53.760;9.678;2022-10-04T12:02:39;17.03;68.87
65374;SHT31;52070;53.760;9.678;2022-10-04T12:08:18;17.96;65.92
65374;SHT31;52070;53.760;9.678;2022-10-04T12:11:07;18.19;66.39
65374;SHT31;52070;53.760;9.678;2022-10-04T12:13:46;18.57;64.30
65374;SHT31;52070;53.760;9.678;2022-10-04T12:16:49;18.78;66.65
65374;SHT31;52070;53.760;9.678;2022-10-04T12:19:41;19.00;63.13
65374;SHT31;52070;53.760;9.678;2022-10-04T12:22:44;18.87;63.89
65374;SHT31;52070;53.760;9.678;2022-10-04T12:25:35;18.91;63.54
65374;SHT31;52070;53.760;9.678;2022-10-04T12:28:20;18.76;64.60
65374;SHT31;52070;53.760;9.678;2022-10-04T12:31:12;18.91;63.59
65374;SHT31;52070;53.760;9.678;2022-10-04T12:33:45;19.15;62.99
65374;SHT31;52070;53.760;9.678;2022-10-04T12:36:26;19.31;61.49
65374;SHT31;52070;53.760;9.678;2022-10-04T12:39:06;19.06;60.24
65374;SHT31;52070;53.760;9.678;2022-10-04T12:41:48;18.73;61.43
65374;SHT31;52070;53.760;9.678;2022-10-04T12:44:30;18.60;63.16
65374;SHT31;52070;53.760;9.678;2022-10-04T12:47:21;18.50;62.94
65374;SHT31;52070;53.760;9.678;2022-10-04T12:49:58;18.64;63.71
65374;SHT31;52070;53.760;9.678;2022-10-04T12:52:32;18.60;62.67
65374;SHT31;52070;53.760;9.678;2022-10-04T12:55:16;18.21;63.08
65374;SHT31;52070;53.760;9.678;2022-10-04T12:57:51;18.25;64.47
65374;SHT31;52070;53.760;9.678;2022-10-04T13:00:23;18.37;63.73
65374;SHT31;52070;53.760;9.678;2022-10-04T13:03:09;18.39;63.00
65374;SHT31;52070;53.760;9.678;2022-10-04T13:05:50;18.67;63.63
65374;SHT31;52070;53.760;9.678;2022-10-04T13:08:34;19.01;62.64
65374;SHT31;52070;53.760;9.678;2022-10-04T13:11:21;18.76;63.87
65374;SHT31;52070;53.760;9.678;2022-10-04T13:14:04;19.07;62.94
65374;SHT31;52070;53.760;9.678;2022-10-04T13:16:46;19.21;63.38
65374;SHT31;52070;53.760;9.678;2022-10-04T13:19:18;19.58;61.29
65374;SHT31;52070;53.760;9.678;2022-10-04T13:22:05;19.83;61.21
65374;SHT31;52070;53.760;9.678;2022-10-04T13:24:41;19.86;59.38
65374;SHT31;52070;53.760;9.678;2022-10-04T13:27:31;19.97;59.56
65374;SHT31;52070;53.760;9.678;2022-10-04T13:30:05;20.14;59.99
65374;SHT31;52070;53.760;9.678;2022-10-04T13:32:41;20.24;59.37
65374;SHT31;52070;53.760;9.678;2022-10-04T13:35:15;20.23;57.04
65374;SHT31;52070;53.760;9.678;2022-10-04T13:40:47;19.97;59.59
65374;SHT31;52070;53.760;9.678;2022-10-04T13:46:26;19.58;56.83
65374;SHT31;52070;53.760;9.678;2022-10-04T13:49:06;19.62;58.92
65374;SHT31;52070;53.760;9.678;2022-10-04T13:51:46;19.47;57.93
65374;SHT31;52070;53.760;9.678;2022-10-04T13:54:39;19.44;58.06
65374;SHT31;52070;53.760;9.678;2022-10-04T13:57:29;19.50;58.78
65374;SHT31;52070;53.760;9.678;2022-10-04T14:00:04;19.63;58.97
65374;SHT31;52070;53.760;9.678;2022-10-04T14:02:57;19.79;58.53
65374;SHT31;52070;53.760;9.678;2022-10-04T14:11:56;19.96;58.50
65374;SHT31;52070;53.760;9.678;2022-10-04T14:18:01;19.61;58.50
65374;SHT31;52070;53.760;9.678;2022-10-04T14:24:05;19.69;58.50
65374;SHT31;52070;53.760;9.678;2022-10-04T14:35:32;19.11;59.85
65374;SHT31;52070;53.760;9.678;2022-10-04T14:41:42;19.15;60.00
65374;SHT31;52070;53.760;9.678;2022-10-04T14:44:42;19.22;59.91
65374;SHT31;52070;53.760;9.678;2022-10-04T14:47:29;19.18;59.64
65374;SHT31;52070;53.760;9.678;2022-10-04T14:50:18;19.32;59.57
65374;SHT31;52070;53.760;9.678;2022-10-04T14:52:57;19.24;59.01
65374;SHT31;52070;53.760;9.678;2022-10-04T14:55:43;19.15;59.38
65374;SHT31;52070;53.760;9.678;2022-10-04T14:58:21;18.93;60.58
65374;SHT31;52070;53.760;9.678;2022-10-04T15:01:05;18.96;60.60
65374;SHT31;52070;53.760;9.678;2022-10-04T15:03:45;18.90;61.16
65374;SHT31;52070;53.760;9.678;2022-10-04T15:06:23;18.83;62.52
65374;SHT31;52070;53.760;9.678;2022-10-04T15:09:01;18.74;60.49
65374;SHT31;52070;53.760;9.678;2022-10-04T15:11:39;18.88;62.46
65374;SHT31;52070;53.760;9.678;2022-10-04T15:14:26;19.06;62.42
65374;SHT31;52070;53.760;9.678;2022-10-04T15:16:57;19.15;60.96
65374;SHT31;52070;53.760;9.678;2022-10-04T15:19:27;19.11;61.27
65374;SHT31;52070;53.760;9.678;2022-10-04T15:22:04;18.97;61.04
65374;SHT31;52070;53.760;9.678;2022-10-04T15:24:44;18.74;61.39
65374;SHT31;52070;53.760;9.678;2022-10-04T15:27:48;18.59;63.01
65374;SHT31;52070;53.760;9.678;2022-10-04T15:30:29;18.50;63.60
65374;SHT31;52070;53.760;9.678;2022-10-04T15:33:15;18.47;62.88
65374;SHT31;52070;53.760;9.678;2022-10-04T15:36:02;18.40;62.84
65374;SHT31;52070;53.760;9.678;2022-10-04T15:38:43;18.22;62.89
65374;SHT31;52070;53.760;9.678;2022-10-04T15:41:17;18.10;63.48
65374;SHT31;52070;53.760;9.678;2022-10-04T15:43:56;17.95;64.47
65374;SHT31;52070;53.760;9.678;2022-10-04T15:46:39;17.82;65.19
65374;SHT31;52070;53.760;9.678;2022-10-04T15:49:18;17.72;65.68
65374;SHT31;52070;53.760;9.678;2022-10-04T15:52:16;17.54;65.69
65374;SHT31;52070;53.760;9.678;2022-10-04T15:55:09;17.37;67.37
65374;SHT31;52070;53.760;9.678;2022-10-04T16:00:47;17.13;67.79
65374;SHT31;52070;53.760;9.678;2022-10-04T16:03:27;17.00;67.88
65374;SHT31;52070;53.760;9.678;2022-10-04T16:05:58;16.89;68.32
65374;SHT31;52070;53.760;9.678;2022-10-04T16:08:34;16.77;68.26
65374;SHT31;52070;53.760;9.678;2022-10-04T16:11:12;16.69;68.69
65374;SHT31;52070;53.760;9.678;2022-10-04T16:13:59;16.59;68.86
65374;SHT31;52070;53.760;9.678;2022-10-04T16:16:49;16.49;69.45
65374;SHT31;52070;53.760;9.678;2022-10-04T16:19:37;16.41;69.42
65374;SHT31;52070;53.760;9.678;2022-10-04T16:22:11;16.29;69.57
65374;SHT31;52070;53.760;9.678;2022-10-04T16:24:42;16.22;69.63
65374;SHT31;52070;53.760;9.678;2022-10-04T16:27:33;16.11;70.53
65374;SHT31;52070;53.760;9.678;2022-10-04T16:30:18;16.04;70.31
65374;SHT31;52070;53.760;9.678;2022-10-04T16:33:01;15.95;71.38
65374;SHT31;52070;53.760;9.678;2022-10-04T16:35:34;15.80;71.32
65374;SHT31;52070;53.760;9.678;2022-10-04T16:38:20;15.71;71.67
65374;SHT31;52070;53.760;9.678;2022-10-04T16:41:01;15.61;71.86
65374;SHT31;52070;53.760;9.678;2022-10-04T16:43:37;15.51;72.60
65374;SHT31;52070;53.760;9.678;2022-10-04T16:46:18;15.43;73.12
65374;SHT31;52070;53.760;9.678;2022-10-04T16:48:53;15.30;73.50
65374;SHT31;52070;53.760;9.678;2022-10-04T16:51:38;15.22;73.86
65374;SHT31;52070;53.760;9.678;2022-10-04T16:54:33;15.11;74.33
65374;SHT31;52070;53.760;9.678;2022-10-04T16:57:13;15.04;74.35
65374;SHT31;52070;53.760;9.678;2022-10-04T16:59:46;14.99;74.71
65374;SHT31;52070;53.760;9.678;2022-10-04T17:05:20;14.80;75.60
65374;SHT31;52070;53.760;9.678;2022-10-04T17:08:21;14.72;75.84
65374;SHT31;52070;53.760;9.678;2022-10-04T17:11:12;14.64;76.20
65374;SHT31;52070;53.760;9.678;2022-10-04T17:13:46;14.58;76.59
65374;SHT31;52070;53.760;9.678;2022-10-04T17:16:19;14.51;76.82
65374;SHT31;52070;53.760;9.678;2022-10-04T17:18:50;14.42;77.19
65374;SHT31;52070;53.760;9.678;2022-10-04T17:21:27;14.35;77.57
65374;SHT31;52070;53.760;9.678;2022-10-04T17:24:12;14.26;78.10
65374;SHT31;52070;53.760;9.678;2022-10-04T17:26:49;14.22;78.13
65374;SHT31;52070;53.760;9.678;2022-10-04T17:29:34;14.17;78.43
65374;SHT31;52070;53.760;9.678;2022-10-04T17:32:06;14.11;78.60
65374;SHT31;52070;53.760;9.678;2022-10-04T17:34:44;14.05;79.31
65374;SHT31;52070;53.760;9.678;2022-10-04T17:37:22;13.95;79.61
65374;SHT31;52070;53.760;9.678;2022-10-04T17:39:58;13.90;79.67
65374;SHT31;52070;53.760;9.678;2022-10-04T17:42:39;13.81;79.97
65374;SHT31;52070;53.760;9.678;2022-10-04T17:45:33;13.75;79.98
65374;SHT31;52070;53.760;9.678;2022-10-04T17:48:13;13.74;80.16
65374;SHT31;52070;53.760;9.678;2022-10-04T17:51:01;13.67;80.23
65374;SHT31;52070;53.760;9.678;2022-10-04T17:53:49;13.67;80.37
65374;SHT31;52070;53.760;9.678;2022-10-04T17:56:36;13.66;80.34
65374;SHT31;52070;53.760;9.678;2022-10-04T17:59:08;13.66;80.50
65374;SHT31;52070;53.760;9.678;2022-10-04T18:01:42;13.62;80.80
65374;SHT31;52070;53.760;9.678;2022-10-04T18:04:16;13.59;80.72
65374;SHT31;52070;53.760;9.678;2022-10-04T18:06:49;13.56;80.88
65374;SHT31;52070;53.760;9.678;2022-10-04T18:09:23;13.50;80.87
65374;SHT31;52070;53.760;9.678;2022-10-04T18:11:57;13.46;81.11
65374;SHT31;52070;53.760;9.678;2022-10-04T18:14:45;13.44;81.17
65374;SHT31;52070;53.760;9.678;2022-10-04T18:17:24;13.44;81.37
65374;SHT31;52070;53.760;9.678;2022-10-04T18:20:00;13.38;81.66
65374;SHT31;52070;53.760;9.678;2022-10-04T18:22:41;13.33;81.63
65374;SHT31;52070;53.760;9.678;2022-10-04T18:25:13;13.32;81.60
65374;SHT31;52070;53.760;9.678;2022-10-04T18:27:51;13.26;81.59
65374;SHT31;52070;53.760;9.678;2022-10-04T18:30:25;13.24;81.48
65374;SHT31;52070;53.760;9.678;2022-10-04T18:32:54;13.23;81.33
65374;SHT31;52070;53.760;9.678;2022-10-04T18:35:24;13.23;81.56
65374;SHT31;52070;53.760;9.678;2022-10-04T18:37:54;13.27;81.39