sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15130;SDS011;7666;50.920;4.628;2022-12-18T00:00:40;42.90;;;27.23;;
15130;SDS011;7666;50.920;4.628;2022-12-18T00:03:26;43.07;;;27.13;;
15130;SDS011;7666;50.920;4.628;2022-12-18T00:06:12;44.43;;;27.77;;
15130;SDS011;7666;50.920;4.628;2022-12-18T00:09:00;41.03;;;27.10;;
15130;SDS011;7666;50.920;4.628;2022-12-18T00:11:46;39.73;;;25.33;;
15130;SDS011;7666;50.920;4.628;2022-12-18T00:14:32;43.00;;;28.40;;
15130;SDS011;7666;50.920;4.628;2022-12-18T00:17:18;43.23;;;28.70;;
15130;SDS011;7666;50.920;4.628;2022-12-18T00:20:04;48.83;;;30.23;;
15130;SDS011;7666;50.920;4.628;2022-12-18T00:22:51;44.10;;;28.07;;
15130;SDS011;7666;50.920;4.628;2022-12-18T00:25:38;41.73;;;26.93;;
15130;SDS011;7666;50.920;4.628;2022-12-18T00:28:24;40.93;;;25.73;;
15130;SDS011;7666;50.920;4.628;2022-12-18T00:31:12;38.77;;;25.20;;
15130;SDS011;7666;50.920;4.628;2022-12-18T00:33:59;43.43;;;27.10;;
15130;SDS011;7666;50.920;4.628;2022-12-18T00:36:47;40.93;;;25.30;;
15130;SDS011;7666;50.920;4.628;2022-12-18T00:39:33;37.70;;;25.03;;
15130;SDS011;7666;50.920;4.628;2022-12-18T00:42:19;37.90;;;25.10;;
15130;SDS011;7666;50.920;4.628;2022-12-18T00:45:29;39.17;;;25.23;;
15130;SDS011;7666;50.920;4.628;2022-12-18T00:48:16;39.93;;;25.57;;
15130;SDS011;7666;50.920;4.628;2022-12-18T00:51:02;35.90;;;24.13;;
15130;SDS011;7666;50.920;4.628;2022-12-18T00:53:48;40.07;;;25.70;;
15130;SDS011;7666;50.920;4.628;2022-12-18T00:56:35;34.10;;;23.60;;
15130;SDS011;7666;50.920;4.628;2022-12-18T00:59:22;38.03;;;24.67;;
15130;SDS011;7666;50.920;4.628;2022-12-18T01:02:08;41.23;;;26.33;;
15130;SDS011;7666;50.920;4.628;2022-12-18T01:04:54;40.20;;;25.90;;
15130;SDS011;7666;50.920;4.628;2022-12-18T01:07:40;36.50;;;24.23;;
15130;SDS011;7666;50.920;4.628;2022-12-18T01:10:26;35.80;;;23.40;;
15130;SDS011;7666;50.920;4.628;2022-12-18T01:13:12;32.93;;;21.37;;
15130;SDS011;7666;50.920;4.628;2022-12-18T01:15:58;33.47;;;21.63;;
15130;SDS011;7666;50.920;4.628;2022-12-18T01:18:44;34.43;;;21.67;;
15130;SDS011;7666;50.920;4.628;2022-12-18T01:21:30;37.23;;;22.90;;
15130;SDS011;7666;50.920;4.628;2022-12-18T01:24:16;34.10;;;22.20;;
15130;SDS011;7666;50.920;4.628;2022-12-18T01:27:02;38.80;;;24.37;;
15130;SDS011;7666;50.920;4.628;2022-12-18T01:29:48;38.20;;;23.60;;
15130;SDS011;7666;50.920;4.628;2022-12-18T01:32:35;37.87;;;24.83;;
15130;SDS011;7666;50.920;4.628;2022-12-18T01:35:21;39.30;;;25.23;;
15130;SDS011;7666;50.920;4.628;2022-12-18T01:38:07;37.33;;;25.03;;
15130;SDS011;7666;50.920;4.628;2022-12-18T01:40:57;37.17;;;24.30;;
15130;SDS011;7666;50.920;4.628;2022-12-18T01:43:48;35.73;;;23.00;;
15130;SDS011;7666;50.920;4.628;2022-12-18T01:46:39;36.97;;;23.47;;
15130;SDS011;7666;50.920;4.628;2022-12-18T01:49:25;34.13;;;22.60;;
15130;SDS011;7666;50.920;4.628;2022-12-18T01:52:11;33.73;;;22.53;;
15130;SDS011;7666;50.920;4.628;2022-12-18T01:54:58;33.17;;;22.00;;
15130;SDS011;7666;50.920;4.628;2022-12-18T01:57:47;33.33;;;22.60;;
15130;SDS011;7666;50.920;4.628;2022-12-18T02:00:33;36.87;;;23.10;;
15130;SDS011;7666;50.920;4.628;2022-12-18T02:03:20;35.73;;;23.20;;
15130;SDS011;7666;50.920;4.628;2022-12-18T02:06:13;38.40;;;23.50;;
15130;SDS011;7666;50.920;4.628;2022-12-18T02:09:11;34.43;;;23.00;;
15130;SDS011;7666;50.920;4.628;2022-12-18T02:12:16;34.73;;;22.83;;
15130;SDS011;7666;50.920;4.628;2022-12-18T02:24:25;30.20;;;21.30;;
15130;SDS011;7666;50.920;4.628;2022-12-18T02:27:28;34.47;;;22.07;;
15130;SDS011;7666;50.920;4.628;2022-12-18T02:30:17;32.43;;;21.37;;
15130;SDS011;7666;50.920;4.628;2022-12-18T02:33:04;33.43;;;21.23;;
15130;SDS011;7666;50.920;4.628;2022-12-18T02:35:53;28.30;;;20.37;;
15130;SDS011;7666;50.920;4.628;2022-12-18T02:38:42;29.93;;;20.03;;
15130;SDS011;7666;50.920;4.628;2022-12-18T02:41:30;35.13;;;21.27;;
15130;SDS011;7666;50.920;4.628;2022-12-18T02:44:17;29.97;;;20.63;;
15130;SDS011;7666;50.920;4.628;2022-12-18T02:47:03;35.70;;;21.20;;
15130;SDS011;7666;50.920;4.628;2022-12-18T02:50:04;31.70;;;20.47;;
15130;SDS011;7666;50.920;4.628;2022-12-18T03:05:56;29.67;;;19.57;;
15130;SDS011;7666;50.920;4.628;2022-12-18T03:08:44;29.57;;;19.83;;
15130;SDS011;7666;50.920;4.628;2022-12-18T03:11:40;27.80;;;19.37;;
15130;SDS011;7666;50.920;4.628;2022-12-18T03:14:50;29.30;;;19.53;;
15130;SDS011;7666;50.920;4.628;2022-12-18T03:17:41;34.80;;;21.53;;
15130;SDS011;7666;50.920;4.628;2022-12-18T03:20:37;34.40;;;20.93;;
15130;SDS011;7666;50.920;4.628;2022-12-18T03:23:27;32.57;;;20.73;;
15130;SDS011;7666;50.920;4.628;2022-12-18T03:26:18;31.40;;;19.93;;
15130;SDS011;7666;50.920;4.628;2022-12-18T03:29:08;29.40;;;19.57;;
15130;SDS011;7666;50.920;4.628;2022-12-18T03:32:01;33.47;;;21.40;;
15130;SDS011;7666;50.920;4.628;2022-12-18T03:34:57;32.67;;;20.37;;
15130;SDS011;7666;50.920;4.628;2022-12-18T03:37:46;30.43;;;20.23;;
15130;SDS011;7666;50.920;4.628;2022-12-18T03:40:39;32.60;;;20.17;;
15130;SDS011;7666;50.920;4.628;2022-12-18T03:46:38;30.17;;;19.43;;
15130;SDS011;7666;50.920;4.628;2022-12-18T03:49:38;31.17;;;19.33;;
15130;SDS011;7666;50.920;4.628;2022-12-18T03:52:36;29.43;;;18.97;;
15130;SDS011;7666;50.920;4.628;2022-12-18T03:55:26;29.37;;;18.40;;
15130;SDS011;7666;50.920;4.628;2022-12-18T03:58:19;32.63;;;20.33;;
15130;SDS011;7666;50.920;4.628;2022-12-18T04:01:10;32.20;;;20.37;;
15130;SDS011;7666;50.920;4.628;2022-12-18T04:03:59;28.77;;;19.33;;
15130;SDS011;7666;50.920;4.628;2022-12-18T04:06:47;28.80;;;19.33;;
15130;SDS011;7666;50.920;4.628;2022-12-18T04:09:35;29.97;;;19.00;;
15130;SDS011;7666;50.920;4.628;2022-12-18T04:12:28;27.83;;;18.10;;
15130;SDS011;7666;50.920;4.628;2022-12-18T04:15:14;30.33;;;19.17;;
15130;SDS011;7666;50.920;4.628;2022-12-18T04:18:00;29.53;;;19.13;;
15130;SDS011;7666;50.920;4.628;2022-12-18T04:20:47;31.27;;;19.67;;
15130;SDS011;7666;50.920;4.628;2022-12-18T04:23:33;31.90;;;20.33;;
15130;SDS011;7666;50.920;4.628;2022-12-18T04:26:19;27.30;;;18.70;;
15130;SDS011;7666;50.920;4.628;2022-12-18T04:29:05;29.47;;;19.00;;
15130;SDS011;7666;50.920;4.628;2022-12-18T04:31:51;31.97;;;20.10;;
15130;SDS011;7666;50.920;4.628;2022-12-18T04:34:37;30.03;;;19.23;;
15130;SDS011;7666;50.920;4.628;2022-12-18T04:37:23;29.83;;;19.77;;
15130;SDS011;7666;50.920;4.628;2022-12-18T04:40:09;27.37;;;18.40;;
15130;SDS011;7666;50.920;4.628;2022-12-18T04:42:55;26.93;;;18.37;;
15130;SDS011;7666;50.920;4.628;2022-12-18T04:45:41;29.00;;;18.27;;
15130;SDS011;7666;50.920;4.628;2022-12-18T04:48:27;29.13;;;19.33;;
15130;SDS011;7666;50.920;4.628;2022-12-18T04:51:13;30.27;;;19.70;;
15130;SDS011;7666;50.920;4.628;2022-12-18T04:53:59;31.00;;;19.23;;
15130;SDS011;7666;50.920;4.628;2022-12-18T04:56:45;33.90;;;20.00;;
15130;SDS011;7666;50.920;4.628;2022-12-18T04:59:31;29.90;;;19.03;;
15130;SDS011;7666;50.920;4.628;2022-12-18T05:02:17;27.17;;;17.53;;
15130;SDS011;7666;50.920;4.628;2022-12-18T05:05:03;26.20;;;17.27;;
15130;SDS011;7666;50.920;4.628;2022-12-18T05:07:50;27.83;;;18.27;;
15130;SDS011;7666;50.920;4.628;2022-12-18T05:10:36;30.90;;;19.80;;
15130;SDS011;7666;50.920;4.628;2022-12-18T05:13:22;28.90;;;18.73;;
15130;SDS011;7666;50.920;4.628;2022-12-18T05:16:08;29.80;;;18.40;;
15130;SDS011;7666;50.920;4.628;2022-12-18T05:18:54;26.30;;;17.63;;
15130;SDS011;7666;50.920;4.628;2022-12-18T05:21:40;29.47;;;17.57;;
15130;SDS011;7666;50.920;4.628;2022-12-18T05:24:26;26.77;;;18.57;;
15130;SDS011;7666;50.920;4.628;2022-12-18T05:27:12;28.67;;;18.03;;
15130;SDS011;7666;50.920;4.628;2022-12-18T05:29:58;29.07;;;18.50;;
15130;SDS011;7666;50.920;4.628;2022-12-18T05:32:44;29.07;;;18.77;;
15130;SDS011;7666;50.920;4.628;2022-12-18T05:35:30;29.27;;;18.43;;
15130;SDS011;7666;50.920;4.628;2022-12-18T05:38:16;26.90;;;18.60;;
15130;SDS011;7666;50.920;4.628;2022-12-18T05:41:02;31.63;;;19.27;;
15130;SDS011;7666;50.920;4.628;2022-12-18T05:43:48;30.53;;;17.87;;
15130;SDS011;7666;50.920;4.628;2022-12-18T05:46:34;31.37;;;19.87;;
15130;SDS011;7666;50.920;4.628;2022-12-18T05:49:21;27.07;;;18.63;;
15130;SDS011;7666;50.920;4.628;2022-12-18T05:52:07;30.50;;;19.93;;
15130;SDS011;7666;50.920;4.628;2022-12-18T05:54:54;31.93;;;19.00;;
15130;SDS011;7666;50.920;4.628;2022-12-18T05:57:40;31.80;;;20.23;;
15130;SDS011;7666;50.920;4.628;2022-12-18T06:00:26;33.83;;;20.27;;
15130;SDS011;7666;50.920;4.628;2022-12-18T06:03:12;28.37;;;17.97;;
15130;SDS011;7666;50.920;4.628;2022-12-18T06:05:59;32.50;;;18.83;;
15130;SDS011;7666;50.920;4.628;2022-12-18T06:08:44;28.40;;;18.77;;
15130;SDS011;7666;50.920;4.628;2022-12-18T06:11:31;30.73;;;21.07;;
15130;SDS011;7666;50.920;4.628;2022-12-18T06:14:17;31.90;;;18.63;;
15130;SDS011;7666;50.920;4.628;2022-12-18T06:17:03;29.10;;;18.90;;
15130;SDS011;7666;50.920;4.628;2022-12-18T06:19:49;28.67;;;19.47;;
15130;SDS011;7666;50.920;4.628;2022-12-18T06:22:35;29.00;;;19.13;;
15130;SDS011;7666;50.920;4.628;2022-12-18T06:25:21;30.17;;;19.87;;
15130;SDS011;7666;50.920;4.628;2022-12-18T06:28:07;33.73;;;23.27;;
15130;SDS011;7666;50.920;4.628;2022-12-18T06:30:53;28.50;;;18.53;;
15130;SDS011;7666;50.920;4.628;2022-12-18T06:33:39;30.10;;;18.67;;
15130;SDS011;7666;50.920;4.628;2022-12-18T06:36:25;29.87;;;18.33;;
15130;SDS011;7666;50.920;4.628;2022-12-18T06:39:11;29.53;;;18.93;;
15130;SDS011;7666;50.920;4.628;2022-12-18T06:41:57;33.60;;;21.90;;
15130;SDS011;7666;50.920;4.628;2022-12-18T06:44:43;27.20;;;19.17;;
15130;SDS011;7666;50.920;4.628;2022-12-18T06:47:29;27.50;;;18.37;;
15130;SDS011;7666;50.920;4.628;2022-12-18T06:50:15;25.77;;;17.03;;
15130;SDS011;7666;50.920;4.628;2022-12-18T06:53:01;26.63;;;17.90;;
15130;SDS011;7666;50.920;4.628;2022-12-18T06:55:47;24.60;;;17.13;;
15130;SDS011;7666;50.920;4.628;2022-12-18T06:58:33;26.43;;;17.20;;
15130;SDS011;7666;50.920;4.628;2022-12-18T07:01:19;24.00;;;16.53;;
15130;SDS011;7666;50.920;4.628;2022-12-18T07:04:05;25.97;;;17.37;;
15130;SDS011;7666;50.920;4.628;2022-12-18T07:06:51;31.13;;;18.97;;
15130;SDS011;7666;50.920;4.628;2022-12-18T07:09:37;26.77;;;17.27;;
15130;SDS011;7666;50.920;4.628;2022-12-18T07:12:23;26.27;;;17.43;;
15130;SDS011;7666;50.920;4.628;2022-12-18T07:15:09;26.33;;;17.83;;
15130;SDS011;7666;50.920;4.628;2022-12-18T07:17:55;28.03;;;17.83;;
15130;SDS011;7666;50.920;4.628;2022-12-18T07:20:41;30.97;;;19.40;;
15130;SDS011;7666;50.920;4.628;2022-12-18T07:23:27;30.73;;;19.17;;
15130;SDS011;7666;50.920;4.628;2022-12-18T07:26:13;27.23;;;17.90;;
15130;SDS011;7666;50.920;4.628;2022-12-18T07:29:00;27.43;;;18.57;;
15130;SDS011;7666;50.920;4.628;2022-12-18T07:31:46;28.20;;;16.70;;
15130;SDS011;7666;50.920;4.628;2022-12-18T07:34:32;26.03;;;16.77;;
15130;SDS011;7666;50.920;4.628;2022-12-18T07:37:18;26.93;;;17.40;;
15130;SDS011;7666;50.920;4.628;2022-12-18T07:40:04;27.17;;;17.47;;
15130;SDS011;7666;50.920;4.628;2022-12-18T07:42:51;25.07;;;17.40;;
15130;SDS011;7666;50.920;4.628;2022-12-18T07:45:37;24.10;;;17.00;;
15130;SDS011;7666;50.920;4.628;2022-12-18T07:48:23;23.97;;;15.33;;
15130;SDS011;7666;50.920;4.628;2022-12-18T07:51:09;30.53;;;17.17;;
15130;SDS011;7666;50.920;4.628;2022-12-18T07:53:56;28.27;;;16.97;;
15130;SDS011;7666;50.920;4.628;2022-12-18T07:56:42;24.37;;;15.53;;
15130;SDS011;7666;50.920;4.628;2022-12-18T07:59:28;25.77;;;15.27;;
15130;SDS011;7666;50.920;4.628;2022-12-18T08:02:14;23.10;;;14.53;;
15130;SDS011;7666;50.920;4.628;2022-12-18T08:05:00;25.60;;;14.60;;
15130;SDS011;7666;50.920;4.628;2022-12-18T08:07:46;23.30;;;14.20;;
15130;SDS011;7666;50.920;4.628;2022-12-18T08:10:32;21.07;;;14.20;;
15130;SDS011;7666;50.920;4.628;2022-12-18T08:13:18;22.87;;;13.67;;
15130;SDS011;7666;50.920;4.628;2022-12-18T08:16:05;22.13;;;13.80;;
15130;SDS011;7666;50.920;4.628;2022-12-18T08:18:52;22.40;;;14.17;;
15130;SDS011;7666;50.920;4.628;2022-12-18T08:21:39;23.07;;;14.07;;
15130;SDS011;7666;50.920;4.628;2022-12-18T08:24:25;23.47;;;13.43;;
15130;SDS011;7666;50.920;4.628;2022-12-18T08:27:11;18.83;;;12.83;;
15130;SDS011;7666;50.920;4.628;2022-12-18T08:29:57;19.50;;;12.77;;
15130;SDS011;7666;50.920;4.628;2022-12-18T08:32:43;18.10;;;11.97;;
15130;SDS011;7666;50.920;4.628;2022-12-18T08:35:29;18.27;;;11.17;;
15130;SDS011;7666;50.920;4.628;2022-12-18T08:38:15;19.40;;;12.90;;
15130;SDS011;7666;50.920;4.628;2022-12-18T08:41:05;19.83;;;12.40;;
15130;SDS011;7666;50.920;4.628;2022-12-18T08:43:52;20.90;;;13.23;;
15130;SDS011;7666;50.920;4.628;2022-12-18T08:46:57;17.60;;;12.17;;
15130;SDS011;7666;50.920;4.628;2022-12-18T08:49:43;18.87;;;11.57;;
15130;SDS011;7666;50.920;4.628;2022-12-18T08:52:31;17.43;;;11.40;;
15130;SDS011;7666;50.920;4.628;2022-12-18T08:55:17;18.17;;;10.97;;
15130;SDS011;7666;50.920;4.628;2022-12-18T08:58:03;18.13;;;11.33;;
15130;SDS011;7666;50.920;4.628;2022-12-18T09:00:49;19.60;;;11.33;;
15130;SDS011;7666;50.920;4.628;2022-12-18T09:03:36;17.07;;;10.90;;
15130;SDS011;7666;50.920;4.628;2022-12-18T09:06:22;16.97;;;11.37;;
15130;SDS011;7666;50.920;4.628;2022-12-18T09:09:09;17.30;;;11.37;;
15130;SDS011;7666;50.920;4.628;2022-12-18T09:11:55;17.00;;;11.03;;
15130;SDS011;7666;50.920;4.628;2022-12-18T09:14:41;17.30;;;10.47;;
15130;SDS011;7666;50.920;4.628;2022-12-18T09:17:27;17.83;;;11.23;;
15130;SDS011;7666;50.920;4.628;2022-12-18T09:20:13;18.77;;;12.83;;
15130;SDS011;7666;50.920;4.628;2022-12-18T09:22:59;17.33;;;11.23;;
15130;SDS011;7666;50.920;4.628;2022-12-18T09:25:45;18.13;;;11.53;;
15130;SDS011;7666;50.920;4.628;2022-12-18T09:28:31;19.27;;;12.63;;
15130;SDS011;7666;50.920;4.628;2022-12-18T09:31:17;19.13;;;11.63;;
15130;SDS011;7666;50.920;4.628;2022-12-18T09:34:05;19.10;;;12.13;;
15130;SDS011;7666;50.920;4.628;2022-12-18T09:36:51;18.63;;;11.20;;
15130;SDS011;7666;50.920;4.628;2022-12-18T09:39:37;16.80;;;11.57;;
15130;SDS011;7666;50.920;4.628;2022-12-18T09:42:23;17.77;;;12.13;;
15130;SDS011;7666;50.920;4.628;2022-12-18T09:45:11;16.57;;;11.57;;
15130;SDS011;7666;50.920;4.628;2022-12-18T09:48:00;17.60;;;12.43;;
15130;SDS011;7666;50.920;4.628;2022-12-18T09:50:47;18.13;;;11.60;;
15130;SDS011;7666;50.920;4.628;2022-12-18T09:53:34;15.50;;;11.13;;
15130;SDS011;7666;50.920;4.628;2022-12-18T09:56:24;17.83;;;11.83;;
15130;SDS011;7666;50.920;4.628;2022-12-18T10:02:24;17.40;;;10.97;;
15130;SDS011;7666;50.920;4.628;2022-12-18T10:05:12;16.77;;;10.73;;
15130;SDS011;7666;50.920;4.628;2022-12-18T10:11:03;13.47;;;9.40;;
15130;SDS011;7666;50.920;4.628;2022-12-18T10:14:08;16.30;;;10.30;;
15130;SDS011;7666;50.920;4.628;2022-12-18T10:20:02;15.87;;;10.07;;
15130;SDS011;7666;50.920;4.628;2022-12-18T10:28:48;14.23;;;10.37;;
15130;SDS011;7666;50.920;4.628;2022-12-18T10:31:36;13.80;;;10.13;;
15130;SDS011;7666;50.920;4.628;2022-12-18T10:34:23;15.90;;;10.50;;
15130;SDS011;7666;50.920;4.628;2022-12-18T10:37:11;17.47;;;10.43;;
15130;SDS011;7666;50.920;4.628;2022-12-18T10:43:11;12.40;;;9.40;;
15130;SDS011;7666;50.920;4.628;2022-12-18T10:45:59;15.33;;;10.03;;
15130;SDS011;7666;50.920;4.628;2022-12-18T10:51:34;13.40;;;9.27;;
15130;SDS011;7666;50.920;4.628;2022-12-18T10:54:22;14.10;;;10.33;;
15130;SDS011;7666;50.920;4.628;2022-12-18T10:57:14;13.53;;;9.80;;
15130;SDS011;7666;50.920;4.628;2022-12-18T11:00:20;14.50;;;9.50;;
15130;SDS011;7666;50.920;4.628;2022-12-18T11:03:28;13.43;;;10.30;;
15130;SDS011;7666;50.920;4.628;2022-12-18T11:06:21;12.67;;;9.60;;
15130;SDS011;7666;50.920;4.628;2022-12-18T11:09:19;13.27;;;9.23;;
15130;SDS011;7666;50.920;4.628;2022-12-18T11:14:57;14.07;;;10.13;;
15130;SDS011;7666;50.920;4.628;2022-12-18T11:17:45;14.50;;;10.60;;
15130;SDS011;7666;50.920;4.628;2022-12-18T11:20:34;12.47;;;9.53;;
15130;SDS011;7666;50.920;4.628;2022-12-18T11:23:21;14.67;;;10.10;;
15130;SDS011;7666;50.920;4.628;2022-12-18T11:26:10;13.00;;;9.20;;
15130;SDS011;7666;50.920;4.628;2022-12-18T11:29:07;14.17;;;9.83;;
15130;SDS011;7666;50.920;4.628;2022-12-18T11:38:24;14.43;;;10.07;;
15130;SDS011;7666;50.920;4.628;2022-12-18T11:41:27;14.93;;;10.60;;
15130;SDS011;7666;50.920;4.628;2022-12-18T11:45:23;13.43;;;10.10;;
15130;SDS011;7666;50.920;4.628;2022-12-18T11:48:15;13.90;;;10.53;;
15130;SDS011;7666;50.920;4.628;2022-12-18T11:51:23;14.87;;;10.57;;
15130;SDS011;7666;50.920;4.628;2022-12-18T11:54:15;15.87;;;11.53;;
15130;SDS011;7666;50.920;4.628;2022-12-18T12:00:18;14.50;;;10.57;;
15130;SDS011;7666;50.920;4.628;2022-12-18T12:18:40;14.63;;;11.37;;
15130;SDS011;7666;50.920;4.628;2022-12-18T12:21:47;15.53;;;10.90;;
15130;SDS011;7666;50.920;4.628;2022-12-18T12:31:27;17.13;;;11.63;;
15130;SDS011;7666;50.920;4.628;2022-12-18T12:34:43;16.80;;;12.13;;
15130;SDS011;7666;50.920;4.628;2022-12-18T12:41:05;17.50;;;12.77;;
15130;SDS011;7666;50.920;4.628;2022-12-18T12:44:16;17.83;;;12.27;;
15130;SDS011;7666;50.920;4.628;2022-12-18T12:50:27;17.20;;;12.27;;
15130;SDS011;7666;50.920;4.628;2022-12-18T12:53:20;15.63;;;11.73;;
15130;SDS011;7666;50.920;4.628;2022-12-18T12:56:11;18.63;;;12.77;;
15130;SDS011;7666;50.920;4.628;2022-12-18T12:59:11;16.07;;;12.20;;
15130;SDS011;7666;50.920;4.628;2022-12-18T13:02:05;16.23;;;12.70;;
15130;SDS011;7666;50.920;4.628;2022-12-18T13:08:10;17.40;;;12.63;;
15130;SDS011;7666;50.920;4.628;2022-12-18T13:11:14;16.00;;;12.67;;
15130;SDS011;7666;50.920;4.628;2022-12-18T13:14:40;15.37;;;11.20;;
15130;SDS011;7666;50.920;4.628;2022-12-18T13:17:27;15.63;;;11.67;;
15130;SDS011;7666;50.920;4.628;2022-12-18T13:20:15;17.33;;;11.97;;
15130;SDS011;7666;50.920;4.628;2022-12-18T13:23:18;16.30;;;11.93;;
15130;SDS011;7666;50.920;4.628;2022-12-18T13:26:28;15.83;;;12.47;;
15130;SDS011;7666;50.920;4.628;2022-12-18T13:32:28;15.53;;;10.97;;
15130;SDS011;7666;50.920;4.628;2022-12-18T13:38:16;16.90;;;11.63;;
15130;SDS011;7666;50.920;4.628;2022-12-18T13:44:22;17.40;;;12.33;;
15130;SDS011;7666;50.920;4.628;2022-12-18T13:47:32;18.33;;;13.17;;
15130;SDS011;7666;50.920;4.628;2022-12-18T13:50:22;17.50;;;13.10;;
15130;SDS011;7666;50.920;4.628;2022-12-18T13:53:23;19.07;;;13.37;;
15130;SDS011;7666;50.920;4.628;2022-12-18T13:56:31;18.20;;;13.00;;
15130;SDS011;7666;50.920;4.628;2022-12-18T14:02:20;18.00;;;13.10;;
15130;SDS011;7666;50.920;4.628;2022-12-18T14:05:20;19.10;;;12.57;;
15130;SDS011;7666;50.920;4.628;2022-12-18T14:08:08;19.17;;;13.47;;
15130;SDS011;7666;50.920;4.628;2022-12-18T14:10:57;19.43;;;13.50;;
15130;SDS011;7666;50.920;4.628;2022-12-18T14:13:44;20.70;;;14.23;;
15130;SDS011;7666;50.920;4.628;2022-12-18T14:16:32;18.77;;;13.17;;
15130;SDS011;7666;50.920;4.628;2022-12-18T14:19:19;19.50;;;14.27;;
15130;SDS011;7666;50.920;4.628;2022-12-18T14:22:09;19.63;;;14.30;;
15130;SDS011;7666;50.920;4.628;2022-12-18T14:28:12;19.73;;;13.97;;
15130;SDS011;7666;50.920;4.628;2022-12-18T14:31:00;20.30;;;14.20;;
15130;SDS011;7666;50.920;4.628;2022-12-18T14:33:46;23.37;;;15.43;;
15130;SDS011;7666;50.920;4.628;2022-12-18T14:36:32;21.00;;;15.13;;
15130;SDS011;7666;50.920;4.628;2022-12-18T14:39:18;22.00;;;14.57;;
15130;SDS011;7666;50.920;4.628;2022-12-18T14:42:04;21.30;;;14.77;;
15130;SDS011;7666;50.920;4.628;2022-12-18T14:44:50;20.83;;;14.50;;
15130;SDS011;7666;50.920;4.628;2022-12-18T14:47:36;21.57;;;14.70;;
15130;SDS011;7666;50.920;4.628;2022-12-18T14:50:22;22.50;;;15.40;;
15130;SDS011;7666;50.920;4.628;2022-12-18T14:53:18;22.23;;;15.87;;
15130;SDS011;7666;50.920;4.628;2022-12-18T14:56:26;23.40;;;16.37;;
15130;SDS011;7666;50.920;4.628;2022-12-18T15:02:14;22.63;;;15.63;;
15130;SDS011;7666;50.920;4.628;2022-12-18T15:08:24;23.73;;;15.80;;
15130;SDS011;7666;50.920;4.628;2022-12-18T15:11:27;23.80;;;16.47;;
15130;SDS011;7666;50.920;4.628;2022-12-18T15:14:32;22.30;;;15.20;;
15130;SDS011;7666;50.920;4.628;2022-12-18T15:17:23;21.23;;;15.17;;
15130;SDS011;7666;50.920;4.628;2022-12-18T15:20:09;23.73;;;16.57;;
15130;SDS011;7666;50.920;4.628;2022-12-18T15:22:56;23.93;;;15.63;;
15130;SDS011;7666;50.920;4.628;2022-12-18T15:25:42;23.43;;;15.90;;
15130;SDS011;7666;50.920;4.628;2022-12-18T15:28:31;22.60;;;15.93;;
15130;SDS011;7666;50.920;4.628;2022-12-18T15:31:23;22.93;;;16.03;;
15130;SDS011;7666;50.920;4.628;2022-12-18T15:34:20;26.23;;;17.43;;
15130;SDS011;7666;50.920;4.628;2022-12-18T15:37:07;24.47;;;15.73;;
15130;SDS011;7666;50.920;4.628;2022-12-18T15:39:53;25.87;;;16.13;;
15130;SDS011;7666;50.920;4.628;2022-12-18T15:42:39;23.10;;;15.77;;
15130;SDS011;7666;50.920;4.628;2022-12-18T15:45:44;23.10;;;16.00;;
15130;SDS011;7666;50.920;4.628;2022-12-18T15:48:31;23.27;;;15.40;;
15130;SDS011;7666;50.920;4.628;2022-12-18T15:51:20;26.67;;;16.03;;
15130;SDS011;7666;50.920;4.628;2022-12-18T15:54:09;24.77;;;16.33;;
15130;SDS011;7666;50.920;4.628;2022-12-18T15:56:59;23.70;;;15.70;;
15130;SDS011;7666;50.920;4.628;2022-12-18T16:00:04;26.03;;;16.27;;
15130;SDS011;7666;50.920;4.628;2022-12-18T16:02:50;22.43;;;15.47;;
15130;SDS011;7666;50.920;4.628;2022-12-18T16:05:36;24.57;;;16.33;;
15130;SDS011;7666;50.920;4.628;2022-12-18T16:08:22;23.60;;;15.97;;
15130;SDS011;7666;50.920;4.628;2022-12-18T16:11:22;22.73;;;15.93;;
15130;SDS011;7666;50.920;4.628;2022-12-18T16:14:27;23.37;;;16.00;;
15130;SDS011;7666;50.920;4.628;2022-12-18T16:17:15;22.43;;;15.93;;
15130;SDS011;7666;50.920;4.628;2022-12-18T16:20:01;21.87;;;15.40;;
15130;SDS011;7666;50.920;4.628;2022-12-18T16:22:47;22.83;;;16.50;;
15130;SDS011;7666;50.920;4.628;2022-12-18T16:25:34;24.67;;;15.80;;
15130;SDS011;7666;50.920;4.628;2022-12-18T16:28:20;24.73;;;16.60;;
15130;SDS011;7666;50.920;4.628;2022-12-18T16:31:06;26.17;;;16.50;;
15130;SDS011;7666;50.920;4.628;2022-12-18T16:37:04;22.33;;;16.03;;
15130;SDS011;7666;50.920;4.628;2022-12-18T16:39:51;25.37;;;15.57;;
15130;SDS011;7666;50.920;4.628;2022-12-18T16:42:38;23.93;;;16.50;;
15130;SDS011;7666;50.920;4.628;2022-12-18T16:45:25;23.30;;;15.83;;
15130;SDS011;7666;50.920;4.628;2022-12-18T16:48:11;23.30;;;15.93;;
15130;SDS011;7666;50.920;4.628;2022-12-18T16:51:01;25.43;;;16.60;;
15130;SDS011;7666;50.920;4.628;2022-12-18T16:53:48;23.00;;;15.67;;
15130;SDS011;7666;50.920;4.628;2022-12-18T16:56:34;24.57;;;16.37;;
15130;SDS011;7666;50.920;4.628;2022-12-18T16:59:20;24.63;;;16.10;;
15130;SDS011;7666;50.920;4.628;2022-12-18T17:02:19;23.07;;;16.27;;
15130;SDS011;7666;50.920;4.628;2022-12-18T17:05:07;24.33;;;16.60;;
15130;SDS011;7666;50.920;4.628;2022-12-18T17:07:53;23.47;;;15.93;;
15130;SDS011;7666;50.920;4.628;2022-12-18T17:10:39;24.60;;;16.47;;
15130;SDS011;7666;50.920;4.628;2022-12-18T17:13:25;25.97;;;16.10;;
15130;SDS011;7666;50.920;4.628;2022-12-18T17:16:11;22.93;;;15.97;;
15130;SDS011;7666;50.920;4.628;2022-12-18T17:18:57;24.53;;;15.50;;
15130;SDS011;7666;50.920;4.628;2022-12-18T17:21:44;25.10;;;15.93;;
15130;SDS011;7666;50.920;4.628;2022-12-18T17:24:32;24.40;;;15.43;;
15130;SDS011;7666;50.920;4.628;2022-12-18T17:27:19;23.83;;;15.70;;
15130;SDS011;7666;50.920;4.628;2022-12-18T17:30:05;23.60;;;15.53;;
15130;SDS011;7666;50.920;4.628;2022-12-18T17:32:51;25.70;;;15.37;;
15130;SDS011;7666;50.920;4.628;2022-12-18T17:35:37;21.80;;;15.30;;
15130;SDS011;7666;50.920;4.628;2022-12-18T17:38:23;23.73;;;17.00;;
15130;SDS011;7666;50.920;4.628;2022-12-18T17:41:10;23.93;;;15.67;;
15130;SDS011;7666;50.920;4.628;2022-12-18T17:44:00;25.03;;;15.97;;
15130;SDS011;7666;50.920;4.628;2022-12-18T17:46:48;23.60;;;16.37;;
15130;SDS011;7666;50.920;4.628;2022-12-18T17:49:34;22.13;;;15.37;;
15130;SDS011;7666;50.920;4.628;2022-12-18T17:52:20;22.33;;;15.23;;
15130;SDS011;7666;50.920;4.628;2022-12-18T17:55:06;21.40;;;14.80;;
15130;SDS011;7666;50.920;4.628;2022-12-18T17:57:53;24.33;;;16.03;;
15130;SDS011;7666;50.920;4.628;2022-12-18T18:00:39;24.93;;;17.00;;
15130;SDS011;7666;50.920;4.628;2022-12-18T18:03:25;25.53;;;16.30;;
15130;SDS011;7666;50.920;4.628;2022-12-18T18:06:11;25.43;;;16.53;;
15130;SDS011;7666;50.920;4.628;2022-12-18T18:08:57;26.00;;;16.80;;
15130;SDS011;7666;50.920;4.628;2022-12-18T18:11:43;27.07;;;17.40;;
15130;SDS011;7666;50.920;4.628;2022-12-18T18:14:48;25.40;;;16.17;;
15130;SDS011;7666;50.920;4.628;2022-12-18T18:17:34;25.90;;;16.90;;
15130;SDS011;7666;50.920;4.628;2022-12-18T18:20:20;25.67;;;16.70;;
15130;SDS011;7666;50.920;4.628;2022-12-18T18:23:06;24.97;;;16.33;;
15130;SDS011;7666;50.920;4.628;2022-12-18T18:25:52;26.17;;;16.83;;
15130;SDS011;7666;50.920;4.628;2022-12-18T18:28:38;27.47;;;17.17;;
15130;SDS011;7666;50.920;4.628;2022-12-18T18:31:26;27.03;;;17.07;;
15130;SDS011;7666;50.920;4.628;2022-12-18T18:34:16;28.10;;;18.27;;
15130;SDS011;7666;50.920;4.628;2022-12-18T18:37:08;23.43;;;16.47;;
15130;SDS011;7666;50.920;4.628;2022-12-18T18:39:55;28.97;;;18.13;;
15130;SDS011;7666;50.920;4.628;2022-12-18T18:42:41;27.17;;;17.73;;