sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5476;DHT22;2760;50.000;9.194;2023-04-25T00:01:56;11.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T00:04:25;12.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T00:06:53;12.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T00:09:22;11.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T00:11:49;11.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T00:14:16;10.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T00:16:43;11.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T00:19:10;11.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T00:21:38;12.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T00:24:06;10.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T00:26:35;9.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T00:29:02;9.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T00:31:30;9.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T00:33:57;11.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T00:36:24;10.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T00:38:53;10.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T00:41:20;10.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T00:43:50;10.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T00:46:17;12.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T00:48:45;11.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T00:51:16;11.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T00:53:46;12.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T00:56:14;12.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T00:58:41;11.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T01:01:11;10.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T01:03:39;9.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T01:06:08;9.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T01:08:37;11.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T01:11:05;11.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T01:13:33;10.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T01:16:02;10.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T01:18:30;9.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T01:21:06;9.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T01:23:36;11.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T01:26:03;9.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T01:28:33;9.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T01:31:01;10.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T01:33:29;10.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T01:35:56;11.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T01:38:26;10.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T01:40:54;10.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T01:43:22;10.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T01:45:50;10.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T01:48:18;11.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T01:50:46;11.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T01:53:14;9.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T01:55:45;9.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T01:58:15;11.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T02:01:02;9.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T02:03:37;9.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T02:06:07;9.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T02:08:40;10.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T02:11:09;9.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T02:14:02;9.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T02:19:12;9.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T02:21:40;12.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T02:24:08;11.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T02:26:38;10.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T02:29:08;9.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T02:31:35;8.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T02:34:03;11.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T02:36:30;9.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T02:39:00;11.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T02:41:28;9.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T02:43:58;9.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T02:46:25;12.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T02:48:52;11.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T02:51:20;9.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T02:53:47;9.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T02:56:14;9.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T02:58:42;11.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T03:01:13;10.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T03:03:41;9.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T03:06:09;9.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T03:08:40;11.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T03:11:09;10.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T03:13:37;8.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T03:16:06;9.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T03:18:35;9.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T03:21:02;9.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T03:23:31;9.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T03:25:58;9.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T03:28:25;11.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T03:30:55;9.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T03:33:23;9.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T03:35:57;9.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T03:38:28;11.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T03:40:56;12.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T03:43:44;11.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T03:46:13;10.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T03:48:48;10.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T03:51:23;9.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T03:53:52;10.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T03:56:20;9.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T03:58:54;10.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T04:01:24;9.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T04:03:52;10.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T04:06:21;10.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T04:08:56;9.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T04:11:24;9.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T04:13:56;10.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T04:16:23;11.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T04:18:51;9.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T04:21:18;9.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T04:23:46;11.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T04:26:14;9.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T04:28:55;11.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T04:31:30;9.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T04:33:59;10.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T04:36:27;9.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T04:38:55;10.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T04:41:34;9.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T04:44:09;9.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T04:46:48;11.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T04:49:31;9.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T04:52:09;8.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T04:54:52;11.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T04:57:38;9.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T05:00:27;10.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T05:03:23;9.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T05:06:09;9.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T05:08:51;11.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T05:11:22;11.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T05:14:12;9.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T05:16:47;9.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T05:19:36;9.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T05:22:16;10.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T05:24:54;9.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T05:27:50;9.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T05:30:42;9.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T05:33:25;10.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T05:35:53;9.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T05:38:22;9.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T05:41:18;11.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T05:43:52;9.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T05:46:26;9.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T05:49:29;10.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T05:54:55;8.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T05:59:52;8.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T06:02:21;8.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T06:04:50;8.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T06:07:17;8.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T06:12:14;8.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T06:14:42;10.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T06:17:11;8.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T06:19:39;8.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T06:22:07;9.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T06:24:38;11.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T06:27:08;11.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T06:29:36;9.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T06:32:04;9.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T06:34:35;8.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T06:37:05;11.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T06:39:32;10.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T06:41:59;11.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T06:44:45;12.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T06:47:13;11.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T06:49:43;9.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T06:52:11;10.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T06:54:39;10.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T06:57:19;11.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T06:59:46;10.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T07:02:15;11.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T07:04:45;10.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T07:07:12;11.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T07:09:47;12.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T07:12:15;12.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T07:14:43;12.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T07:17:10;11.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T07:19:38;10.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T07:22:09;10.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T07:24:39;10.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T07:27:11;11.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T07:29:49;11.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T07:32:16;12.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T07:34:43;12.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T07:37:12;13.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T07:39:53;11.40;99.60
5476;DHT22;2760;50.000;9.194;2023-04-25T07:42:20;11.30;99.80
5476;DHT22;2760;50.000;9.194;2023-04-25T07:44:48;11.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T07:47:15;11.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T07:49:45;14.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T07:52:14;10.40;99.70
5476;DHT22;2760;50.000;9.194;2023-04-25T07:54:48;12.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T07:57:21;14.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T07:59:50;13.00;99.50
5476;DHT22;2760;50.000;9.194;2023-04-25T08:02:19;12.60;98.30
5476;DHT22;2760;50.000;9.194;2023-04-25T08:04:46;14.00;99.60
5476;DHT22;2760;50.000;9.194;2023-04-25T08:07:18;14.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T08:09:50;15.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T08:12:25;13.60;99.40
5476;DHT22;2760;50.000;9.194;2023-04-25T08:14:52;12.00;98.30
5476;DHT22;2760;50.000;9.194;2023-04-25T08:17:20;13.30;99.80
5476;DHT22;2760;50.000;9.194;2023-04-25T08:19:47;11.80;98.80
5476;DHT22;2760;50.000;9.194;2023-04-25T08:22:24;14.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T08:25:06;12.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-25T08:27:34;13.10;98.80
5476;DHT22;2760;50.000;9.194;2023-04-25T08:30:01;13.60;98.30
5476;DHT22;2760;50.000;9.194;2023-04-25T08:32:30;13.80;98.00
5476;DHT22;2760;50.000;9.194;2023-04-25T08:35:14;15.50;99.70
5476;DHT22;2760;50.000;9.194;2023-04-25T08:37:44;13.20;97.00
5476;DHT22;2760;50.000;9.194;2023-04-25T08:40:14;15.10;98.10
5476;DHT22;2760;50.000;9.194;2023-04-25T08:42:49;13.50;98.30
5476;DHT22;2760;50.000;9.194;2023-04-25T08:45:18;13.20;98.40
5476;DHT22;2760;50.000;9.194;2023-04-25T08:47:45;13.70;97.30
5476;DHT22;2760;50.000;9.194;2023-04-25T08:50:15;15.90;97.80
5476;DHT22;2760;50.000;9.194;2023-04-25T08:52:47;13.90;97.50
5476;DHT22;2760;50.000;9.194;2023-04-25T08:55:18;14.50;95.60
5476;DHT22;2760;50.000;9.194;2023-04-25T08:57:49;14.60;96.10
5476;DHT22;2760;50.000;9.194;2023-04-25T09:00:18;13.10;95.60
5476;DHT22;2760;50.000;9.194;2023-04-25T09:02:47;13.10;96.20
5476;DHT22;2760;50.000;9.194;2023-04-25T09:05:14;13.90;97.00
5476;DHT22;2760;50.000;9.194;2023-04-25T09:07:42;15.80;96.50
5476;DHT22;2760;50.000;9.194;2023-04-25T09:10:11;14.30;94.40
5476;DHT22;2760;50.000;9.194;2023-04-25T09:12:38;15.30;97.00
5476;DHT22;2760;50.000;9.194;2023-04-25T09:15:09;13.30;96.30
5476;DHT22;2760;50.000;9.194;2023-04-25T09:18:03;13.90;96.00
5476;DHT22;2760;50.000;9.194;2023-04-25T09:20:43;13.60;94.50
5476;DHT22;2760;50.000;9.194;2023-04-25T09:23:10;15.10;96.40
5476;DHT22;2760;50.000;9.194;2023-04-25T09:25:39;13.10;95.30
5476;DHT22;2760;50.000;9.194;2023-04-25T09:28:10;13.00;95.70
5476;DHT22;2760;50.000;9.194;2023-04-25T09:30:37;15.30;97.20
5476;DHT22;2760;50.000;9.194;2023-04-25T09:33:18;15.50;95.80
5476;DHT22;2760;50.000;9.194;2023-04-25T09:35:49;13.80;95.40
5476;DHT22;2760;50.000;9.194;2023-04-25T09:38:30;14.10;95.00
5476;DHT22;2760;50.000;9.194;2023-04-25T09:41:09;14.30;95.50
5476;DHT22;2760;50.000;9.194;2023-04-25T09:43:45;14.40;94.80
5476;DHT22;2760;50.000;9.194;2023-04-25T09:46:12;15.60;95.00
5476;DHT22;2760;50.000;9.194;2023-04-25T09:48:49;13.90;95.20
5476;DHT22;2760;50.000;9.194;2023-04-25T09:51:19;15.20;96.60
5476;DHT22;2760;50.000;9.194;2023-04-25T09:53:47;13.20;94.90
5476;DHT22;2760;50.000;9.194;2023-04-25T09:56:38;13.30;95.30
5476;DHT22;2760;50.000;9.194;2023-04-25T09:59:07;11.90;94.20
5476;DHT22;2760;50.000;9.194;2023-04-25T10:01:40;13.00;95.20
5476;DHT22;2760;50.000;9.194;2023-04-25T10:04:12;12.90;95.90
5476;DHT22;2760;50.000;9.194;2023-04-25T10:06:53;14.50;96.70
5476;DHT22;2760;50.000;9.194;2023-04-25T10:09:25;13.10;96.10
5476;DHT22;2760;50.000;9.194;2023-04-25T10:11:59;14.50;96.10
5476;DHT22;2760;50.000;9.194;2023-04-25T10:14:26;13.20;95.50
5476;DHT22;2760;50.000;9.194;2023-04-25T10:16:54;13.40;96.20
5476;DHT22;2760;50.000;9.194;2023-04-25T10:19:23;13.40;95.50
5476;DHT22;2760;50.000;9.194;2023-04-25T10:21:54;13.50;95.40
5476;DHT22;2760;50.000;9.194;2023-04-25T10:24:23;14.20;96.40
5476;DHT22;2760;50.000;9.194;2023-04-25T10:26:53;13.20;96.60
5476;DHT22;2760;50.000;9.194;2023-04-25T10:29:26;13.00;96.10
5476;DHT22;2760;50.000;9.194;2023-04-25T10:31:53;13.10;96.50
5476;DHT22;2760;50.000;9.194;2023-04-25T10:34:37;14.80;97.10
5476;DHT22;2760;50.000;9.194;2023-04-25T10:37:09;13.00;96.00
5476;DHT22;2760;50.000;9.194;2023-04-25T10:39:39;14.70;97.00
5476;DHT22;2760;50.000;9.194;2023-04-25T10:42:06;13.30;96.40
5476;DHT22;2760;50.000;9.194;2023-04-25T10:44:37;13.10;95.70
5476;DHT22;2760;50.000;9.194;2023-04-25T10:47:06;13.30;95.80
5476;DHT22;2760;50.000;9.194;2023-04-25T10:49:35;13.50;96.10
5476;DHT22;2760;50.000;9.194;2023-04-25T10:52:13;14.20;95.40
5476;DHT22;2760;50.000;9.194;2023-04-25T10:54:41;12.80;95.40
5476;DHT22;2760;50.000;9.194;2023-04-25T10:57:27;12.80;95.00
5476;DHT22;2760;50.000;9.194;2023-04-25T10:59:58;12.80;95.30
5476;DHT22;2760;50.000;9.194;2023-04-25T11:02:26;11.70;94.90
5476;DHT22;2760;50.000;9.194;2023-04-25T11:04:54;14.70;96.40
5476;DHT22;2760;50.000;9.194;2023-04-25T11:07:29;12.50;96.00
5476;DHT22;2760;50.000;9.194;2023-04-25T11:10:01;13.60;96.60
5476;DHT22;2760;50.000;9.194;2023-04-25T11:12:30;14.00;97.40
5476;DHT22;2760;50.000;9.194;2023-04-25T11:15:03;12.50;96.40
5476;DHT22;2760;50.000;9.194;2023-04-25T11:17:31;12.40;96.30
5476;DHT22;2760;50.000;9.194;2023-04-25T11:19:59;12.60;96.40
5476;DHT22;2760;50.000;9.194;2023-04-25T11:22:27;12.60;96.50
5476;DHT22;2760;50.000;9.194;2023-04-25T11:24:55;13.40;96.80
5476;DHT22;2760;50.000;9.194;2023-04-25T11:27:22;12.60;96.80
5476;DHT22;2760;50.000;9.194;2023-04-25T11:29:50;12.60;97.30
5476;DHT22;2760;50.000;9.194;2023-04-25T11:32:19;11.50;97.50
5476;DHT22;2760;50.000;9.194;2023-04-25T11:34:46;12.30;97.90
5476;DHT22;2760;50.000;9.194;2023-04-25T11:37:14;12.70;98.50
5476;DHT22;2760;50.000;9.194;2023-04-25T11:39:45;13.70;98.60
5476;DHT22;2760;50.000;9.194;2023-04-25T11:42:13;13.40;98.70
5476;DHT22;2760;50.000;9.194;2023-04-25T11:44:40;11.90;97.80
5476;DHT22;2760;50.000;9.194;2023-04-25T11:47:07;11.70;97.90
5476;DHT22;2760;50.000;9.194;2023-04-25T11:49:38;11.80;97.80
5476;DHT22;2760;50.000;9.194;2023-04-25T11:52:06;10.30;96.40
5476;DHT22;2760;50.000;9.194;2023-04-25T11:54:35;12.00;97.00
5476;DHT22;2760;50.000;9.194;2023-04-25T11:57:03;12.60;96.90
5476;DHT22;2760;50.000;9.194;2023-04-25T11:59:30;14.60;97.80
5476;DHT22;2760;50.000;9.194;2023-04-25T12:01:57;12.40;96.80
5476;DHT22;2760;50.000;9.194;2023-04-25T12:04:30;13.00;96.90
5476;DHT22;2760;50.000;9.194;2023-04-25T12:06:59;12.00;96.50
5476;DHT22;2760;50.000;9.194;2023-04-25T12:09:31;15.00;97.60
5476;DHT22;2760;50.000;9.194;2023-04-25T12:12:00;13.20;96.30
5476;DHT22;2760;50.000;9.194;2023-04-25T12:14:30;14.20;96.90
5476;DHT22;2760;50.000;9.194;2023-04-25T12:17:00;12.90;96.50
5476;DHT22;2760;50.000;9.194;2023-04-25T12:19:32;13.20;96.10
5476;DHT22;2760;50.000;9.194;2023-04-25T12:22:02;14.50;96.10
5476;DHT22;2760;50.000;9.194;2023-04-25T12:24:33;12.80;95.20
5476;DHT22;2760;50.000;9.194;2023-04-25T12:27:02;12.70;95.00
5476;DHT22;2760;50.000;9.194;2023-04-25T12:29:32;13.00;95.20
5476;DHT22;2760;50.000;9.194;2023-04-25T12:31:59;14.80;96.10
5476;DHT22;2760;50.000;9.194;2023-04-25T12:34:28;11.30;93.80
5476;DHT22;2760;50.000;9.194;2023-04-25T12:36:57;11.70;94.30
5476;DHT22;2760;50.000;9.194;2023-04-25T12:39:28;12.80;95.00
5476;DHT22;2760;50.000;9.194;2023-04-25T12:41:55;12.50;95.30
5476;DHT22;2760;50.000;9.194;2023-04-25T12:44:24;13.20;95.50
5476;DHT22;2760;50.000;9.194;2023-04-25T12:46:51;13.80;96.00
5476;DHT22;2760;50.000;9.194;2023-04-25T12:49:18;12.60;94.60
5476;DHT22;2760;50.000;9.194;2023-04-25T12:51:45;14.60;95.60
5476;DHT22;2760;50.000;9.194;2023-04-25T12:56:42;12.00;94.70
5476;DHT22;2760;50.000;9.194;2023-04-25T12:59:09;13.20;96.10
5476;DHT22;2760;50.000;9.194;2023-04-25T13:01:38;12.00;95.40
5476;DHT22;2760;50.000;9.194;2023-04-25T13:04:06;12.20;95.30
5476;DHT22;2760;50.000;9.194;2023-04-25T13:06:33;14.50;96.20
5476;DHT22;2760;50.000;9.194;2023-04-25T13:09:01;12.40;95.00
5476;DHT22;2760;50.000;9.194;2023-04-25T13:11:29;10.80;94.60
5476;DHT22;2760;50.000;9.194;2023-04-25T13:13:57;12.50;95.30
5476;DHT22;2760;50.000;9.194;2023-04-25T13:16:26;11.70;94.00
5476;DHT22;2760;50.000;9.194;2023-04-25T13:18:53;12.00;94.70
5476;DHT22;2760;50.000;9.194;2023-04-25T13:21:21;12.90;94.40
5476;DHT22;2760;50.000;9.194;2023-04-25T13:23:48;13.90;95.40
5476;DHT22;2760;50.000;9.194;2023-04-25T13:26:15;12.80;94.90
5476;DHT22;2760;50.000;9.194;2023-04-25T13:28:43;14.00;95.70
5476;DHT22;2760;50.000;9.194;2023-04-25T13:31:12;12.90;94.30
5476;DHT22;2760;50.000;9.194;2023-04-25T13:33:39;12.20;94.80
5476;DHT22;2760;50.000;9.194;2023-04-25T13:36:06;12.30;95.00
5476;DHT22;2760;50.000;9.194;2023-04-25T13:38:33;12.50;94.80
5476;DHT22;2760;50.000;9.194;2023-04-25T13:41:00;14.40;95.40
5476;DHT22;2760;50.000;9.194;2023-04-25T13:43:27;12.40;94.50
5476;DHT22;2760;50.000;9.194;2023-04-25T13:45:54;14.00;95.70
5476;DHT22;2760;50.000;9.194;2023-04-25T13:48:25;12.40;94.90
5476;DHT22;2760;50.000;9.194;2023-04-25T13:50:52;12.50;94.50
5476;DHT22;2760;50.000;9.194;2023-04-25T13:53:19;14.50;95.60
5476;DHT22;2760;50.000;9.194;2023-04-25T13:55:46;13.90;95.10
5476;DHT22;2760;50.000;9.194;2023-04-25T13:58:14;12.30;94.20
5476;DHT22;2760;50.000;9.194;2023-04-25T14:00:41;13.70;94.90
5476;DHT22;2760;50.000;9.194;2023-04-25T14:03:11;14.10;95.60
5476;DHT22;2760;50.000;9.194;2023-04-25T14:05:39;13.80;95.10
5476;DHT22;2760;50.000;9.194;2023-04-25T14:08:08;13.30;94.60
5476;DHT22;2760;50.000;9.194;2023-04-25T14:10:35;13.90;94.70
5476;DHT22;2760;50.000;9.194;2023-04-25T14:13:03;12.80;94.30
5476;DHT22;2760;50.000;9.194;2023-04-25T14:15:31;13.00;94.20
5476;DHT22;2760;50.000;9.194;2023-04-25T14:17:59;13.10;94.20
5476;DHT22;2760;50.000;9.194;2023-04-25T14:20:27;13.20;93.60
5476;DHT22;2760;50.000;9.194;2023-04-25T14:22:56;15.40;94.60
5476;DHT22;2760;50.000;9.194;2023-04-25T14:25:24;15.30;94.10
5476;DHT22;2760;50.000;9.194;2023-04-25T14:27:51;13.50;92.80
5476;DHT22;2760;50.000;9.194;2023-04-25T14:30:20;13.50;93.00
5476;DHT22;2760;50.000;9.194;2023-04-25T14:32:48;13.40;92.80
5476;DHT22;2760;50.000;9.194;2023-04-25T14:35:16;13.10;92.50
5476;DHT22;2760;50.000;9.194;2023-04-25T14:37:43;14.90;93.90
5476;DHT22;2760;50.000;9.194;2023-04-25T14:40:12;13.50;93.50
5476;DHT22;2760;50.000;9.194;2023-04-25T14:42:40;13.40;93.10
5476;DHT22;2760;50.000;9.194;2023-04-25T14:45:09;14.90;93.80
5476;DHT22;2760;50.000;9.194;2023-04-25T14:47:36;13.20;92.90
5476;DHT22;2760;50.000;9.194;2023-04-25T14:50:04;13.40;93.20
5476;DHT22;2760;50.000;9.194;2023-04-25T14:52:32;13.40;93.40
5476;DHT22;2760;50.000;9.194;2023-04-25T14:55:01;14.60;94.10
5476;DHT22;2760;50.000;9.194;2023-04-25T14:57:32;13.40;93.10
5476;DHT22;2760;50.000;9.194;2023-04-25T14:59:59;13.40;93.10
5476;DHT22;2760;50.000;9.194;2023-04-25T15:02:27;13.20;93.30
5476;DHT22;2760;50.000;9.194;2023-04-25T15:04:54;15.40;94.20
5476;DHT22;2760;50.000;9.194;2023-04-25T15:07:21;12.90;92.70
5476;DHT22;2760;50.000;9.194;2023-04-25T15:09:48;13.90;93.60
5476;DHT22;2760;50.000;9.194;2023-04-25T15:12:15;15.20;93.60
5476;DHT22;2760;50.000;9.194;2023-04-25T15:14:44;13.50;92.90
5476;DHT22;2760;50.000;9.194;2023-04-25T15:17:11;14.90;92.50
5476;DHT22;2760;50.000;9.194;2023-04-25T15:19:39;13.70;91.10
5476;DHT22;2760;50.000;9.194;2023-04-25T15:22:06;15.20;92.30
5476;DHT22;2760;50.000;9.194;2023-04-25T15:24:34;14.50;92.80
5476;DHT22;2760;50.000;9.194;2023-04-25T15:27:01;13.20;92.50
5476;DHT22;2760;50.000;9.194;2023-04-25T15:29:28;13.00;92.90
5476;DHT22;2760;50.000;9.194;2023-04-25T15:31:57;13.40;93.50
5476;DHT22;2760;50.000;9.194;2023-04-25T15:34:24;13.20;93.60
5476;DHT22;2760;50.000;9.194;2023-04-25T15:36:51;14.70;94.10
5476;DHT22;2760;50.000;9.194;2023-04-25T15:39:18;13.80;93.90
5476;DHT22;2760;50.000;9.194;2023-04-25T15:41:45;12.80;94.60
5476;DHT22;2760;50.000;9.194;2023-04-25T15:44:12;13.00;93.70
5476;DHT22;2760;50.000;9.194;2023-04-25T15:46:39;14.30;93.80
5476;DHT22;2760;50.000;9.194;2023-04-25T15:49:08;12.70;93.30
5476;DHT22;2760;50.000;9.194;2023-04-25T15:51:35;13.50;94.00
5476;DHT22;2760;50.000;9.194;2023-04-25T15:54:02;12.10;93.70
5476;DHT22;2760;50.000;9.194;2023-04-25T15:56:29;12.30;92.90
5476;DHT22;2760;50.000;9.194;2023-04-25T15:58:56;13.70;93.90
5476;DHT22;2760;50.000;9.194;2023-04-25T16:01:24;12.40;94.00
5476;DHT22;2760;50.000;9.194;2023-04-25T16:03:55;14.50;94.60
5476;DHT22;2760;50.000;9.194;2023-04-25T16:06:25;14.50;94.20
5476;DHT22;2760;50.000;9.194;2023-04-25T16:08:52;12.80;93.00
5476;DHT22;2760;50.000;9.194;2023-04-25T16:11:19;12.50;92.90
5476;DHT22;2760;50.000;9.194;2023-04-25T16:13:46;12.00;91.90
5476;DHT22;2760;50.000;9.194;2023-04-25T16:16:14;13.30;92.80
5476;DHT22;2760;50.000;9.194;2023-04-25T16:18:42;13.10;93.30
5476;DHT22;2760;50.000;9.194;2023-04-25T16:21:09;13.30;93.60
5476;DHT22;2760;50.000;9.194;2023-04-25T16:23:42;13.60;93.20
5476;DHT22;2760;50.000;9.194;2023-04-25T16:26:09;12.40;92.50
5476;DHT22;2760;50.000;9.194;2023-04-25T16:28:36;12.40;92.70
5476;DHT22;2760;50.000;9.194;2023-04-25T16:31:03;12.60;92.80
5476;DHT22;2760;50.000;9.194;2023-04-25T16:33:31;12.60;92.50
5476;DHT22;2760;50.000;9.194;2023-04-25T16:35:58;13.10;92.60
5476;DHT22;2760;50.000;9.194;2023-04-25T16:38:26;12.40;92.60