sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17890;SDS011;9071;48.220;14.480;2023-05-16T00:00:37;24.07;;;15.90;;
17890;SDS011;9071;48.220;14.480;2023-05-16T00:05:40;22.93;;;16.37;;
17890;SDS011;9071;48.220;14.480;2023-05-16T00:10:44;28.00;;;18.57;;
17890;SDS011;9071;48.220;14.480;2023-05-16T00:15:45;29.23;;;18.17;;
17890;SDS011;9071;48.220;14.480;2023-05-16T00:20:48;33.60;;;19.07;;
17890;SDS011;9071;48.220;14.480;2023-05-16T00:25:52;30.90;;;19.07;;
17890;SDS011;9071;48.220;14.480;2023-05-16T00:30:55;28.50;;;17.77;;
17890;SDS011;9071;48.220;14.480;2023-05-16T00:35:57;31.30;;;19.23;;
17890;SDS011;9071;48.220;14.480;2023-05-16T00:41:00;39.37;;;22.33;;
17890;SDS011;9071;48.220;14.480;2023-05-16T00:46:03;36.87;;;20.23;;
17890;SDS011;9071;48.220;14.480;2023-05-16T00:51:05;35.20;;;19.93;;
17890;SDS011;9071;48.220;14.480;2023-05-16T00:56:09;52.23;;;22.03;;
17890;SDS011;9071;48.220;14.480;2023-05-16T01:01:12;44.93;;;23.07;;
17890;SDS011;9071;48.220;14.480;2023-05-16T01:06:14;59.70;;;25.10;;
17890;SDS011;9071;48.220;14.480;2023-05-16T01:11:19;73.90;;;24.77;;
17890;SDS011;9071;48.220;14.480;2023-05-16T01:16:41;65.00;;;25.23;;
17890;SDS011;9071;48.220;14.480;2023-05-16T01:21:52;90.33;;;26.37;;
17890;SDS011;9071;48.220;14.480;2023-05-16T01:27:06;43.83;;;23.50;;
17890;SDS011;9071;48.220;14.480;2023-05-16T01:32:09;41.07;;;21.50;;
17890;SDS011;9071;48.220;14.480;2023-05-16T01:37:14;46.77;;;22.67;;
17890;SDS011;9071;48.220;14.480;2023-05-16T01:42:21;39.27;;;22.33;;
17890;SDS011;9071;48.220;14.480;2023-05-16T01:47:27;40.97;;;21.53;;
17890;SDS011;9071;48.220;14.480;2023-05-16T01:52:34;37.60;;;20.13;;
17890;SDS011;9071;48.220;14.480;2023-05-16T01:57:41;52.00;;;22.67;;
17890;SDS011;9071;48.220;14.480;2023-05-16T02:02:43;87.27;;;26.90;;
17890;SDS011;9071;48.220;14.480;2023-05-16T02:07:45;153.80;;;30.47;;
17890;SDS011;9071;48.220;14.480;2023-05-16T02:12:49;84.20;;;27.27;;
17890;SDS011;9071;48.220;14.480;2023-05-16T02:17:51;78.63;;;28.60;;
17890;SDS011;9071;48.220;14.480;2023-05-16T02:22:53;104.53;;;31.60;;
17890;SDS011;9071;48.220;14.480;2023-05-16T02:27:57;181.33;;;36.90;;
17890;SDS011;9071;48.220;14.480;2023-05-16T02:32:59;201.97;;;37.97;;
17890;SDS011;9071;48.220;14.480;2023-05-16T02:38:01;107.80;;;33.37;;
17890;SDS011;9071;48.220;14.480;2023-05-16T02:43:04;104.93;;;33.43;;
17890;SDS011;9071;48.220;14.480;2023-05-16T02:48:06;97.70;;;33.83;;
17890;SDS011;9071;48.220;14.480;2023-05-16T02:53:08;94.50;;;33.57;;
17890;SDS011;9071;48.220;14.480;2023-05-16T02:58:12;100.10;;;33.67;;
17890;SDS011;9071;48.220;14.480;2023-05-16T03:03:14;88.17;;;32.77;;
17890;SDS011;9071;48.220;14.480;2023-05-16T03:08:16;144.40;;;34.50;;
17890;SDS011;9071;48.220;14.480;2023-05-16T03:13:19;98.13;;;33.80;;
17890;SDS011;9071;48.220;14.480;2023-05-16T03:18:22;151.57;;;37.03;;
17890;SDS011;9071;48.220;14.480;2023-05-16T03:23:24;160.87;;;37.07;;
17890;SDS011;9071;48.220;14.480;2023-05-16T03:28:27;143.27;;;36.77;;
17890;SDS011;9071;48.220;14.480;2023-05-16T03:33:29;137.07;;;35.20;;
17890;SDS011;9071;48.220;14.480;2023-05-16T03:38:31;120.93;;;34.67;;
17890;SDS011;9071;48.220;14.480;2023-05-16T03:43:35;93.57;;;35.63;;
17890;SDS011;9071;48.220;14.480;2023-05-16T03:48:37;122.67;;;37.37;;
17890;SDS011;9071;48.220;14.480;2023-05-16T03:53:39;131.03;;;37.43;;
17890;SDS011;9071;48.220;14.480;2023-05-16T03:58:43;121.57;;;37.70;;
17890;SDS011;9071;48.220;14.480;2023-05-16T04:03:45;181.73;;;39.07;;
17890;SDS011;9071;48.220;14.480;2023-05-16T04:08:47;116.67;;;38.70;;
17890;SDS011;9071;48.220;14.480;2023-05-16T04:13:50;126.50;;;37.90;;
17890;SDS011;9071;48.220;14.480;2023-05-16T04:18:54;114.00;;;37.93;;
17890;SDS011;9071;48.220;14.480;2023-05-16T04:23:56;114.67;;;38.67;;
17890;SDS011;9071;48.220;14.480;2023-05-16T04:29:00;99.83;;;36.07;;
17890;SDS011;9071;48.220;14.480;2023-05-16T04:34:02;105.63;;;36.90;;
17890;SDS011;9071;48.220;14.480;2023-05-16T04:39:05;96.27;;;35.03;;
17890;SDS011;9071;48.220;14.480;2023-05-16T04:44:08;103.87;;;35.33;;
17890;SDS011;9071;48.220;14.480;2023-05-16T04:49:10;90.67;;;34.57;;
17890;SDS011;9071;48.220;14.480;2023-05-16T04:54:13;93.47;;;37.13;;
17890;SDS011;9071;48.220;14.480;2023-05-16T04:59:17;97.23;;;36.00;;
17890;SDS011;9071;48.220;14.480;2023-05-16T05:04:18;87.10;;;34.67;;
17890;SDS011;9071;48.220;14.480;2023-05-16T05:09:21;88.23;;;34.90;;
17890;SDS011;9071;48.220;14.480;2023-05-16T05:14:25;78.13;;;33.90;;
17890;SDS011;9071;48.220;14.480;2023-05-16T05:19:27;69.00;;;31.47;;
17890;SDS011;9071;48.220;14.480;2023-05-16T05:24:29;63.90;;;28.60;;
17890;SDS011;9071;48.220;14.480;2023-05-16T05:29:32;53.23;;;27.80;;
17890;SDS011;9071;48.220;14.480;2023-05-16T05:34:34;59.03;;;28.87;;
17890;SDS011;9071;48.220;14.480;2023-05-16T05:39:36;56.73;;;29.73;;
17890;SDS011;9071;48.220;14.480;2023-05-16T05:44:40;55.53;;;29.10;;
17890;SDS011;9071;48.220;14.480;2023-05-16T05:49:42;53.70;;;30.30;;
17890;SDS011;9071;48.220;14.480;2023-05-16T05:54:44;55.20;;;29.77;;
17890;SDS011;9071;48.220;14.480;2023-05-16T05:59:47;52.17;;;29.80;;
17890;SDS011;9071;48.220;14.480;2023-05-16T06:04:50;57.70;;;30.50;;
17890;SDS011;9071;48.220;14.480;2023-05-16T06:09:51;60.87;;;32.27;;
17890;SDS011;9071;48.220;14.480;2023-05-16T06:14:55;57.77;;;30.97;;
17890;SDS011;9071;48.220;14.480;2023-05-16T06:19:57;63.80;;;33.77;;
17890;SDS011;9071;48.220;14.480;2023-05-16T06:24:59;78.90;;;38.13;;
17890;SDS011;9071;48.220;14.480;2023-05-16T06:30:03;67.37;;;34.40;;
17890;SDS011;9071;48.220;14.480;2023-05-16T06:35:06;62.77;;;32.23;;
17890;SDS011;9071;48.220;14.480;2023-05-16T06:40:09;71.00;;;36.53;;
17890;SDS011;9071;48.220;14.480;2023-05-16T06:45:13;72.20;;;37.60;;
17890;SDS011;9071;48.220;14.480;2023-05-16T06:50:15;60.73;;;33.13;;
17890;SDS011;9071;48.220;14.480;2023-05-16T06:55:17;50.97;;;28.97;;
17890;SDS011;9071;48.220;14.480;2023-05-16T07:00:21;60.27;;;35.77;;
17890;SDS011;9071;48.220;14.480;2023-05-16T07:05:23;63.30;;;36.30;;
17890;SDS011;9071;48.220;14.480;2023-05-16T07:10:25;57.33;;;33.97;;
17890;SDS011;9071;48.220;14.480;2023-05-16T07:15:29;54.57;;;32.70;;
17890;SDS011;9071;48.220;14.480;2023-05-16T07:20:31;45.23;;;27.47;;
17890;SDS011;9071;48.220;14.480;2023-05-16T07:25:33;55.27;;;31.00;;
17890;SDS011;9071;48.220;14.480;2023-05-16T07:30:36;47.30;;;28.93;;
17890;SDS011;9071;48.220;14.480;2023-05-16T07:35:38;49.03;;;27.47;;
17890;SDS011;9071;48.220;14.480;2023-05-16T07:40:40;49.93;;;29.00;;
17890;SDS011;9071;48.220;14.480;2023-05-16T07:45:45;63.67;;;34.90;;
17890;SDS011;9071;48.220;14.480;2023-05-16T07:50:47;61.13;;;33.67;;
17890;SDS011;9071;48.220;14.480;2023-05-16T07:55:49;50.90;;;30.93;;
17890;SDS011;9071;48.220;14.480;2023-05-16T08:00:53;50.83;;;28.00;;
17890;SDS011;9071;48.220;14.480;2023-05-16T08:05:55;56.90;;;32.70;;
17890;SDS011;9071;48.220;14.480;2023-05-16T08:10:57;52.27;;;29.97;;
17890;SDS011;9071;48.220;14.480;2023-05-16T08:16:01;50.10;;;29.73;;
17890;SDS011;9071;48.220;14.480;2023-05-16T08:21:03;46.47;;;27.77;;
17890;SDS011;9071;48.220;14.480;2023-05-16T08:26:05;36.97;;;26.70;;
17890;SDS011;9071;48.220;14.480;2023-05-16T08:31:08;34.30;;;25.97;;
17890;SDS011;9071;48.220;14.480;2023-05-16T08:36:10;34.77;;;25.57;;
17890;SDS011;9071;48.220;14.480;2023-05-16T08:41:14;33.80;;;23.73;;
17890;SDS011;9071;48.220;14.480;2023-05-16T08:46:21;50.63;;;28.83;;
17890;SDS011;9071;48.220;14.480;2023-05-16T08:51:25;46.27;;;28.83;;
17890;SDS011;9071;48.220;14.480;2023-05-16T08:56:33;50.33;;;30.70;;
17890;SDS011;9071;48.220;14.480;2023-05-16T09:01:37;54.63;;;32.77;;
17890;SDS011;9071;48.220;14.480;2023-05-16T09:06:39;61.83;;;34.97;;
17890;SDS011;9071;48.220;14.480;2023-05-16T09:11:41;58.63;;;33.70;;
17890;SDS011;9071;48.220;14.480;2023-05-16T09:16:45;63.67;;;34.33;;
17890;SDS011;9071;48.220;14.480;2023-05-16T09:22:04;68.70;;;36.33;;
17890;SDS011;9071;48.220;14.480;2023-05-16T09:27:08;70.63;;;36.00;;
17890;SDS011;9071;48.220;14.480;2023-05-16T09:32:15;61.40;;;33.60;;
17890;SDS011;9071;48.220;14.480;2023-05-16T09:37:17;53.73;;;30.23;;
17890;SDS011;9071;48.220;14.480;2023-05-16T09:42:19;55.17;;;30.73;;
17890;SDS011;9071;48.220;14.480;2023-05-16T09:47:26;50.47;;;31.03;;
17890;SDS011;9071;48.220;14.480;2023-05-16T09:52:28;47.53;;;28.02;;
17890;SDS011;9071;48.220;14.480;2023-05-16T09:57:30;47.10;;;28.07;;
17890;SDS011;9071;48.220;14.480;2023-05-16T10:02:34;41.15;;;25.70;;
17890;SDS011;9071;48.220;14.480;2023-05-16T10:07:37;44.20;;;26.13;;
17890;SDS011;9071;48.220;14.480;2023-05-16T10:12:42;49.10;;;29.00;;
17890;SDS011;9071;48.220;14.480;2023-05-16T10:17:47;80.17;;;37.67;;
17890;SDS011;9071;48.220;14.480;2023-05-16T10:22:54;64.07;;;33.17;;
17890;SDS011;9071;48.220;14.480;2023-05-16T10:27:56;65.00;;;32.63;;
17890;SDS011;9071;48.220;14.480;2023-05-16T10:33:01;71.23;;;32.63;;
17890;SDS011;9071;48.220;14.480;2023-05-16T10:38:04;64.90;;;32.27;;
17890;SDS011;9071;48.220;14.480;2023-05-16T10:43:08;60.10;;;33.67;;
17890;SDS011;9071;48.220;14.480;2023-05-16T10:48:12;61.77;;;32.93;;
17890;SDS011;9071;48.220;14.480;2023-05-16T10:53:15;53.27;;;31.97;;
17890;SDS011;9071;48.220;14.480;2023-05-16T10:58:29;51.13;;;30.27;;
17890;SDS011;9071;48.220;14.480;2023-05-16T11:09:20;52.80;;;30.43;;
17890;SDS011;9071;48.220;14.480;2023-05-16T11:14:28;55.57;;;32.73;;
17890;SDS011;9071;48.220;14.480;2023-05-16T11:19:41;47.50;;;30.50;;
17890;SDS011;9071;48.220;14.480;2023-05-16T11:24:48;42.87;;;28.57;;
17890;SDS011;9071;48.220;14.480;2023-05-16T11:29:52;50.28;;;36.38;;
17890;SDS011;9071;48.220;14.480;2023-05-16T11:34:56;38.80;;;25.37;;
17890;SDS011;9071;48.220;14.480;2023-05-16T11:39:58;37.73;;;25.93;;
17890;SDS011;9071;48.220;14.480;2023-05-16T11:45:05;35.90;;;24.87;;
17890;SDS011;9071;48.220;14.480;2023-05-16T11:50:11;30.77;;;22.27;;
17890;SDS011;9071;48.220;14.480;2023-05-16T11:55:15;19.87;;;16.23;;
17890;SDS011;9071;48.220;14.480;2023-05-16T12:00:18;23.23;;;18.20;;
17890;SDS011;9071;48.220;14.480;2023-05-16T12:05:24;22.37;;;17.47;;
17890;SDS011;9071;48.220;14.480;2023-05-16T12:10:30;23.07;;;16.93;;
17890;SDS011;9071;48.220;14.480;2023-05-16T12:15:33;20.10;;;15.37;;
17890;SDS011;9071;48.220;14.480;2023-05-16T12:20:37;20.90;;;15.63;;
17890;SDS011;9071;48.220;14.480;2023-05-16T12:25:44;21.53;;;17.03;;
17890;SDS011;9071;48.220;14.480;2023-05-16T12:30:48;28.33;;;16.63;;
17890;SDS011;9071;48.220;14.480;2023-05-16T12:35:51;31.43;;;20.57;;
17890;SDS011;9071;48.220;14.480;2023-05-16T12:40:56;28.70;;;21.50;;
17890;SDS011;9071;48.220;14.480;2023-05-16T12:45:59;32.53;;;23.40;;
17890;SDS011;9071;48.220;14.480;2023-05-16T12:51:10;33.20;;;22.70;;
17890;SDS011;9071;48.220;14.480;2023-05-16T12:56:14;30.40;;;22.03;;
17890;SDS011;9071;48.220;14.480;2023-05-16T13:01:16;31.40;;;21.13;;
17890;SDS011;9071;48.220;14.480;2023-05-16T13:06:20;16.57;;;13.87;;
17890;SDS011;9071;48.220;14.480;2023-05-16T13:11:22;16.07;;;13.63;;
17890;SDS011;9071;48.220;14.480;2023-05-16T13:16:24;16.27;;;13.10;;
17890;SDS011;9071;48.220;14.480;2023-05-16T13:21:28;17.23;;;13.83;;
17890;SDS011;9071;48.220;14.480;2023-05-16T13:26:31;30.52;;;19.52;;
17890;SDS011;9071;48.220;14.480;2023-05-16T13:31:33;36.70;;;22.85;;
17890;SDS011;9071;48.220;14.480;2023-05-16T13:36:36;32.07;;;20.80;;
17890;SDS011;9071;48.220;14.480;2023-05-16T13:41:39;32.83;;;21.63;;
17890;SDS011;9071;48.220;14.480;2023-05-16T13:46:41;34.67;;;21.43;;
17890;SDS011;9071;48.220;14.480;2023-05-16T13:51:44;27.97;;;20.90;;
17890;SDS011;9071;48.220;14.480;2023-05-16T13:56:47;33.10;;;21.40;;
17890;SDS011;9071;48.220;14.480;2023-05-16T14:01:49;25.00;;;18.83;;
17890;SDS011;9071;48.220;14.480;2023-05-16T14:06:52;20.43;;;16.30;;
17890;SDS011;9071;48.220;14.480;2023-05-16T14:11:55;20.87;;;16.33;;
17890;SDS011;9071;48.220;14.480;2023-05-16T14:16:57;23.27;;;17.60;;
17890;SDS011;9071;48.220;14.480;2023-05-16T14:22:00;21.27;;;15.67;;
17890;SDS011;9071;48.220;14.480;2023-05-16T14:27:03;21.33;;;16.17;;
17890;SDS011;9071;48.220;14.480;2023-05-16T14:32:05;20.42;;;16.02;;
17890;SDS011;9071;48.220;14.480;2023-05-16T14:37:09;20.30;;;14.87;;
17890;SDS011;9071;48.220;14.480;2023-05-16T14:42:12;20.40;;;15.73;;
17890;SDS011;9071;48.220;14.480;2023-05-16T14:47:14;19.58;;;15.80;;
17890;SDS011;9071;48.220;14.480;2023-05-16T14:52:17;19.00;;;15.27;;
17890;SDS011;9071;48.220;14.480;2023-05-16T14:57:19;18.52;;;14.75;;
17890;SDS011;9071;48.220;14.480;2023-05-16T15:02:21;15.80;;;13.30;;
17890;SDS011;9071;48.220;14.480;2023-05-16T15:07:25;14.25;;;12.55;;
17890;SDS011;9071;48.220;14.480;2023-05-16T15:12:27;16.58;;;12.90;;
17890;SDS011;9071;48.220;14.480;2023-05-16T15:17:29;15.35;;;12.02;;
17890;SDS011;9071;48.220;14.480;2023-05-16T15:22:32;17.17;;;12.85;;
17890;SDS011;9071;48.220;14.480;2023-05-16T15:27:35;15.57;;;13.40;;
17890;SDS011;9071;48.220;14.480;2023-05-16T15:32:37;13.83;;;12.33;;
17890;SDS011;9071;48.220;14.480;2023-05-16T15:37:40;15.80;;;12.83;;
17890;SDS011;9071;48.220;14.480;2023-05-16T15:42:42;15.93;;;13.67;;
17890;SDS011;9071;48.220;14.480;2023-05-16T15:47:44;17.17;;;14.68;;
17890;SDS011;9071;48.220;14.480;2023-05-16T15:52:48;18.97;;;14.67;;
17890;SDS011;9071;48.220;14.480;2023-05-16T15:57:50;19.30;;;15.33;;
17890;SDS011;9071;48.220;14.480;2023-05-16T16:02:56;16.17;;;13.27;;
17890;SDS011;9071;48.220;14.480;2023-05-16T16:07:59;19.33;;;16.03;;
17890;SDS011;9071;48.220;14.480;2023-05-16T16:13:02;19.27;;;16.07;;
17890;SDS011;9071;48.220;14.480;2023-05-16T16:18:05;17.43;;;14.93;;
17890;SDS011;9071;48.220;14.480;2023-05-16T16:23:08;19.43;;;15.87;;
17890;SDS011;9071;48.220;14.480;2023-05-16T16:28:10;22.47;;;16.30;;
17890;SDS011;9071;48.220;14.480;2023-05-16T16:33:12;22.90;;;17.93;;
17890;SDS011;9071;48.220;14.480;2023-05-16T16:38:16;20.87;;;18.07;;
17890;SDS011;9071;48.220;14.480;2023-05-16T16:43:18;20.73;;;18.33;;
17890;SDS011;9071;48.220;14.480;2023-05-16T16:48:20;22.40;;;17.33;;
17890;SDS011;9071;48.220;14.480;2023-05-16T16:53:23;21.87;;;17.77;;
17890;SDS011;9071;48.220;14.480;2023-05-16T16:58:25;20.83;;;16.83;;
17890;SDS011;9071;48.220;14.480;2023-05-16T17:03:27;21.03;;;17.63;;
17890;SDS011;9071;48.220;14.480;2023-05-16T17:08:31;20.77;;;17.07;;
17890;SDS011;9071;48.220;14.480;2023-05-16T17:13:33;27.83;;;20.40;;
17890;SDS011;9071;48.220;14.480;2023-05-16T17:18:36;22.30;;;18.13;;
17890;SDS011;9071;48.220;14.480;2023-05-16T17:23:41;22.37;;;17.50;;
17890;SDS011;9071;48.220;14.480;2023-05-16T17:28:43;30.70;;;20.17;;
17890;SDS011;9071;48.220;14.480;2023-05-16T17:33:45;26.30;;;20.97;;
17890;SDS011;9071;48.220;14.480;2023-05-16T17:38:51;28.03;;;21.30;;
17890;SDS011;9071;48.220;14.480;2023-05-16T17:43:53;28.57;;;21.00;;
17890;SDS011;9071;48.220;14.480;2023-05-16T17:48:55;26.10;;;20.63;;
17890;SDS011;9071;48.220;14.480;2023-05-16T17:53:58;27.87;;;21.50;;
17890;SDS011;9071;48.220;14.480;2023-05-16T17:59:00;29.03;;;22.27;;
17890;SDS011;9071;48.220;14.480;2023-05-16T18:04:02;30.97;;;23.27;;
17890;SDS011;9071;48.220;14.480;2023-05-16T18:09:07;31.83;;;25.23;;
17890;SDS011;9071;48.220;14.480;2023-05-16T18:14:09;35.27;;;25.87;;
17890;SDS011;9071;48.220;14.480;2023-05-16T18:19:11;32.43;;;25.23;;
17890;SDS011;9071;48.220;14.480;2023-05-16T18:24:15;34.70;;;25.40;;
17890;SDS011;9071;48.220;14.480;2023-05-16T18:29:17;29.30;;;22.10;;
17890;SDS011;9071;48.220;14.480;2023-05-16T18:34:19;29.10;;;22.33;;
17890;SDS011;9071;48.220;14.480;2023-05-16T18:39:22;26.97;;;20.70;;
17890;SDS011;9071;48.220;14.480;2023-05-16T18:44:24;27.73;;;19.80;;
17890;SDS011;9071;48.220;14.480;2023-05-16T18:49:26;30.23;;;21.10;;
17890;SDS011;9071;48.220;14.480;2023-05-16T18:54:30;25.30;;;19.37;;
17890;SDS011;9071;48.220;14.480;2023-05-16T18:59:32;22.27;;;18.37;;
17890;SDS011;9071;48.220;14.480;2023-05-16T19:04:35;26.90;;;19.17;;
17890;SDS011;9071;48.220;14.480;2023-05-16T19:09:40;27.27;;;19.00;;
17890;SDS011;9071;48.220;14.480;2023-05-16T19:14:42;28.87;;;20.70;;
17890;SDS011;9071;48.220;14.480;2023-05-16T19:19:44;32.23;;;22.07;;
17890;SDS011;9071;48.220;14.480;2023-05-16T19:24:47;34.30;;;22.50;;
17890;SDS011;9071;48.220;14.480;2023-05-16T19:29:49;31.83;;;23.13;;
17890;SDS011;9071;48.220;14.480;2023-05-16T19:34:52;36.37;;;23.13;;
17890;SDS011;9071;48.220;14.480;2023-05-16T19:39:55;32.80;;;22.33;;
17890;SDS011;9071;48.220;14.480;2023-05-16T19:44:57;35.93;;;23.87;;
17890;SDS011;9071;48.220;14.480;2023-05-16T19:49:59;34.67;;;24.33;;
17890;SDS011;9071;48.220;14.480;2023-05-16T19:55:05;27.00;;;19.70;;
17890;SDS011;9071;48.220;14.480;2023-05-16T20:00:09;35.20;;;23.40;;
17890;SDS011;9071;48.220;14.480;2023-05-16T20:05:14;23.20;;;16.77;;
17890;SDS011;9071;48.220;14.480;2023-05-16T20:10:20;19.73;;;15.90;;
17890;SDS011;9071;48.220;14.480;2023-05-16T20:15:22;22.20;;;16.37;;
17890;SDS011;9071;48.220;14.480;2023-05-16T20:20:24;17.73;;;14.23;;
17890;SDS011;9071;48.220;14.480;2023-05-16T20:25:27;18.10;;;15.60;;
17890;SDS011;9071;48.220;14.480;2023-05-16T20:30:31;18.63;;;14.63;;
17890;SDS011;9071;48.220;14.480;2023-05-16T20:35:33;16.07;;;13.50;;
17890;SDS011;9071;48.220;14.480;2023-05-16T20:40:36;15.57;;;11.37;;
17890;SDS011;9071;48.220;14.480;2023-05-16T20:45:38;19.10;;;15.63;;
17890;SDS011;9071;48.220;14.480;2023-05-16T20:50:40;13.10;;;11.70;;
17890;SDS011;9071;48.220;14.480;2023-05-16T20:55:44;13.10;;;10.57;;
17890;SDS011;9071;48.220;14.480;2023-05-16T21:00:46;10.37;;;8.83;;
17890;SDS011;9071;48.220;14.480;2023-05-16T21:05:48;18.07;;;14.73;;
17890;SDS011;9071;48.220;14.480;2023-05-16T21:10:51;11.33;;;8.90;;
17890;SDS011;9071;48.220;14.480;2023-05-16T21:15:53;20.83;;;18.63;;
17890;SDS011;9071;48.220;14.480;2023-05-16T21:20:55;10.00;;;8.60;;
17890;SDS011;9071;48.220;14.480;2023-05-16T21:25:58;9.30;;;7.63;;
17890;SDS011;9071;48.220;14.480;2023-05-16T21:31:00;7.37;;;6.40;;
17890;SDS011;9071;48.220;14.480;2023-05-16T21:36:02;8.43;;;6.03;;
17890;SDS011;9071;48.220;14.480;2023-05-16T21:41:06;8.23;;;7.13;;
17890;SDS011;9071;48.220;14.480;2023-05-16T21:46:08;9.30;;;6.57;;
17890;SDS011;9071;48.220;14.480;2023-05-16T21:51:10;8.87;;;6.77;;
17890;SDS011;9071;48.220;14.480;2023-05-16T21:56:13;7.70;;;6.90;;
17890;SDS011;9071;48.220;14.480;2023-05-16T22:01:16;10.43;;;8.97;;
17890;SDS011;9071;48.220;14.480;2023-05-16T22:06:19;10.07;;;7.83;;
17890;SDS011;9071;48.220;14.480;2023-05-16T22:11:22;8.67;;;6.80;;
17890;SDS011;9071;48.220;14.480;2023-05-16T22:16:25;10.60;;;6.50;;
17890;SDS011;9071;48.220;14.480;2023-05-16T22:21:27;13.90;;;7.43;;
17890;SDS011;9071;48.220;14.480;2023-05-16T22:26:30;9.00;;;6.20;;
17890;SDS011;9071;48.220;14.480;2023-05-16T22:31:32;8.60;;;7.07;;
17890;SDS011;9071;48.220;14.480;2023-05-16T22:36:34;14.83;;;9.47;;
17890;SDS011;9071;48.220;14.480;2023-05-16T22:41:38;7.53;;;6.03;;
17890;SDS011;9071;48.220;14.480;2023-05-16T22:46:40;13.13;;;6.90;;
17890;SDS011;9071;48.220;14.480;2023-05-16T22:51:42;16.90;;;7.50;;
17890;SDS011;9071;48.220;14.480;2023-05-16T22:56:45;6.53;;;5.63;;
17890;SDS011;9071;48.220;14.480;2023-05-16T23:01:47;10.37;;;5.97;;
17890;SDS011;9071;48.220;14.480;2023-05-16T23:06:49;8.07;;;5.60;;
17890;SDS011;9071;48.220;14.480;2023-05-16T23:11:53;7.40;;;6.10;;
17890;SDS011;9071;48.220;14.480;2023-05-16T23:16:55;8.87;;;6.20;;
17890;SDS011;9071;48.220;14.480;2023-05-16T23:21:57;12.70;;;7.57;;
17890;SDS011;9071;48.220;14.480;2023-05-16T23:27:00;12.57;;;7.00;;
17890;SDS011;9071;48.220;14.480;2023-05-16T23:32:02;14.57;;;7.63;;
17890;SDS011;9071;48.220;14.480;2023-05-16T23:37:05;13.43;;;7.07;;
17890;SDS011;9071;48.220;14.480;2023-05-16T23:42:08;10.93;;;7.10;;
17890;SDS011;9071;48.220;14.480;2023-05-16T23:47:10;11.83;;;7.80;;
17890;SDS011;9071;48.220;14.480;2023-05-16T23:52:13;15.27;;;8.40;;
17890;SDS011;9071;48.220;14.480;2023-05-16T23:57:17;15.20;;;8.47;;
