sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59987;BME280;46181;51.498;5.392;2023-02-25T00:02:31;100740.9;;;8.04;60.64063
59987;BME280;46181;51.498;5.392;2023-02-25T00:07:03;100749;;;7.96;60.58594
59987;BME280;46181;51.498;5.392;2023-02-25T00:11:32;100747.4;;;7.86;60.62793
59987;BME280;46181;51.498;5.392;2023-02-25T00:16:01;100744.5;;;7.81;60.7207
59987;BME280;46181;51.498;5.392;2023-02-25T00:20:31;100742.5;;;7.74;60.73438
59987;BME280;46181;51.498;5.392;2023-02-25T00:25:03;100734.4;;;7.65;60.76465
59987;BME280;46181;51.498;5.392;2023-02-25T00:29:31;100739;;;7.59;60.74512
59987;BME280;46181;51.498;5.392;2023-02-25T00:34:01;100740.5;;;7.53;60.85059
59987;BME280;46181;51.498;5.392;2023-02-25T00:38:31;100737.5;;;7.51;60.93555
59987;BME280;46181;51.498;5.392;2023-02-25T00:43:01;100735.3;;;7.47;60.99805
59987;BME280;46181;51.498;5.392;2023-02-25T00:47:31;100723.8;;;7.45;61.10547
59987;BME280;46181;51.498;5.392;2023-02-25T00:52:01;100732.1;;;7.49;61.06738
59987;BME280;46181;51.498;5.392;2023-02-25T00:56:31;100739.3;;;7.55;61.08594
59987;BME280;46181;51.498;5.392;2023-02-25T01:01:01;100745.5;;;7.65;61.05566
59987;BME280;46181;51.498;5.392;2023-02-25T01:05:31;100737.9;;;7.71;60.97461
59987;BME280;46181;51.498;5.392;2023-02-25T01:10:02;100736.3;;;7.7;60.88477
59987;BME280;46181;51.498;5.392;2023-02-25T01:14:32;100747;;;7.68;60.80371
59987;BME280;46181;51.498;5.392;2023-02-25T01:19:06;100741;;;7.55;60.88672
59987;BME280;46181;51.498;5.392;2023-02-25T01:23:31;100737.4;;;7.48;61.02148
59987;BME280;46181;51.498;5.392;2023-02-25T01:28:01;100742.5;;;7.54;61.31934
59987;BME280;46181;51.498;5.392;2023-02-25T01:32:31;100737.9;;;7.63;61.28809
59987;BME280;46181;51.498;5.392;2023-02-25T01:37:01;100742.2;;;7.72;61.16699
59987;BME280;46181;51.498;5.392;2023-02-25T01:41:32;100751.5;;;7.82;61.16992
59987;BME280;46181;51.498;5.392;2023-02-25T01:46:01;100745.5;;;7.94;61.01758
59987;BME280;46181;51.498;5.392;2023-02-25T01:50:34;100753.5;;;7.98;60.92383
59987;BME280;46181;51.498;5.392;2023-02-25T01:55:04;100758.3;;;8.02;60.72852
59987;BME280;46181;51.498;5.392;2023-02-25T01:59:32;100760.8;;;7.94;60.71777
59987;BME280;46181;51.498;5.392;2023-02-25T02:04:01;100759.7;;;7.95;60.77441
59987;BME280;46181;51.498;5.392;2023-02-25T02:08:32;100759.9;;;7.81;60.69922
59987;BME280;46181;51.498;5.392;2023-02-25T02:13:01;100759.9;;;7.68;60.89258
59987;BME280;46181;51.498;5.392;2023-02-25T02:17:34;100754.2;;;7.54;61.0625
59987;BME280;46181;51.498;5.392;2023-02-25T02:22:14;100753.7;;;7.39;61.36523
59987;BME280;46181;51.498;5.392;2023-02-25T02:31:14;100752.7;;;7.48;61.36621
59987;BME280;46181;51.498;5.392;2023-02-25T02:35:34;100757.4;;;7.43;61.2373
59987;BME280;46181;51.498;5.392;2023-02-25T02:40:15;100758.1;;;7.33;61.41309
59987;BME280;46181;51.498;5.392;2023-02-25T02:44:36;100754.5;;;7.34;61.48145
59987;BME280;46181;51.498;5.392;2023-02-25T02:49:05;100753.9;;;7.32;61.40039
59987;BME280;46181;51.498;5.392;2023-02-25T02:53:33;100759.4;;;7.29;61.4082
59987;BME280;46181;51.498;5.392;2023-02-25T02:58:05;100758.2;;;7.34;61.50391
59987;BME280;46181;51.498;5.392;2023-02-25T03:02:34;100764.8;;;7.38;61.49902
59987;BME280;46181;51.498;5.392;2023-02-25T03:07:04;100766.4;;;7.48;61.49023
59987;BME280;46181;51.498;5.392;2023-02-25T03:11:31;100765.3;;;7.61;61.34082
59987;BME280;46181;51.498;5.392;2023-02-25T03:16:02;100764.5;;;7.7;61.21973
59987;BME280;46181;51.498;5.392;2023-02-25T03:20:34;100767.8;;;7.76;61.09473
59987;BME280;46181;51.498;5.392;2023-02-25T03:25:03;100765.9;;;7.83;61.00391
59987;BME280;46181;51.498;5.392;2023-02-25T03:29:32;100767.6;;;7.91;60.89063
59987;BME280;46181;51.498;5.392;2023-02-25T03:34:05;100767.3;;;7.95;60.85254
59987;BME280;46181;51.498;5.392;2023-02-25T03:38:34;100772.5;;;7.98;60.72363
59987;BME280;46181;51.498;5.392;2023-02-25T03:43:05;100773.9;;;7.98;60.74512
59987;BME280;46181;51.498;5.392;2023-02-25T03:47:32;100771;;;7.93;60.52637
59987;BME280;46181;51.498;5.392;2023-02-25T03:52:02;100768.3;;;7.73;60.59766
59987;BME280;46181;51.498;5.392;2023-02-25T03:56:35;100774.8;;;7.56;60.87695
59987;BME280;46181;51.498;5.392;2023-02-25T04:01:04;100775.2;;;7.49;61.17871
59987;BME280;46181;51.498;5.392;2023-02-25T04:05:32;100779.6;;;7.55;61.29883
59987;BME280;46181;51.498;5.392;2023-02-25T04:10:01;100779.6;;;7.63;61.25391
59987;BME280;46181;51.498;5.392;2023-02-25T04:14:31;100779.6;;;7.67;61.22656
59987;BME280;46181;51.498;5.392;2023-02-25T04:19:01;100776.1;;;7.71;61.14258
59987;BME280;46181;51.498;5.392;2023-02-25T04:23:31;100780.9;;;7.74;61.11426
59987;BME280;46181;51.498;5.392;2023-02-25T04:28:01;100787.8;;;7.82;61.05859
59987;BME280;46181;51.498;5.392;2023-02-25T04:32:31;100782;;;7.83;60.93652
59987;BME280;46181;51.498;5.392;2023-02-25T04:37:01;100788.8;;;7.85;60.93848
59987;BME280;46181;51.498;5.392;2023-02-25T04:41:32;100787.3;;;7.84;60.81543
59987;BME280;46181;51.498;5.392;2023-02-25T04:46:02;100787.8;;;7.8;60.84375
59987;BME280;46181;51.498;5.392;2023-02-25T04:50:31;100793.1;;;7.74;60.86816
59987;BME280;46181;51.498;5.392;2023-02-25T04:55:04;100803.9;;;7.62;60.89648
59987;BME280;46181;51.498;5.392;2023-02-25T04:59:31;100805.5;;;7.5;61.04492
59987;BME280;46181;51.498;5.392;2023-02-25T05:04:01;100806;;;7.5;61.34668
59987;BME280;46181;51.498;5.392;2023-02-25T05:08:31;100801.1;;;7.51;61.2373
59987;BME280;46181;51.498;5.392;2023-02-25T05:13:01;100799.4;;;7.42;61.10156
59987;BME280;46181;51.498;5.392;2023-02-25T05:17:31;100793.9;;;7.29;61.18457
59987;BME280;46181;51.498;5.392;2023-02-25T05:22:01;100802.8;;;7.2;61.39551
59987;BME280;46181;51.498;5.392;2023-02-25T05:26:32;100805.5;;;7.13;61.54102
59987;BME280;46181;51.498;5.392;2023-02-25T05:31:02;100801.2;;;7.1;61.61426
59987;BME280;46181;51.498;5.392;2023-02-25T05:35:31;100798.7;;;7.04;61.63867
59987;BME280;46181;51.498;5.392;2023-02-25T05:40:01;100801.4;;;6.99;61.73242
59987;BME280;46181;51.498;5.392;2023-02-25T05:44:31;100795;;;6.94;61.7373
59987;BME280;46181;51.498;5.392;2023-02-25T05:49:01;100801;;;6.89;61.7627
59987;BME280;46181;51.498;5.392;2023-02-25T05:53:31;100798.1;;;6.85;61.78027
59987;BME280;46181;51.498;5.392;2023-02-25T05:58:01;100805.6;;;6.79;61.89258
59987;BME280;46181;51.498;5.392;2023-02-25T06:02:31;100809.5;;;6.75;61.87695
59987;BME280;46181;51.498;5.392;2023-02-25T06:07:01;100819.6;;;6.71;61.95996
59987;BME280;46181;51.498;5.392;2023-02-25T06:11:32;100830.7;;;6.66;62.03125
59987;BME280;46181;51.498;5.392;2023-02-25T06:16:01;100836.7;;;6.67;62.0332
59987;BME280;46181;51.498;5.392;2023-02-25T06:20:31;100833.5;;;6.65;61.96191
59987;BME280;46181;51.498;5.392;2023-02-25T06:25:01;100827.6;;;6.61;61.96777
59987;BME280;46181;51.498;5.392;2023-02-25T06:29:31;100828.8;;;6.61;62.00195
59987;BME280;46181;51.498;5.392;2023-02-25T06:34:01;100833.1;;;6.61;61.93457
59987;BME280;46181;51.498;5.392;2023-02-25T06:38:31;100837.3;;;6.6;61.93359
59987;BME280;46181;51.498;5.392;2023-02-25T06:43:01;100845.1;;;6.59;61.96582
59987;BME280;46181;51.498;5.392;2023-02-25T06:47:31;100844.4;;;6.59;61.96582
59987;BME280;46181;51.498;5.392;2023-02-25T06:52:01;100850.1;;;6.61;61.97949
59987;BME280;46181;51.498;5.392;2023-02-25T06:56:31;100846.8;;;6.64;61.9502
59987;BME280;46181;51.498;5.392;2023-02-25T07:01:04;100858.3;;;6.66;61.93164
59987;BME280;46181;51.498;5.392;2023-02-25T07:05:31;100865.6;;;6.72;61.90527
59987;BME280;46181;51.498;5.392;2023-02-25T07:10:01;100866.9;;;6.85;61.9248
59987;BME280;46181;51.498;5.392;2023-02-25T07:14:31;100866.9;;;6.93;61.75781
59987;BME280;46181;51.498;5.392;2023-02-25T07:19:01;100875.2;;;6.97;61.5625
59987;BME280;46181;51.498;5.392;2023-02-25T07:23:31;100880.7;;;6.94;61.48047
59987;BME280;46181;51.498;5.392;2023-02-25T07:28:01;100886.4;;;6.93;61.46875
59987;BME280;46181;51.498;5.392;2023-02-25T07:32:31;100899;;;6.9;61.53125
59987;BME280;46181;51.498;5.392;2023-02-25T07:37:01;100896.3;;;6.89;61.55078
59987;BME280;46181;51.498;5.392;2023-02-25T07:41:31;100897.2;;;6.9;61.52051
59987;BME280;46181;51.498;5.392;2023-02-25T07:46:04;100896.7;;;6.88;61.58301
59987;BME280;46181;51.498;5.392;2023-02-25T07:50:31;100909.1;;;6.95;61.62793
59987;BME280;46181;51.498;5.392;2023-02-25T07:55:01;100907.2;;;7.03;61.57031
59987;BME280;46181;51.498;5.392;2023-02-25T07:59:31;100913.5;;;7.06;61.56445
59987;BME280;46181;51.498;5.392;2023-02-25T08:04:03;100908.1;;;7.21;61.69727
59987;BME280;46181;51.498;5.392;2023-02-25T08:08:31;100913.2;;;7.35;61.45996
59987;BME280;46181;51.498;5.392;2023-02-25T08:13:01;100922.5;;;7.43;61.27051
59987;BME280;46181;51.498;5.392;2023-02-25T08:17:31;100928.6;;;7.47;61.26563
59987;BME280;46181;51.498;5.392;2023-02-25T08:22:01;100926.8;;;7.56;61.25586
59987;BME280;46181;51.498;5.392;2023-02-25T08:26:31;100930.9;;;7.73;61.39063
59987;BME280;46181;51.498;5.392;2023-02-25T08:31:01;100932.9;;;8.12;61.18945
59987;BME280;46181;51.498;5.392;2023-02-25T08:35:31;100934.2;;;8.42;60.67188
59987;BME280;46181;51.498;5.392;2023-02-25T08:40:02;100939.9;;;8.64;60.14355
59987;BME280;46181;51.498;5.392;2023-02-25T08:44:31;100934.8;;;8.77;59.90332
59987;BME280;46181;51.498;5.392;2023-02-25T08:49:02;100934.6;;;8.98;59.76367
59987;BME280;46181;51.498;5.392;2023-02-25T08:53:31;100941.1;;;9.18;59.37695
59987;BME280;46181;51.498;5.392;2023-02-25T08:58:01;100951.3;;;9.4;58.62109
59987;BME280;46181;51.498;5.392;2023-02-25T09:02:31;100955.7;;;9.44;58.52637
59987;BME280;46181;51.498;5.392;2023-02-25T09:07:01;100949.8;;;9.51;58.36621
59987;BME280;46181;51.498;5.392;2023-02-25T09:11:32;100957.2;;;9.63;58.19238
59987;BME280;46181;51.498;5.392;2023-02-25T09:16:09;100956.3;;;9.65;58.19434
59987;BME280;46181;51.498;5.392;2023-02-25T09:20:31;100955.4;;;9.85;57.90625
59987;BME280;46181;51.498;5.392;2023-02-25T09:25:01;100966.3;;;9.98;57.68848
59987;BME280;46181;51.498;5.392;2023-02-25T09:29:31;100972.9;;;10.11;57.32227
59987;BME280;46181;51.498;5.392;2023-02-25T09:34:01;100977.3;;;10.18;57.19629
59987;BME280;46181;51.498;5.392;2023-02-25T09:38:31;100984;;;10.27;56.62305
59987;BME280;46181;51.498;5.392;2023-02-25T09:43:14;100985.7;;;10.21;56.75195
59987;BME280;46181;51.498;5.392;2023-02-25T09:47:36;100988.8;;;10.2;56.32031
59987;BME280;46181;51.498;5.392;2023-02-25T09:52:06;100987.5;;;10.36;56.5459
59987;BME280;46181;51.498;5.392;2023-02-25T09:56:34;100991.7;;;10.65;55.95215
59987;BME280;46181;51.498;5.392;2023-02-25T10:01:05;101006.7;;;10.74;54.9707
59987;BME280;46181;51.498;5.392;2023-02-25T10:05:39;101004.6;;;10.76;54.28516
59987;BME280;46181;51.498;5.392;2023-02-25T10:10:05;101004.5;;;10.78;53.81543
59987;BME280;46181;51.498;5.392;2023-02-25T10:14:50;101012.3;;;10.76;53.76758
59987;BME280;46181;51.498;5.392;2023-02-25T10:19:10;101018.3;;;10.88;53.48926
59987;BME280;46181;51.498;5.392;2023-02-25T10:23:45;101016.8;;;10.82;52.89551
59987;BME280;46181;51.498;5.392;2023-02-25T10:28:04;101026.3;;;10.64;52.7041
59987;BME280;46181;51.498;5.392;2023-02-25T10:32:34;101026.1;;;10.48;53.74316
59987;BME280;46181;51.498;5.392;2023-02-25T10:37:03;101034.7;;;10.44;54.16699
59987;BME280;46181;51.498;5.392;2023-02-25T10:41:32;101047.6;;;10.52;54.4707
59987;BME280;46181;51.498;5.392;2023-02-25T10:46:06;101042.9;;;10.6;54.35645
59987;BME280;46181;51.498;5.392;2023-02-25T10:50:33;101054.7;;;10.61;54.52539
59987;BME280;46181;51.498;5.392;2023-02-25T10:55:01;101062.2;;;10.58;54.36523
59987;BME280;46181;51.498;5.392;2023-02-25T10:59:37;101056.7;;;10.56;54.52051
59987;BME280;46181;51.498;5.392;2023-02-25T11:04:09;101061.3;;;10.65;54.50977
59987;BME280;46181;51.498;5.392;2023-02-25T11:08:37;101047.1;;;10.93;54.35254
59987;BME280;46181;51.498;5.392;2023-02-25T11:13:02;101048.6;;;11.38;54.09277
59987;BME280;46181;51.498;5.392;2023-02-25T11:17:31;101049.3;;;11.58;53.08887
59987;BME280;46181;51.498;5.392;2023-02-25T11:22:05;101059.3;;;11.54;52.40527
59987;BME280;46181;51.498;5.392;2023-02-25T11:26:40;101055.9;;;11.39;51.61914
59987;BME280;46181;51.498;5.392;2023-02-25T11:31:14;101056;;;11.31;51.09082
59987;BME280;46181;51.498;5.392;2023-02-25T11:35:33;101065.9;;;11.42;50.97949
59987;BME280;46181;51.498;5.392;2023-02-25T11:40:18;101061.3;;;11.81;50.86719
59987;BME280;46181;51.498;5.392;2023-02-25T11:44:40;101074.2;;;12.03;49.28418
59987;BME280;46181;51.498;5.392;2023-02-25T11:49:10;101072.5;;;11.98;46.67285
59987;BME280;46181;51.498;5.392;2023-02-25T11:53:46;101068.1;;;12.04;46.90625
59987;BME280;46181;51.498;5.392;2023-02-25T11:58:08;101060.6;;;11.95;45.60449
59987;BME280;46181;51.498;5.392;2023-02-25T12:02:41;101064.4;;;11.67;43.77441
59987;BME280;46181;51.498;5.392;2023-02-25T12:07:19;101063.4;;;11.76;44.55371
59987;BME280;46181;51.498;5.392;2023-02-25T12:11:57;101059.2;;;11.93;43.15332
59987;BME280;46181;51.498;5.392;2023-02-25T12:25:18;101104.9;;;11.41;43.20313
59987;BME280;46181;51.498;5.392;2023-02-25T12:29:50;101101.4;;;11.12;41.8623
59987;BME280;46181;51.498;5.392;2023-02-25T12:34:18;101094.3;;;10.98;41.1582
59987;BME280;46181;51.498;5.392;2023-02-25T12:43:10;101106;;;11.26;39.7334
59987;BME280;46181;51.498;5.392;2023-02-25T12:47:48;101109.9;;;11.28;38.99805
59987;BME280;46181;51.498;5.392;2023-02-25T12:52:11;101115.1;;;11.29;39.91797
59987;BME280;46181;51.498;5.392;2023-02-25T13:01:26;101103.2;;;10.85;42.50293
59987;BME280;46181;51.498;5.392;2023-02-25T13:14:48;101110.8;;;10.5;44.30078
59987;BME280;46181;51.498;5.392;2023-02-25T13:19:14;101119.4;;;10.35;44.99707
59987;BME280;46181;51.498;5.392;2023-02-25T13:23:45;101119.5;;;10.29;45.39844
59987;BME280;46181;51.498;5.392;2023-02-25T13:28:13;101114.7;;;10.33;45.89746
59987;BME280;46181;51.498;5.392;2023-02-25T13:32:40;101115.1;;;10.33;45.81836
59987;BME280;46181;51.498;5.392;2023-02-25T13:37:20;101119.2;;;10.38;45.92676
59987;BME280;46181;51.498;5.392;2023-02-25T13:41:51;101122.3;;;10.37;45.50781
59987;BME280;46181;51.498;5.392;2023-02-25T13:46:18;101119.9;;;10.48;44.78418
59987;BME280;46181;51.498;5.392;2023-02-25T13:50:44;101118.6;;;10.53;44.79004
59987;BME280;46181;51.498;5.392;2023-02-25T13:55:43;101117.4;;;10.64;44.7334
59987;BME280;46181;51.498;5.392;2023-02-25T13:59:49;101120.2;;;10.96;44.34766
59987;BME280;46181;51.498;5.392;2023-02-25T14:13:14;101128.2;;;11.46;38.52734
59987;BME280;46181;51.498;5.392;2023-02-25T14:17:47;101138.6;;;11.26;36.44434
59987;BME280;46181;51.498;5.392;2023-02-25T14:22:23;101141.9;;;10.89;36.1416
59987;BME280;46181;51.498;5.392;2023-02-25T14:26:42;101153.8;;;10.78;36.42676
59987;BME280;46181;51.498;5.392;2023-02-25T14:31:11;101156.2;;;10.75;36.65137
59987;BME280;46181;51.498;5.392;2023-02-25T14:35:49;101154.1;;;10.72;36.37695
59987;BME280;46181;51.498;5.392;2023-02-25T14:40:16;101152.8;;;10.98;36.3877
59987;BME280;46181;51.498;5.392;2023-02-25T14:44:36;101161.5;;;11.09;35.76074
59987;BME280;46181;51.498;5.392;2023-02-25T14:49:07;101173.2;;;10.89;35.94922
59987;BME280;46181;51.498;5.392;2023-02-25T14:54:01;101181.7;;;10.66;35.43066
59987;BME280;46181;51.498;5.392;2023-02-25T15:02:44;101192;;;10.53;35.43164
59987;BME280;46181;51.498;5.392;2023-02-25T15:07:15;101192.9;;;10.6;36.19727
59987;BME280;46181;51.498;5.392;2023-02-25T15:11:48;101192.5;;;10.74;36.06055
59987;BME280;46181;51.498;5.392;2023-02-25T15:16:35;101196.7;;;10.89;36.11914
59987;BME280;46181;51.498;5.392;2023-02-25T15:20:40;101211.7;;;10.91;36.46094
59987;BME280;46181;51.498;5.392;2023-02-25T15:29:58;101226.1;;;10.36;35.90527
59987;BME280;46181;51.498;5.392;2023-02-25T15:38:47;101239.9;;;10.28;35.85254
59987;BME280;46181;51.498;5.392;2023-02-25T15:43:02;101242.4;;;10.39;35.64746
59987;BME280;46181;51.498;5.392;2023-02-25T15:47:36;101240.2;;;10.36;35.81543
59987;BME280;46181;51.498;5.392;2023-02-25T15:52:03;101258;;;10.46;36.02734
59987;BME280;46181;51.498;5.392;2023-02-25T15:56:53;101256.6;;;10.4;35.71484
59987;BME280;46181;51.498;5.392;2023-02-25T16:01:05;101258;;;10.23;35.81543
59987;BME280;46181;51.498;5.392;2023-02-25T16:05:36;101265.6;;;10.23;36.24609
59987;BME280;46181;51.498;5.392;2023-02-25T16:10:06;101271.3;;;10.27;36.65625
59987;BME280;46181;51.498;5.392;2023-02-25T16:14:33;101275.7;;;10.26;37.37988
59987;BME280;46181;51.498;5.392;2023-02-25T16:19:03;101293.8;;;10.16;37.14453
59987;BME280;46181;51.498;5.392;2023-02-25T16:23:32;101292.2;;;10.03;37.54004
59987;BME280;46181;51.498;5.392;2023-02-25T16:28:06;101311.3;;;9.86;37.68457
59987;BME280;46181;51.498;5.392;2023-02-25T16:32:40;101313.8;;;9.78;36.85254
59987;BME280;46181;51.498;5.392;2023-02-25T16:37:08;101323.2;;;9.65;36.34473
59987;BME280;46181;51.498;5.392;2023-02-25T16:41:31;101329.5;;;9.55;36.93457
59987;BME280;46181;51.498;5.392;2023-02-25T16:46:06;101334.8;;;9.38;36.15137
59987;BME280;46181;51.498;5.392;2023-02-25T16:50:32;101340.7;;;9.33;36.41895
59987;BME280;46181;51.498;5.392;2023-02-25T16:55:05;101354.8;;;9.2;36.74707
59987;BME280;46181;51.498;5.392;2023-02-25T16:59:33;101364.6;;;9.18;36.45117
59987;BME280;46181;51.498;5.392;2023-02-25T17:04:17;101366.9;;;9.14;36.41406
59987;BME280;46181;51.498;5.392;2023-02-25T17:08:31;101365.1;;;9.04;37.24121
59987;BME280;46181;51.498;5.392;2023-02-25T17:13:02;101372.2;;;8.95;37.69629
59987;BME280;46181;51.498;5.392;2023-02-25T17:17:35;101379;;;8.87;37.38477
59987;BME280;46181;51.498;5.392;2023-02-25T17:22:03;101384.8;;;8.76;37.16016
59987;BME280;46181;51.498;5.392;2023-02-25T17:26:32;101382.1;;;8.63;37.18262
59987;BME280;46181;51.498;5.392;2023-02-25T17:31:11;101385.6;;;8.54;37.46875
59987;BME280;46181;51.498;5.392;2023-02-25T17:35:32;101387.9;;;8.54;37.48047
59987;BME280;46181;51.498;5.392;2023-02-25T17:40:02;101397;;;8.48;37.62109
59987;BME280;46181;51.498;5.392;2023-02-25T17:44:54;101408.2;;;8.24;38.0957
59987;BME280;46181;51.498;5.392;2023-02-25T17:49:03;101412.9;;;8.25;38.24316
59987;BME280;46181;51.498;5.392;2023-02-25T17:53:40;101422.3;;;8.22;38.47754
59987;BME280;46181;51.498;5.392;2023-02-25T17:58:02;101437.8;;;8.18;38.76563
59987;BME280;46181;51.498;5.392;2023-02-25T18:02:45;101443.9;;;8.05;39.01367
59987;BME280;46181;51.498;5.392;2023-02-25T18:07:02;101452.3;;;8.05;39.29492
59987;BME280;46181;51.498;5.392;2023-02-25T18:11:34;101450.1;;;7.98;39.52539
59987;BME280;46181;51.498;5.392;2023-02-25T18:20:38;101466.6;;;7.8;40.01465
59987;BME280;46181;51.498;5.392;2023-02-25T18:25:05;101470.8;;;7.85;40.03027
59987;BME280;46181;51.498;5.392;2023-02-25T18:29:31;101485.6;;;7.83;40.19727
59987;BME280;46181;51.498;5.392;2023-02-25T18:34:01;101486.9;;;7.75;40.41504
59987;BME280;46181;51.498;5.392;2023-02-25T18:38:32;101495.6;;;7.68;40.75684
59987;BME280;46181;51.498;5.392;2023-02-25T18:43:02;101494.5;;;7.61;40.92871
59987;BME280;46181;51.498;5.392;2023-02-25T18:47:31;101512.3;;;7.61;40.95215
59987;BME280;46181;51.498;5.392;2023-02-25T18:52:01;101515.4;;;7.53;41.09082
59987;BME280;46181;51.498;5.392;2023-02-25T18:56:31;101522.4;;;7.46;41.28613
59987;BME280;46181;51.498;5.392;2023-02-25T19:01:02;101522.8;;;7.39;41.60449
59987;BME280;46181;51.498;5.392;2023-02-25T19:05:34;101527.2;;;7.32;41.84473
59987;BME280;46181;51.498;5.392;2023-02-25T19:10:02;101530.4;;;7.25;42.03027
59987;BME280;46181;51.498;5.392;2023-02-25T19:14:31;101532.3;;;7.23;41.98242
59987;BME280;46181;51.498;5.392;2023-02-25T19:19:01;101532.7;;;7.18;42.15625
59987;BME280;46181;51.498;5.392;2023-02-25T19:23:31;101541.8;;;7.14;42.28809
59987;BME280;46181;51.498;5.392;2023-02-25T19:28:03;101545.5;;;7.08;42.40625
59987;BME280;46181;51.498;5.392;2023-02-25T19:32:32;101549.5;;;6.99;42.7002
59987;BME280;46181;51.498;5.392;2023-02-25T19:37:01;101551.4;;;6.97;42.88867
59987;BME280;46181;51.498;5.392;2023-02-25T19:41:35;101552.5;;;6.9;43.07129
59987;BME280;46181;51.498;5.392;2023-02-25T19:46:05;101549.2;;;6.86;43.32422
59987;BME280;46181;51.498;5.392;2023-02-25T19:50:32;101553.8;;;6.83;43.34473
59987;BME280;46181;51.498;5.392;2023-02-25T19:55:01;101555.1;;;6.82;43.45508
59987;BME280;46181;51.498;5.392;2023-02-25T19:59:31;101560.9;;;6.81;43.5332
59987;BME280;46181;51.498;5.392;2023-02-25T20:04:01;101571.8;;;6.79;43.62012
59987;BME280;46181;51.498;5.392;2023-02-25T20:08:32;101570.8;;;6.73;43.7041
59987;BME280;46181;51.498;5.392;2023-02-25T20:13:01;101575.5;;;6.69;43.84668
59987;BME280;46181;51.498;5.392;2023-02-25T20:17:31;101587.1;;;6.65;43.86426
59987;BME280;46181;51.498;5.392;2023-02-25T20:22:02;101592.1;;;6.64;43.95215
59987;BME280;46181;51.498;5.392;2023-02-25T20:26:31;101595.9;;;6.63;44.06348
59987;BME280;46181;51.498;5.392;2023-02-25T20:31:10;101599.8;;;6.52;44.37695
59987;BME280;46181;51.498;5.392;2023-02-25T20:35:32;101608.4;;;6.55;44.45801
59987;BME280;46181;51.498;5.392;2023-02-25T20:40:03;101609.8;;;6.49;44.55371
59987;BME280;46181;51.498;5.392;2023-02-25T20:44:32;101617.9;;;6.44;44.7168
59987;BME280;46181;51.498;5.392;2023-02-25T20:49:02;101610.8;;;6.42;44.78125
59987;BME280;46181;51.498;5.392;2023-02-25T20:53:32;101621.7;;;6.36;44.99902
59987;BME280;46181;51.498;5.392;2023-02-25T20:58:01;101624.7;;;6.37;45.07813
59987;BME280;46181;51.498;5.392;2023-02-25T21:02:32;101623;;;6.33;45.07422
59987;BME280;46181;51.498;5.392;2023-02-25T21:07:01;101627.5;;;6.29;45.09277
59987;BME280;46181;51.498;5.392;2023-02-25T21:11:32;101636.8;;;6.28;45.23633
59987;BME280;46181;51.498;5.392;2023-02-25T21:16:05;101637.2;;;6.18;45.58398
59987;BME280;46181;51.498;5.392;2023-02-25T21:20:31;101649.9;;;6.18;45.83105
59987;BME280;46181;51.498;5.392;2023-02-25T21:25:02;101646.4;;;6.11;45.92383
59987;BME280;46181;51.498;5.392;2023-02-25T21:29:31;101656.3;;;6.06;46.08594
59987;BME280;46181;51.498;5.392;2023-02-25T21:34:02;101667;;;5.99;46.22363
59987;BME280;46181;51.498;5.392;2023-02-25T21:38:31;101671.7;;;5.94;46.39746
59987;BME280;46181;51.498;5.392;2023-02-25T21:43:02;101674;;;5.91;46.4502
59987;BME280;46181;51.498;5.392;2023-02-25T21:47:31;101683;;;5.88;46.55762
59987;BME280;46181;51.498;5.392;2023-02-25T21:52:02;101680;;;5.84;46.73242
59987;BME280;46181;51.498;5.392;2023-02-25T21:56:32;101677;;;5.78;46.93848
59987;BME280;46181;51.498;5.392;2023-02-25T22:01:07;101682.5;;;5.72;47.05371
59987;BME280;46181;51.498;5.392;2023-02-25T22:05:32;101686.8;;;5.66;47.26074
59987;BME280;46181;51.498;5.392;2023-02-25T22:10:02;101686.1;;;5.58;47.41797
59987;BME280;46181;51.498;5.392;2023-02-25T22:14:31;101691.4;;;5.5;47.63184
59987;BME280;46181;51.498;5.392;2023-02-25T22:19:02;101694;;;5.41;47.82422
59987;BME280;46181;51.498;5.392;2023-02-25T22:23:31;101694.2;;;5.3;47.86816
59987;BME280;46181;51.498;5.392;2023-02-25T22:28:01;101706;;;5.2;48.10254
59987;BME280;46181;51.498;5.392;2023-02-25T22:32:31;101713.5;;;5.17;48.41992
59987;BME280;46181;51.498;5.392;2023-02-25T22:37:01;101711.3;;;5.12;48.53906
59987;BME280;46181;51.498;5.392;2023-02-25T22:41:33;101715.3;;;5.1;48.75879
59987;BME280;46181;51.498;5.392;2023-02-25T22:46:12;101714.8;;;5.02;48.90527
59987;BME280;46181;51.498;5.392;2023-02-25T22:50:31;101715.8;;;5.03;48.94141
59987;BME280;46181;51.498;5.392;2023-02-25T22:55:02;101710.8;;;4.96;49.02246
59987;BME280;46181;51.498;5.392;2023-02-25T22:59:31;101713.1;;;4.91;49.09375
59987;BME280;46181;51.498;5.392;2023-02-25T23:04:02;101712;;;4.81;49.19531
59987;BME280;46181;51.498;5.392;2023-02-25T23:08:32;101710.8;;;4.76;49.32227
59987;BME280;46181;51.498;5.392;2023-02-25T23:13:02;101721.1;;;4.72;49.5625
59987;BME280;46181;51.498;5.392;2023-02-25T23:17:31;101718.3;;;4.73;49.73047
59987;BME280;46181;51.498;5.392;2023-02-25T23:22:01;101721.4;;;4.7;49.84961
59987;BME280;46181;51.498;5.392;2023-02-25T23:26:35;101718.9;;;4.67;50.03516
59987;BME280;46181;51.498;5.392;2023-02-25T23:31:02;101716.9;;;4.69;50.12695
59987;BME280;46181;51.498;5.392;2023-02-25T23:35:32;101718.4;;;4.72;50.24121
59987;BME280;46181;51.498;5.392;2023-02-25T23:40:02;101716.6;;;4.74;50.2207
59987;BME280;46181;51.498;5.392;2023-02-25T23:44:32;101720.6;;;4.71;50.2959
59987;BME280;46181;51.498;5.392;2023-02-25T23:49:03;101731.8;;;4.65;50.41113
59987;BME280;46181;51.498;5.392;2023-02-25T23:53:32;101739.8;;;4.62;50.39648
59987;BME280;46181;51.498;5.392;2023-02-25T23:58:01;101746.7;;;4.54;50.47559
