sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15296;DHT22;7749;49.964;7.890;2022-09-12T00:01:18;15.40;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T00:03:46;15.40;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T00:06:18;15.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T00:08:50;15.40;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T00:11:18;15.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T00:13:46;15.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T00:16:19;15.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T00:18:48;15.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T00:21:17;15.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T00:23:45;15.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T00:26:13;15.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T00:28:41;15.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T00:31:13;15.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T00:33:41;15.00;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T00:36:13;15.00;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T00:38:42;15.00;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T00:41:19;15.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T00:43:53;15.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T00:51:48;15.00;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T00:54:21;15.00;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T00:56:51;14.90;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T00:59:25;14.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T01:01:53;14.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T01:04:25;14.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T01:06:56;14.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T01:09:24;14.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T01:11:54;14.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T01:14:21;14.70;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T01:16:50;14.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T01:30:43;14.70;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T01:33:24;14.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T01:38:38;14.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T01:49:31;14.70;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T01:52:14;14.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T01:55:18;14.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T01:58:06;14.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T02:03:23;14.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T02:06:05;14.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T02:08:42;14.40;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T02:11:11;14.40;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T02:14:05;14.40;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T02:16:34;14.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T02:19:11;14.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T02:21:43;14.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T02:24:13;14.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T02:26:49;14.40;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T02:29:18;14.40;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T02:31:48;14.40;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T02:39:56;14.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T02:42:24;14.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T02:44:54;14.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T02:49:53;14.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T02:52:21;14.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T02:54:49;14.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T02:57:19;14.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T02:59:53;14.00;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T03:07:30;14.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T03:18:52;14.00;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T03:21:30;14.00;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T03:24:04;13.90;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T03:29:07;13.90;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T03:31:50;13.90;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T03:34:19;14.00;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T03:36:48;13.90;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T03:39:16;13.90;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T03:41:50;13.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T03:44:19;13.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T03:46:47;13.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T03:49:14;13.90;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T03:51:42;13.90;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T03:54:10;13.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T03:56:38;13.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T03:59:07;13.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T04:01:35;13.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T04:04:04;13.70;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T04:06:31;13.70;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T04:08:59;13.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T04:11:27;13.70;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T04:13:54;13.70;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T04:16:22;13.70;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T04:18:50;13.70;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T04:21:19;13.70;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T04:23:51;13.70;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T04:26:21;13.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T04:28:52;13.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T04:31:21;13.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T04:33:57;13.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T04:36:25;13.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T04:38:56;13.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T04:41:30;13.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T04:44:04;13.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T04:46:34;13.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T04:49:03;13.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T04:51:33;13.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T04:54:05;13.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T04:56:37;13.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T04:59:06;13.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T05:01:35;13.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T05:04:02;13.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T05:06:35;13.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T05:09:05;13.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T05:11:38;13.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T05:30:09;13.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T05:37:28;13.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T05:47:58;14.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T05:50:29;14.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T05:53:06;14.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T05:55:34;14.40;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T05:58:03;14.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T06:00:45;14.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T06:03:57;14.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T06:06:44;14.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T06:09:39;14.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T06:12:07;14.90;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T06:14:38;15.00;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T06:17:26;15.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T06:20:12;15.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T06:23:07;15.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T06:25:45;15.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T06:28:56;15.40;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T06:31:42;15.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T06:34:36;15.70;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T06:37:15;15.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T06:39:45;15.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T06:42:21;15.90;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T06:44:54;15.90;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T06:47:23;16.00;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T06:49:53;16.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T06:52:22;16.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T06:54:54;16.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T06:57:23;16.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T06:59:51;16.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T07:02:19;16.40;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T07:04:47;16.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T07:07:23;16.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T07:09:57;16.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T07:12:35;16.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T07:15:03;16.40;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T07:17:31;16.40;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T07:19:59;16.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T07:22:32;16.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T07:25:02;16.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T07:27:36;16.90;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T07:30:05;17.00;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T07:32:40;17.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T07:35:26;17.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T07:38:26;17.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T07:41:36;17.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T07:44:06;17.40;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T07:46:34;17.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T07:49:02;17.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T07:51:30;17.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T07:53:58;17.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T07:56:34;17.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T07:59:07;18.00;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T08:02:02;18.00;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T08:04:39;18.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T08:07:09;18.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T08:09:45;18.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T08:12:22;18.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T08:14:53;18.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T08:17:23;18.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T08:20:07;18.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T08:22:47;18.60;98.40
15296;DHT22;7749;49.964;7.890;2022-09-12T08:25:21;18.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T08:27:52;18.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T08:30:25;18.90;91.60
15296;DHT22;7749;49.964;7.890;2022-09-12T08:33:08;19.00;96.10
15296;DHT22;7749;49.964;7.890;2022-09-12T08:35:37;19.10;76.70
15296;DHT22;7749;49.964;7.890;2022-09-12T08:38:23;19.20;78.70
15296;DHT22;7749;49.964;7.890;2022-09-12T08:41:10;19.40;71.70
15296;DHT22;7749;49.964;7.890;2022-09-12T08:55:41;20.70;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T08:58:14;20.80;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T09:13:32;21.10;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T09:16:34;21.10;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T09:19:21;21.20;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T09:22:03;21.40;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T09:24:37;21.30;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T09:27:36;21.50;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T09:30:19;21.70;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T09:33:00;22.10;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T09:36:01;22.30;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T09:38:49;22.40;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T09:44:16;22.80;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T09:46:44;23.00;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T09:49:13;22.90;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T09:51:56;22.90;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T09:54:38;22.90;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T09:57:38;22.80;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T10:08:23;22.70;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T10:11:05;22.80;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T10:13:39;22.70;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T10:16:33;22.70;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T10:19:02;22.80;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T10:21:50;22.90;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T10:24:21;23.20;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T10:27:06;23.60;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T10:29:55;23.80;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T10:32:28;24.00;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T10:35:06;24.10;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T10:37:38;24.30;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T10:40:36;24.60;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T10:43:29;24.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T10:46:43;25.00;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T10:49:38;25.30;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T10:52:32;25.40;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T10:55:40;25.80;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T11:07:14;28.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T11:10:02;30.40;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T11:24:24;35.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T11:26:56;35.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T11:40:38;38.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T11:46:21;38.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T11:51:34;39.00;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T11:54:25;38.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T11:58:06;36.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T12:00:13;35.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T12:03:04;35.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T12:05:47;36.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T12:08:20;37.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T12:13:30;38.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T12:16:05;38.90;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T12:18:37;38.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T12:34:44;39.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T12:40:25;39.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T12:43:35;39.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T12:46:24;37.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T12:57:28;40.40;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T13:00:07;40.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T13:05:44;40.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T13:11:26;39.90;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T13:14:35;40.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T13:17:40;41.00;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T13:20:29;41.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T13:22:58;41.70;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T13:25:45;41.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T13:28:39;41.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T13:31:32;40.90;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T13:34:03;41.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T13:36:50;41.00;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T13:39:47;41.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T13:48:05;41.40;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T13:51:06;42.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T13:53:53;41.70;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T13:59:54;41.70;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T14:03:08;41.70;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T14:06:17;42.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T14:09:06;42.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T14:15:54;42.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T14:18:28;42.70;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T14:21:39;43.00;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T14:24:17;43.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T14:27:35;42.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T14:34:07;41.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T14:37:34;42.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T14:41:08;42.40;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T14:44:22;42.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T14:46:50;42.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T14:49:37;42.90;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T14:52:35;42.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T14:57:45;41.90;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T15:00:20;41.90;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T15:02:49;41.70;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T15:05:21;41.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T15:10:33;41.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T15:13:14;41.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T15:15:45;41.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T15:18:14;41.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T15:20:43;41.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T15:25:59;41.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T15:28:28;41.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T15:30:57;41.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T15:33:26;41.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T15:35:54;41.40;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T15:38:21;41.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T15:40:53;41.70;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T15:43:21;42.00;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T15:45:49;41.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T15:48:18;41.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T15:50:47;41.70;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T15:53:15;41.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T15:55:43;41.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T15:58:11;41.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T16:00:40;41.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T16:03:27;41.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T16:06:00;40.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T16:08:29;40.40;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T16:11:02;40.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T16:13:41;40.40;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T16:16:12;40.00;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T16:18:44;40.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T16:21:12;39.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T16:23:43;39.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T16:26:10;38.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T16:28:47;37.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T16:31:38;35.70;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T16:34:34;33.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T16:37:19;31.90;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T16:40:17;30.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T16:42:53;29.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T16:45:21;29.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T16:47:49;28.70;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T16:50:16;28.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T16:52:44;27.90;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T16:55:12;27.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T16:57:42;27.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T17:00:10;27.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T17:02:38;26.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T17:05:32;26.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T17:08:14;26.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T17:11:02;26.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T17:13:32;25.90;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T17:16:20;25.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T17:18:54;25.70;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T17:21:22;25.50;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T17:23:50;25.40;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T17:26:30;25.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T17:29:12;25.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T17:32:10;25.00;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T17:34:47;24.70;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T17:37:21;24.50;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T17:39:49;24.30;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T17:42:17;24.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T17:44:53;23.80;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T17:47:22;23.70;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T17:49:58;23.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T17:52:49;23.40;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T17:55:17;23.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T17:57:45;23.00;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T18:00:13;22.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T18:02:41;22.70;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T18:05:09;22.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T18:07:37;22.50;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T18:10:10;22.40;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T18:12:38;22.30;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T18:15:06;22.30;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T18:17:34;22.20;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T18:20:02;22.10;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T18:22:30;22.00;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T18:24:58;22.00;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T18:27:25;21.90;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T18:29:53;21.80;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T18:32:40;21.70;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T18:35:08;21.60;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T18:37:36;21.50;99.90
15296;DHT22;7749;49.964;7.890;2022-09-12T18:40:04;21.40;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T18:42:32;21.30;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T18:45:00;21.30;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T18:47:28;21.20;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T18:49:55;21.20;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T18:52:23;21.20;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T18:54:51;21.10;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T18:57:23;21.00;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T18:59:50;21.00;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T19:02:19;20.90;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T19:04:46;20.80;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T19:07:14;20.70;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T19:09:43;20.70;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T19:12:11;20.60;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T19:14:39;20.60;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T19:17:07;20.50;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T19:19:35;20.50;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T19:22:07;20.40;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T19:24:35;20.30;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T19:27:02;20.30;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T19:29:30;20.30;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T19:31:58;20.30;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T19:34:26;20.10;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T19:37:13;20.00;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T19:39:56;19.90;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T19:42:31;19.90;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T19:45:24;19.80;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T19:48:21;19.80;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T19:51:01;19.90;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T19:53:29;19.80;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T19:55:58;19.80;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T19:58:41;19.80;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T20:01:25;19.70;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T20:04:04;19.60;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T20:07:03;19.40;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T20:10:11;19.30;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T20:12:45;19.30;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T20:15:13;19.20;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T20:17:41;19.20;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T20:20:09;19.30;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T20:22:37;19.30;1.00
15296;DHT22;7749;49.964;7.890;2022-09-12T20:25:07;19.30;1.00