sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30185;SDS011;31152;49.190;8.122;2022-09-09T00:04:15;1.40;;;0.85;;
30185;SDS011;31152;49.190;8.122;2022-09-09T00:14:59;5.97;;;1.10;;
30185;SDS011;31152;49.190;8.122;2022-09-09T00:17:43;2.65;;;1.08;;
30185;SDS011;31152;49.190;8.122;2022-09-09T00:20:16;3.50;;;1.00;;
30185;SDS011;31152;49.190;8.122;2022-09-09T00:25:49;3.60;;;1.20;;
30185;SDS011;31152;49.190;8.122;2022-09-09T00:28:20;3.13;;;1.40;;
30185;SDS011;31152;49.190;8.122;2022-09-09T00:30:50;4.63;;;1.25;;
30185;SDS011;31152;49.190;8.122;2022-09-09T00:33:18;7.20;;;1.33;;
30185;SDS011;31152;49.190;8.122;2022-09-09T00:35:49;3.88;;;1.40;;
30185;SDS011;31152;49.190;8.122;2022-09-09T00:38:22;3.90;;;1.27;;
30185;SDS011;31152;49.190;8.122;2022-09-09T00:40:56;3.58;;;1.13;;
30185;SDS011;31152;49.190;8.122;2022-09-09T00:43:52;2.65;;;1.10;;
30185;SDS011;31152;49.190;8.122;2022-09-09T00:49:53;11.32;;;1.40;;
30185;SDS011;31152;49.190;8.122;2022-09-09T00:55:32;5.93;;;1.50;;
30185;SDS011;31152;49.190;8.122;2022-09-09T00:58:08;5.45;;;1.20;;
30185;SDS011;31152;49.190;8.122;2022-09-09T01:00:46;2.95;;;1.23;;
30185;SDS011;31152;49.190;8.122;2022-09-09T01:03:36;3.15;;;1.10;;
30185;SDS011;31152;49.190;8.122;2022-09-09T01:12:03;6.07;;;1.33;;
30185;SDS011;31152;49.190;8.122;2022-09-09T01:19:49;5.10;;;1.50;;
30185;SDS011;31152;49.190;8.122;2022-09-09T01:28:40;7.30;;;1.23;;
30185;SDS011;31152;49.190;8.122;2022-09-09T01:31:14;4.18;;;1.15;;
30185;SDS011;31152;49.190;8.122;2022-09-09T01:33:44;5.40;;;1.52;;
30185;SDS011;31152;49.190;8.122;2022-09-09T01:36:21;2.70;;;1.27;;
30185;SDS011;31152;49.190;8.122;2022-09-09T01:39:04;4.50;;;1.63;;
30185;SDS011;31152;49.190;8.122;2022-09-09T01:41:31;4.25;;;1.60;;
30185;SDS011;31152;49.190;8.122;2022-09-09T01:43:58;11.65;;;1.30;;
30185;SDS011;31152;49.190;8.122;2022-09-09T01:46:27;7.90;;;1.30;;
30185;SDS011;31152;49.190;8.122;2022-09-09T01:48:55;5.35;;;1.33;;
30185;SDS011;31152;49.190;8.122;2022-09-09T01:51:23;7.07;;;1.58;;
30185;SDS011;31152;49.190;8.122;2022-09-09T01:53:50;12.70;;;1.60;;
30185;SDS011;31152;49.190;8.122;2022-09-09T01:56:26;5.10;;;1.63;;
30185;SDS011;31152;49.190;8.122;2022-09-09T02:04:44;6.05;;;2.15;;
30185;SDS011;31152;49.190;8.122;2022-09-09T02:07:22;11.23;;;1.50;;
30185;SDS011;31152;49.190;8.122;2022-09-09T02:10:09;8.13;;;2.50;;
30185;SDS011;31152;49.190;8.122;2022-09-09T02:12:42;6.90;;;1.30;;
30185;SDS011;31152;49.190;8.122;2022-09-09T02:15:38;3.72;;;1.58;;
30185;SDS011;31152;49.190;8.122;2022-09-09T02:18:08;6.60;;;1.45;;
30185;SDS011;31152;49.190;8.122;2022-09-09T02:20:41;10.57;;;1.67;;
30185;SDS011;31152;49.190;8.122;2022-09-09T02:23:12;10.38;;;1.90;;
30185;SDS011;31152;49.190;8.122;2022-09-09T02:25:40;9.23;;;1.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T02:28:12;9.50;;;2.30;;
30185;SDS011;31152;49.190;8.122;2022-09-09T02:30:41;8.25;;;2.10;;
30185;SDS011;31152;49.190;8.122;2022-09-09T02:33:10;4.70;;;1.55;;
30185;SDS011;31152;49.190;8.122;2022-09-09T02:35:39;7.82;;;1.67;;
30185;SDS011;31152;49.190;8.122;2022-09-09T02:38:13;4.47;;;1.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T02:40:42;10.25;;;1.58;;
30185;SDS011;31152;49.190;8.122;2022-09-09T02:43:09;9.07;;;1.40;;
30185;SDS011;31152;49.190;8.122;2022-09-09T02:45:43;6.72;;;1.40;;
30185;SDS011;31152;49.190;8.122;2022-09-09T02:56:24;9.35;;;1.55;;
30185;SDS011;31152;49.190;8.122;2022-09-09T02:58:54;4.28;;;1.25;;
30185;SDS011;31152;49.190;8.122;2022-09-09T03:01:23;6.53;;;1.30;;
30185;SDS011;31152;49.190;8.122;2022-09-09T03:03:50;7.65;;;1.63;;
30185;SDS011;31152;49.190;8.122;2022-09-09T03:06:17;8.15;;;1.35;;
30185;SDS011;31152;49.190;8.122;2022-09-09T03:08:43;9.27;;;2.08;;
30185;SDS011;31152;49.190;8.122;2022-09-09T03:11:15;10.80;;;1.65;;
30185;SDS011;31152;49.190;8.122;2022-09-09T03:13:42;7.95;;;1.30;;
30185;SDS011;31152;49.190;8.122;2022-09-09T03:16:09;11.90;;;1.58;;
30185;SDS011;31152;49.190;8.122;2022-09-09T03:18:36;6.18;;;1.08;;
30185;SDS011;31152;49.190;8.122;2022-09-09T03:21:03;7.05;;;1.52;;
30185;SDS011;31152;49.190;8.122;2022-09-09T03:23:29;3.30;;;0.80;;
30185;SDS011;31152;49.190;8.122;2022-09-09T03:25:56;5.78;;;1.63;;
30185;SDS011;31152;49.190;8.122;2022-09-09T03:28:24;5.15;;;1.05;;
30185;SDS011;31152;49.190;8.122;2022-09-09T03:31:00;4.93;;;0.80;;
30185;SDS011;31152;49.190;8.122;2022-09-09T03:33:27;3.63;;;1.02;;
30185;SDS011;31152;49.190;8.122;2022-09-09T03:35:58;6.10;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T03:38:24;7.75;;;0.90;;
30185;SDS011;31152;49.190;8.122;2022-09-09T03:40:52;3.38;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T03:43:21;4.35;;;0.82;;
30185;SDS011;31152;49.190;8.122;2022-09-09T03:45:48;7.68;;;1.08;;
30185;SDS011;31152;49.190;8.122;2022-09-09T03:48:16;5.35;;;0.88;;
30185;SDS011;31152;49.190;8.122;2022-09-09T03:50:44;5.07;;;0.82;;
30185;SDS011;31152;49.190;8.122;2022-09-09T03:53:11;2.75;;;1.00;;
30185;SDS011;31152;49.190;8.122;2022-09-09T03:55:38;4.82;;;0.82;;
30185;SDS011;31152;49.190;8.122;2022-09-09T03:58:05;5.53;;;1.08;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:00:31;4.53;;;0.90;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:03:01;2.85;;;1.00;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:05:28;2.95;;;0.73;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:07:55;7.45;;;1.15;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:10:21;7.30;;;1.30;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:12:48;3.78;;;0.98;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:15:14;4.43;;;0.90;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:17:41;7.00;;;0.98;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:20:08;7.65;;;1.10;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:22:38;4.00;;;0.93;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:25:05;4.07;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:27:32;3.40;;;0.60;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:29:59;4.65;;;0.90;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:32:25;9.45;;;1.08;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:34:55;2.22;;;0.85;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:37:22;9.05;;;1.02;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:39:51;5.07;;;0.90;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:42:17;3.97;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:44:45;4.72;;;0.90;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:47:12;3.20;;;0.60;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:49:40;9.45;;;0.90;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:52:07;7.88;;;1.00;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:54:33;5.47;;;0.88;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:57:01;6.28;;;1.30;;
30185;SDS011;31152;49.190;8.122;2022-09-09T04:59:28;7.22;;;0.80;;
30185;SDS011;31152;49.190;8.122;2022-09-09T05:01:56;7.68;;;1.00;;
30185;SDS011;31152;49.190;8.122;2022-09-09T05:04:27;2.38;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T05:06:55;7.18;;;0.90;;
30185;SDS011;31152;49.190;8.122;2022-09-09T05:09:24;4.05;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T05:11:51;6.18;;;1.17;;
30185;SDS011;31152;49.190;8.122;2022-09-09T05:14:18;3.20;;;0.98;;
30185;SDS011;31152;49.190;8.122;2022-09-09T05:16:44;6.63;;;1.05;;
30185;SDS011;31152;49.190;8.122;2022-09-09T05:19:13;7.28;;;0.93;;
30185;SDS011;31152;49.190;8.122;2022-09-09T05:21:39;3.40;;;1.00;;
30185;SDS011;31152;49.190;8.122;2022-09-09T05:24:07;3.40;;;0.80;;
30185;SDS011;31152;49.190;8.122;2022-09-09T05:26:34;2.83;;;1.08;;
30185;SDS011;31152;49.190;8.122;2022-09-09T05:29:01;6.25;;;1.38;;
30185;SDS011;31152;49.190;8.122;2022-09-09T05:31:29;4.47;;;1.10;;
30185;SDS011;31152;49.190;8.122;2022-09-09T05:33:56;3.75;;;1.05;;
30185;SDS011;31152;49.190;8.122;2022-09-09T05:36:25;5.32;;;1.33;;
30185;SDS011;31152;49.190;8.122;2022-09-09T05:38:51;5.43;;;0.95;;
30185;SDS011;31152;49.190;8.122;2022-09-09T05:41:19;6.88;;;0.80;;
30185;SDS011;31152;49.190;8.122;2022-09-09T05:43:46;2.90;;;0.88;;
30185;SDS011;31152;49.190;8.122;2022-09-09T05:46:19;4.13;;;1.52;;
30185;SDS011;31152;49.190;8.122;2022-09-09T05:48:48;3.95;;;1.20;;
30185;SDS011;31152;49.190;8.122;2022-09-09T05:51:18;7.25;;;1.30;;
30185;SDS011;31152;49.190;8.122;2022-09-09T05:53:52;4.93;;;1.50;;
30185;SDS011;31152;49.190;8.122;2022-09-09T05:56:21;7.18;;;1.20;;
30185;SDS011;31152;49.190;8.122;2022-09-09T05:58:51;6.07;;;1.00;;
30185;SDS011;31152;49.190;8.122;2022-09-09T06:01:21;4.15;;;1.00;;
30185;SDS011;31152;49.190;8.122;2022-09-09T06:03:52;3.67;;;1.10;;
30185;SDS011;31152;49.190;8.122;2022-09-09T06:06:20;7.68;;;1.17;;
30185;SDS011;31152;49.190;8.122;2022-09-09T06:08:49;2.05;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T06:11:25;4.75;;;1.10;;
30185;SDS011;31152;49.190;8.122;2022-09-09T06:13:53;5.90;;;1.10;;
30185;SDS011;31152;49.190;8.122;2022-09-09T06:16:21;5.82;;;1.00;;
30185;SDS011;31152;49.190;8.122;2022-09-09T06:18:51;6.13;;;0.75;;
30185;SDS011;31152;49.190;8.122;2022-09-09T06:21:23;6.10;;;1.08;;
30185;SDS011;31152;49.190;8.122;2022-09-09T06:23:52;5.95;;;1.20;;
30185;SDS011;31152;49.190;8.122;2022-09-09T06:28:57;7.25;;;1.00;;
30185;SDS011;31152;49.190;8.122;2022-09-09T06:31:25;4.05;;;0.82;;
30185;SDS011;31152;49.190;8.122;2022-09-09T06:33:56;2.90;;;0.98;;
30185;SDS011;31152;49.190;8.122;2022-09-09T06:36:28;6.07;;;1.02;;
30185;SDS011;31152;49.190;8.122;2022-09-09T06:39:00;4.78;;;1.00;;
30185;SDS011;31152;49.190;8.122;2022-09-09T06:41:28;5.32;;;1.15;;
30185;SDS011;31152;49.190;8.122;2022-09-09T06:43:56;2.30;;;0.90;;
30185;SDS011;31152;49.190;8.122;2022-09-09T06:46:24;6.03;;;1.30;;
30185;SDS011;31152;49.190;8.122;2022-09-09T06:48:56;8.60;;;1.65;;
30185;SDS011;31152;49.190;8.122;2022-09-09T06:51:29;3.83;;;1.00;;
30185;SDS011;31152;49.190;8.122;2022-09-09T06:53:58;6.18;;;1.40;;
30185;SDS011;31152;49.190;8.122;2022-09-09T06:56:27;4.13;;;0.95;;
30185;SDS011;31152;49.190;8.122;2022-09-09T06:58:56;4.03;;;0.85;;
30185;SDS011;31152;49.190;8.122;2022-09-09T07:01:32;8.82;;;1.30;;
30185;SDS011;31152;49.190;8.122;2022-09-09T07:04:00;8.65;;;1.00;;
30185;SDS011;31152;49.190;8.122;2022-09-09T07:06:31;4.00;;;1.23;;
30185;SDS011;31152;49.190;8.122;2022-09-09T07:09:00;7.53;;;1.10;;
30185;SDS011;31152;49.190;8.122;2022-09-09T07:11:31;4.93;;;1.45;;
30185;SDS011;31152;49.190;8.122;2022-09-09T07:14:04;5.40;;;1.05;;
30185;SDS011;31152;49.190;8.122;2022-09-09T07:16:31;5.68;;;1.25;;
30185;SDS011;31152;49.190;8.122;2022-09-09T07:18:59;8.23;;;1.75;;
30185;SDS011;31152;49.190;8.122;2022-09-09T07:21:26;7.28;;;1.48;;
30185;SDS011;31152;49.190;8.122;2022-09-09T07:23:54;4.78;;;1.30;;
30185;SDS011;31152;49.190;8.122;2022-09-09T07:26:23;8.65;;;1.65;;
30185;SDS011;31152;49.190;8.122;2022-09-09T07:28:54;4.55;;;1.40;;
30185;SDS011;31152;49.190;8.122;2022-09-09T07:31:25;7.38;;;1.48;;
30185;SDS011;31152;49.190;8.122;2022-09-09T07:33:53;9.85;;;1.77;;
30185;SDS011;31152;49.190;8.122;2022-09-09T07:36:24;5.97;;;1.38;;
30185;SDS011;31152;49.190;8.122;2022-09-09T07:39:08;7.43;;;1.80;;
30185;SDS011;31152;49.190;8.122;2022-09-09T07:41:44;6.90;;;1.33;;
30185;SDS011;31152;49.190;8.122;2022-09-09T07:44:17;6.05;;;1.08;;
30185;SDS011;31152;49.190;8.122;2022-09-09T07:46:47;8.07;;;1.33;;
30185;SDS011;31152;49.190;8.122;2022-09-09T07:49:15;7.82;;;1.17;;
30185;SDS011;31152;49.190;8.122;2022-09-09T07:51:43;5.32;;;1.30;;
30185;SDS011;31152;49.190;8.122;2022-09-09T07:54:12;5.43;;;1.23;;
30185;SDS011;31152;49.190;8.122;2022-09-09T07:56:43;3.55;;;0.85;;
30185;SDS011;31152;49.190;8.122;2022-09-09T07:59:10;4.45;;;1.02;;
30185;SDS011;31152;49.190;8.122;2022-09-09T08:01:42;11.73;;;1.50;;
30185;SDS011;31152;49.190;8.122;2022-09-09T08:04:17;5.40;;;1.40;;
30185;SDS011;31152;49.190;8.122;2022-09-09T08:06:49;12.93;;;1.85;;
30185;SDS011;31152;49.190;8.122;2022-09-09T08:09:19;5.10;;;1.60;;
30185;SDS011;31152;49.190;8.122;2022-09-09T08:11:46;8.05;;;1.50;;
30185;SDS011;31152;49.190;8.122;2022-09-09T08:14:14;13.85;;;1.65;;
30185;SDS011;31152;49.190;8.122;2022-09-09T08:16:42;6.80;;;1.20;;
30185;SDS011;31152;49.190;8.122;2022-09-09T08:19:11;8.98;;;1.52;;
30185;SDS011;31152;49.190;8.122;2022-09-09T08:21:44;7.28;;;1.75;;
30185;SDS011;31152;49.190;8.122;2022-09-09T08:24:11;4.55;;;1.40;;
30185;SDS011;31152;49.190;8.122;2022-09-09T08:26:42;5.00;;;1.58;;
30185;SDS011;31152;49.190;8.122;2022-09-09T08:29:12;8.02;;;1.77;;
30185;SDS011;31152;49.190;8.122;2022-09-09T08:31:40;8.23;;;1.45;;
30185;SDS011;31152;49.190;8.122;2022-09-09T08:34:12;13.75;;;1.88;;
30185;SDS011;31152;49.190;8.122;2022-09-09T08:36:40;9.95;;;1.10;;
30185;SDS011;31152;49.190;8.122;2022-09-09T08:39:12;7.57;;;1.40;;
30185;SDS011;31152;49.190;8.122;2022-09-09T08:50:35;4.28;;;1.23;;
30185;SDS011;31152;49.190;8.122;2022-09-09T08:58:16;8.05;;;1.40;;
30185;SDS011;31152;49.190;8.122;2022-09-09T09:11:35;13.70;;;2.20;;
30185;SDS011;31152;49.190;8.122;2022-09-09T09:19:27;8.93;;;1.90;;
30185;SDS011;31152;49.190;8.122;2022-09-09T09:22:00;8.63;;;1.98;;
30185;SDS011;31152;49.190;8.122;2022-09-09T09:24:47;7.88;;;2.03;;
30185;SDS011;31152;49.190;8.122;2022-09-09T09:30:12;6.32;;;1.50;;
30185;SDS011;31152;49.190;8.122;2022-09-09T09:32:55;7.82;;;1.55;;
30185;SDS011;31152;49.190;8.122;2022-09-09T09:35:25;7.53;;;1.52;;
30185;SDS011;31152;49.190;8.122;2022-09-09T09:37:52;8.55;;;1.60;;
30185;SDS011;31152;49.190;8.122;2022-09-09T09:40:47;11.55;;;1.40;;
30185;SDS011;31152;49.190;8.122;2022-09-09T09:43:36;11.10;;;1.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T09:46:17;6.70;;;1.35;;
30185;SDS011;31152;49.190;8.122;2022-09-09T09:49:04;8.07;;;1.55;;
30185;SDS011;31152;49.190;8.122;2022-09-09T09:51:34;7.45;;;1.48;;
30185;SDS011;31152;49.190;8.122;2022-09-09T09:54:25;9.38;;;1.35;;
30185;SDS011;31152;49.190;8.122;2022-09-09T09:56:53;8.55;;;1.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T09:59:21;6.70;;;1.40;;
30185;SDS011;31152;49.190;8.122;2022-09-09T10:04:40;5.25;;;1.20;;
30185;SDS011;31152;49.190;8.122;2022-09-09T10:07:17;8.35;;;1.65;;
30185;SDS011;31152;49.190;8.122;2022-09-09T10:09:47;11.98;;;1.75;;
30185;SDS011;31152;49.190;8.122;2022-09-09T10:12:26;9.32;;;1.50;;
30185;SDS011;31152;49.190;8.122;2022-09-09T10:15:09;5.80;;;1.08;;
30185;SDS011;31152;49.190;8.122;2022-09-09T10:29:29;7.30;;;1.48;;
30185;SDS011;31152;49.190;8.122;2022-09-09T10:38:14;10.25;;;1.73;;
30185;SDS011;31152;49.190;8.122;2022-09-09T10:43:33;7.25;;;1.45;;
30185;SDS011;31152;49.190;8.122;2022-09-09T10:57:10;9.25;;;1.95;;
30185;SDS011;31152;49.190;8.122;2022-09-09T10:59:49;11.13;;;1.40;;
30185;SDS011;31152;49.190;8.122;2022-09-09T11:02:22;6.93;;;1.50;;
30185;SDS011;31152;49.190;8.122;2022-09-09T11:10:27;7.68;;;1.60;;
30185;SDS011;31152;49.190;8.122;2022-09-09T11:13:16;9.38;;;1.45;;
30185;SDS011;31152;49.190;8.122;2022-09-09T11:15:49;4.78;;;1.40;;
30185;SDS011;31152;49.190;8.122;2022-09-09T11:18:23;4.43;;;1.50;;
30185;SDS011;31152;49.190;8.122;2022-09-09T11:20:53;9.23;;;1.42;;
30185;SDS011;31152;49.190;8.122;2022-09-09T11:23:49;4.72;;;1.33;;
30185;SDS011;31152;49.190;8.122;2022-09-09T11:26:37;6.45;;;1.55;;
30185;SDS011;31152;49.190;8.122;2022-09-09T11:32:09;8.57;;;1.50;;
30185;SDS011;31152;49.190;8.122;2022-09-09T11:34:50;11.25;;;1.77;;
30185;SDS011;31152;49.190;8.122;2022-09-09T11:37:53;11.38;;;1.83;;
30185;SDS011;31152;49.190;8.122;2022-09-09T11:40:33;8.65;;;1.50;;
30185;SDS011;31152;49.190;8.122;2022-09-09T11:43:04;5.97;;;1.65;;
30185;SDS011;31152;49.190;8.122;2022-09-09T11:45:35;10.38;;;1.95;;
30185;SDS011;31152;49.190;8.122;2022-09-09T11:48:03;10.63;;;1.77;;
30185;SDS011;31152;49.190;8.122;2022-09-09T11:50:56;6.40;;;1.52;;
30185;SDS011;31152;49.190;8.122;2022-09-09T11:53:28;11.15;;;2.25;;
30185;SDS011;31152;49.190;8.122;2022-09-09T11:56:01;6.47;;;1.63;;
30185;SDS011;31152;49.190;8.122;2022-09-09T11:58:34;6.85;;;1.75;;
30185;SDS011;31152;49.190;8.122;2022-09-09T12:01:25;8.88;;;1.63;;
30185;SDS011;31152;49.190;8.122;2022-09-09T12:04:01;4.88;;;1.30;;
30185;SDS011;31152;49.190;8.122;2022-09-09T12:06:45;7.32;;;1.38;;
30185;SDS011;31152;49.190;8.122;2022-09-09T12:12:07;8.75;;;1.60;;
30185;SDS011;31152;49.190;8.122;2022-09-09T12:17:24;5.88;;;1.77;;
30185;SDS011;31152;49.190;8.122;2022-09-09T12:31:13;5.90;;;1.10;;
30185;SDS011;31152;49.190;8.122;2022-09-09T12:33:48;7.32;;;1.20;;
30185;SDS011;31152;49.190;8.122;2022-09-09T12:36:19;8.85;;;2.03;;
30185;SDS011;31152;49.190;8.122;2022-09-09T12:38:50;6.88;;;1.30;;
30185;SDS011;31152;49.190;8.122;2022-09-09T12:41:19;5.22;;;0.90;;
30185;SDS011;31152;49.190;8.122;2022-09-09T12:43:51;2.87;;;0.97;;
30185;SDS011;31152;49.190;8.122;2022-09-09T12:46:36;9.85;;;1.20;;
30185;SDS011;31152;49.190;8.122;2022-09-09T12:49:28;8.13;;;0.90;;
30185;SDS011;31152;49.190;8.122;2022-09-09T12:52:46;4.53;;;0.60;;
30185;SDS011;31152;49.190;8.122;2022-09-09T12:54:53;3.95;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T12:57:23;2.38;;;0.60;;
30185;SDS011;31152;49.190;8.122;2022-09-09T12:59:51;3.08;;;0.50;;
30185;SDS011;31152;49.190;8.122;2022-09-09T13:02:29;1.80;;;0.52;;
30185;SDS011;31152;49.190;8.122;2022-09-09T13:05:05;2.22;;;1.15;;
30185;SDS011;31152;49.190;8.122;2022-09-09T13:07:39;2.25;;;0.50;;
30185;SDS011;31152;49.190;8.122;2022-09-09T13:10:07;5.38;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T13:12:46;6.20;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T13:15:16;3.22;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T13:17:53;3.35;;;0.80;;
30185;SDS011;31152;49.190;8.122;2022-09-09T13:20:22;2.78;;;0.65;;
30185;SDS011;31152;49.190;8.122;2022-09-09T13:22:51;4.13;;;0.77;;
30185;SDS011;31152;49.190;8.122;2022-09-09T13:25:24;3.60;;;0.93;;
30185;SDS011;31152;49.190;8.122;2022-09-09T13:27:57;4.35;;;0.95;;
30185;SDS011;31152;49.190;8.122;2022-09-09T13:30:35;3.20;;;1.05;;
30185;SDS011;31152;49.190;8.122;2022-09-09T13:35:56;2.88;;;0.90;;
30185;SDS011;31152;49.190;8.122;2022-09-09T13:38:40;2.17;;;0.80;;
30185;SDS011;31152;49.190;8.122;2022-09-09T13:41:32;6.95;;;0.95;;
30185;SDS011;31152;49.190;8.122;2022-09-09T13:44:02;6.78;;;1.10;;
30185;SDS011;31152;49.190;8.122;2022-09-09T13:49:01;6.13;;;1.33;;
30185;SDS011;31152;49.190;8.122;2022-09-09T13:51:49;4.40;;;1.15;;
30185;SDS011;31152;49.190;8.122;2022-09-09T13:54:18;5.53;;;1.20;;
30185;SDS011;31152;49.190;8.122;2022-09-09T13:56:46;3.60;;;1.00;;
30185;SDS011;31152;49.190;8.122;2022-09-09T13:59:16;5.25;;;1.35;;
30185;SDS011;31152;49.190;8.122;2022-09-09T14:02:07;8.20;;;1.30;;
30185;SDS011;31152;49.190;8.122;2022-09-09T14:04:34;5.95;;;1.13;;
30185;SDS011;31152;49.190;8.122;2022-09-09T14:07:01;4.32;;;1.15;;
30185;SDS011;31152;49.190;8.122;2022-09-09T14:09:29;3.85;;;1.13;;
30185;SDS011;31152;49.190;8.122;2022-09-09T14:11:56;4.72;;;1.17;;
30185;SDS011;31152;49.190;8.122;2022-09-09T14:14:23;5.65;;;0.98;;
30185;SDS011;31152;49.190;8.122;2022-09-09T14:16:51;5.13;;;0.82;;
30185;SDS011;31152;49.190;8.122;2022-09-09T14:19:18;4.55;;;1.00;;
30185;SDS011;31152;49.190;8.122;2022-09-09T14:21:45;9.80;;;1.35;;
30185;SDS011;31152;49.190;8.122;2022-09-09T14:24:14;4.43;;;0.80;;
30185;SDS011;31152;49.190;8.122;2022-09-09T14:26:41;8.05;;;1.50;;
30185;SDS011;31152;49.190;8.122;2022-09-09T14:29:08;4.38;;;0.80;;
30185;SDS011;31152;49.190;8.122;2022-09-09T14:31:35;6.60;;;1.10;;
30185;SDS011;31152;49.190;8.122;2022-09-09T14:34:01;4.15;;;1.00;;
30185;SDS011;31152;49.190;8.122;2022-09-09T14:36:28;5.75;;;1.00;;
30185;SDS011;31152;49.190;8.122;2022-09-09T14:38:55;3.72;;;0.90;;
30185;SDS011;31152;49.190;8.122;2022-09-09T14:41:22;5.03;;;1.30;;
30185;SDS011;31152;49.190;8.122;2022-09-09T14:43:51;4.82;;;1.10;;
30185;SDS011;31152;49.190;8.122;2022-09-09T14:46:18;6.50;;;1.10;;
30185;SDS011;31152;49.190;8.122;2022-09-09T14:48:49;3.22;;;1.13;;
30185;SDS011;31152;49.190;8.122;2022-09-09T14:51:19;2.28;;;0.80;;
30185;SDS011;31152;49.190;8.122;2022-09-09T14:53:50;5.15;;;0.68;;
30185;SDS011;31152;49.190;8.122;2022-09-09T14:56:19;2.67;;;0.75;;
30185;SDS011;31152;49.190;8.122;2022-09-09T14:58:48;2.20;;;0.50;;
30185;SDS011;31152;49.190;8.122;2022-09-09T15:01:16;1.88;;;0.73;;
30185;SDS011;31152;49.190;8.122;2022-09-09T15:03:54;2.38;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T15:06:24;2.38;;;0.40;;
30185;SDS011;31152;49.190;8.122;2022-09-09T15:08:56;1.35;;;0.40;;
30185;SDS011;31152;49.190;8.122;2022-09-09T15:11:27;3.03;;;0.50;;
30185;SDS011;31152;49.190;8.122;2022-09-09T15:13:56;4.53;;;0.80;;
30185;SDS011;31152;49.190;8.122;2022-09-09T15:16:25;3.03;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T15:18:55;4.53;;;0.60;;
30185;SDS011;31152;49.190;8.122;2022-09-09T15:21:23;1.88;;;0.60;;
30185;SDS011;31152;49.190;8.122;2022-09-09T15:23:52;6.80;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T15:26:19;1.45;;;0.57;;
30185;SDS011;31152;49.190;8.122;2022-09-09T15:28:47;4.63;;;0.77;;
30185;SDS011;31152;49.190;8.122;2022-09-09T15:33:48;4.57;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T15:36:15;5.05;;;0.98;;
30185;SDS011;31152;49.190;8.122;2022-09-09T15:38:50;5.85;;;0.82;;
30185;SDS011;31152;49.190;8.122;2022-09-09T15:41:20;3.38;;;0.60;;
30185;SDS011;31152;49.190;8.122;2022-09-09T15:43:54;2.17;;;0.80;;
30185;SDS011;31152;49.190;8.122;2022-09-09T15:46:34;2.20;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T15:49:07;1.60;;;0.60;;
30185;SDS011;31152;49.190;8.122;2022-09-09T15:51:41;4.28;;;0.90;;
30185;SDS011;31152;49.190;8.122;2022-09-09T15:54:16;1.85;;;0.60;;
30185;SDS011;31152;49.190;8.122;2022-09-09T15:56:47;6.07;;;1.00;;
30185;SDS011;31152;49.190;8.122;2022-09-09T15:59:22;4.53;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T16:01:49;5.03;;;0.68;;
30185;SDS011;31152;49.190;8.122;2022-09-09T16:04:19;2.55;;;0.55;;
30185;SDS011;31152;49.190;8.122;2022-09-09T16:06:53;2.55;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T16:09:26;3.20;;;0.80;;
30185;SDS011;31152;49.190;8.122;2022-09-09T16:11:57;5.50;;;0.85;;
30185;SDS011;31152;49.190;8.122;2022-09-09T16:14:27;8.48;;;1.10;;
30185;SDS011;31152;49.190;8.122;2022-09-09T16:16:54;5.30;;;1.60;;
30185;SDS011;31152;49.190;8.122;2022-09-09T16:19:23;4.88;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T16:21:54;3.97;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T16:24:21;3.58;;;0.80;;
30185;SDS011;31152;49.190;8.122;2022-09-09T16:26:49;4.13;;;0.82;;
30185;SDS011;31152;49.190;8.122;2022-09-09T16:29:20;4.70;;;1.10;;
30185;SDS011;31152;49.190;8.122;2022-09-09T16:31:48;3.67;;;0.88;;
30185;SDS011;31152;49.190;8.122;2022-09-09T16:34:16;2.70;;;0.80;;
30185;SDS011;31152;49.190;8.122;2022-09-09T16:36:44;3.20;;;0.80;;
30185;SDS011;31152;49.190;8.122;2022-09-09T16:39:13;4.68;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T16:41:42;1.88;;;0.60;;
30185;SDS011;31152;49.190;8.122;2022-09-09T16:44:13;2.72;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T16:46:45;2.63;;;0.80;;
30185;SDS011;31152;49.190;8.122;2022-09-09T16:49:14;3.55;;;1.08;;
30185;SDS011;31152;49.190;8.122;2022-09-09T16:51:42;1.63;;;0.68;;
30185;SDS011;31152;49.190;8.122;2022-09-09T16:54:19;3.55;;;0.90;;
30185;SDS011;31152;49.190;8.122;2022-09-09T16:56:49;3.90;;;1.52;;
30185;SDS011;31152;49.190;8.122;2022-09-09T16:59:16;4.70;;;0.88;;
30185;SDS011;31152;49.190;8.122;2022-09-09T17:01:46;4.28;;;0.98;;
30185;SDS011;31152;49.190;8.122;2022-09-09T17:04:18;2.65;;;0.60;;
30185;SDS011;31152;49.190;8.122;2022-09-09T17:06:51;1.77;;;0.75;;
30185;SDS011;31152;49.190;8.122;2022-09-09T17:09:19;2.55;;;0.68;;
30185;SDS011;31152;49.190;8.122;2022-09-09T17:11:48;5.28;;;0.65;;
30185;SDS011;31152;49.190;8.122;2022-09-09T17:14:19;3.13;;;0.98;;
30185;SDS011;31152;49.190;8.122;2022-09-09T17:16:47;1.80;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T17:19:14;2.25;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T17:21:41;3.95;;;0.93;;
30185;SDS011;31152;49.190;8.122;2022-09-09T17:24:28;2.38;;;0.70;;
30185;SDS011;31152;49.190;8.122;2022-09-09T17:26:56;6.40;;;1.00;;
30185;SDS011;31152;49.190;8.122;2022-09-09T17:29:23;7.85;;;1.40;;
30185;SDS011;31152;49.190;8.122;2022-09-09T17:31:51;6.03;;;1.10;;
30185;SDS011;31152;49.190;8.122;2022-09-09T17:34:18;5.10;;;0.80;;
30185;SDS011;31152;49.190;8.122;2022-09-09T17:36:44;3.22;;;0.82;;
30185;SDS011;31152;49.190;8.122;2022-09-09T17:39:11;3.08;;;0.90;;
30185;SDS011;31152;49.190;8.122;2022-09-09T17:41:40;6.47;;;1.10;;
30185;SDS011;31152;49.190;8.122;2022-09-09T17:44:07;4.10;;;0.88;;
30185;SDS011;31152;49.190;8.122;2022-09-09T17:46:36;5.43;;;0.82;;
30185;SDS011;31152;49.190;8.122;2022-09-09T17:49:07;3.58;;;0.70;;