sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17423;DHT22;8829;47.932;7.810;2024-01-10T00:02:19;-2.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T00:04:46;-2.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T00:07:12;-2.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T00:09:40;-2.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T00:12:07;-2.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T00:14:34;-2.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T00:17:00;-2.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T00:19:27;-2.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T00:21:54;-2.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T00:24:21;-3.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T00:26:49;-3.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T00:29:15;-3.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T00:31:42;-3.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T00:34:08;-2.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T00:36:35;-3.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T00:39:02;-2.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T00:41:28;-2.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T00:43:56;-2.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T00:46:23;-2.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T00:48:50;-2.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T00:51:16;-3.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T00:53:43;-3.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T00:56:10;-3.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T00:58:37;-3.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:01:05;-3.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:03:31;-3.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:05:58;-3.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:08:25;-3.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:10:51;-2.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:13:18;-2.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:15:45;-2.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:18:13;-2.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:20:40;-2.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:23:06;-2.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:25:33;-2.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:28:00;-2.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:30:26;-2.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:32:53;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:35:21;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:37:49;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:40:18;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:42:45;-2.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:45:13;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:47:40;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:50:07;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:52:36;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:55:04;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:57:31;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T01:59:58;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T02:02:25;-2.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T02:04:54;-2.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T02:07:21;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T02:09:49;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T02:12:16;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T02:14:43;-2.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T02:17:09;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T02:19:36;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T02:22:03;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T02:24:30;-2.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T02:26:58;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T02:29:26;-2.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T02:31:52;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T02:34:19;-2.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T02:36:46;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T02:39:12;-2.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T02:41:39;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T02:44:07;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T02:46:34;-2.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T02:49:00;-2.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T02:51:27;-2.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T02:53:55;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T02:56:22;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T02:58:48;-2.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T03:01:16;-2.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T03:03:43;-2.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T03:06:10;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T03:08:36;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T03:11:03;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T03:13:30;-2.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T03:15:57;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T03:18:25;-2.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T03:20:51;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T03:23:18;-2.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T03:25:45;-3.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T03:28:15;-3.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T03:30:42;-3.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T03:33:08;-3.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T03:35:36;-3.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T03:38:03;-3.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T03:40:30;-3.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T03:42:57;-3.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T03:45:23;-4.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T03:47:50;-4.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T03:50:18;-3.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T03:52:46;-3.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T03:55:13;-4.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T03:57:40;-4.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:00:08;-4.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:02:36;-3.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:05:05;-3.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:07:32;-4.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:10:01;-4.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:12:27;-4.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:14:54;-4.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:17:21;-3.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:19:47;-3.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:22:14;-3.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:24:41;-4.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:27:08;-4.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:29:35;-3.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:32:02;-3.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:34:29;-3.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:36:55;-3.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:39:22;-3.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:41:49;-3.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:44:17;-3.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:46:43;-3.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:49:10;-3.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:51:37;-3.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:54:04;-3.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:56:30;-3.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T04:58:57;-2.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T05:01:25;-2.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T05:03:52;-2.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T05:06:19;-2.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T05:08:46;-2.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T05:11:13;-2.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T05:13:40;-2.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T05:16:07;-3.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T05:18:35;-3.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T05:21:02;-3.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T05:23:30;-3.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T05:25:56;-3.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T05:28:24;-3.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T05:30:51;-3.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T05:33:17;-3.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T05:35:46;-3.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T05:38:13;-3.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T05:40:40;-3.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T05:43:07;-2.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T05:45:35;-2.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T05:48:03;-2.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T05:50:29;-2.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T05:52:57;-2.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T05:55:24;-2.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T05:57:51;-2.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:00:18;-2.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:02:46;-3.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:05:13;-3.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:07:40;-2.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:10:09;-2.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:12:36;-2.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:15:05;-2.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:17:32;-2.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:19:59;-2.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:22:26;-2.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:24:53;-2.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:27:21;-2.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:29:47;-2.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:32:14;-2.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:34:41;-2.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:37:08;-2.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:39:35;-2.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:42:02;-2.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:44:32;-2.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:46:59;-2.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:49:25;-2.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:51:52;-2.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:54:19;-2.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:56:46;-2.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T06:59:12;-2.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T07:01:40;-2.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T07:04:07;-2.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T07:06:56;-2.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T07:09:23;-2.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T07:11:50;-2.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T07:14:16;-2.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T07:16:44;-3.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T07:19:13;-3.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T07:21:40;-3.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T07:24:07;-3.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T07:26:35;-3.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T07:29:03;-3.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T07:31:33;-3.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T07:34:01;-3.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T07:36:30;-3.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T07:38:59;-3.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T07:41:25;-4.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T07:43:52;-4.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T07:46:19;-4.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T07:48:45;-4.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T07:51:14;-4.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T07:53:41;-4.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T07:56:08;-4.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T07:58:34;-4.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:01:01;-4.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:03:28;-4.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:05:54;-4.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:08:22;-4.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:10:49;-3.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:13:16;-3.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:15:43;-3.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:18:10;-3.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:20:37;-3.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:23:03;-3.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:25:31;-3.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:27:58;-3.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:30:26;-2.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:32:53;-2.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:35:20;-2.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:37:47;-2.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:40:14;-3.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:42:43;-3.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:45:10;-3.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:47:37;-3.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:50:04;-3.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:52:34;-3.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:55:00;-3.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:57:27;-3.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T08:59:56;-3.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T09:02:23;-2.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T09:04:50;-2.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T09:07:17;-2.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T09:09:45;-2.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T09:12:12;-2.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T09:14:38;-2.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T09:17:07;-2.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T09:19:33;-2.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T09:22:00;-2.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T09:24:27;-3.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T09:26:54;-3.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T09:29:23;-3.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T09:31:50;-3.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T09:34:18;-3.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T09:36:44;-3.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T09:39:11;-3.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T09:41:44;-3.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T09:44:12;-3.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T09:46:39;-3.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T09:49:07;-3.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T09:51:37;-3.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T09:54:04;-3.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T09:56:31;-3.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T09:59:01;-2.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T10:01:30;-2.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T10:03:58;-2.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T10:06:25;-2.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T10:08:53;-2.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T10:11:20;-2.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T10:13:47;-2.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T10:16:23;-2.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T10:18:51;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T10:21:25;-2.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T10:24:00;-1.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T10:26:32;-1.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T10:28:59;-1.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T10:31:26;-1.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T10:33:54;-1.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T10:36:21;-0.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T10:38:48;-0.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T10:41:16;-0.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T10:43:44;-0.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T10:46:12;-0.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T10:48:40;-0.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T10:51:09;-0.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T10:53:37;0.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T10:56:06;0.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T10:58:38;0.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T11:01:08;0.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T11:03:36;0.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T11:06:04;-0.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T11:08:35;-1.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T11:11:06;-1.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T11:13:54;-1.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T11:19:41;-2.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T11:22:24;-2.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T11:24:57;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T11:27:26;-2.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T11:29:54;-2.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T11:32:23;-2.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T11:34:59;-2.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T11:37:28;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T11:39:55;-2.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T11:42:22;-2.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T11:44:50;-2.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T11:47:21;-2.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T11:49:57;-2.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T11:52:32;-2.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T11:54:58;-2.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T11:57:27;-1.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T11:59:55;-2.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T12:02:26;-2.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T12:04:53;-2.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T12:07:20;-2.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T12:09:49;-2.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T12:12:16;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T12:14:43;-2.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T12:17:10;-2.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T12:19:38;-1.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T12:22:06;-1.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T12:24:33;-1.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T12:27:00;-1.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T12:29:28;-2.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T12:31:54;-2.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T12:34:24;-2.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T12:36:55;-1.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T12:39:22;-1.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T12:41:51;-1.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T12:44:17;-1.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T12:46:51;-1.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T12:49:18;-1.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T12:51:47;-1.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T12:54:15;-1.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T12:56:42;-1.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T12:59:09;-1.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T13:01:36;-2.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T13:04:03;-2.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T13:06:30;-1.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T13:08:57;-1.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T13:11:25;-1.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T13:13:51;-1.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T13:16:18;-1.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T13:18:45;-1.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T13:21:11;-1.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T13:23:38;-1.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T13:26:05;-1.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T13:28:34;-1.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T13:31:00;-1.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T13:33:29;-1.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T13:35:56;-1.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T13:38:23;-1.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T13:40:51;-1.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T13:43:18;-1.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T13:45:46;-1.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T13:48:13;-1.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T13:50:39;-1.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T13:53:06;-1.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T13:55:33;-1.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T13:58:01;-1.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:00:28;-1.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:02:56;-1.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:05:26;-1.50;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:07:53;-1.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:10:19;-1.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:12:47;-1.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:15:13;-1.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:17:40;-1.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:20:10;-1.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:22:38;-1.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:25:07;-1.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:27:34;-1.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:30:05;-1.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:32:34;-0.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:35:00;-0.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:37:28;-0.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:39:56;-0.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:42:23;-0.80;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:44:50;-0.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:47:16;-0.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:49:44;-1.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:52:10;-1.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:54:39;-0.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:57:05;-0.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T14:59:33;-0.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T15:01:59;-0.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T15:04:26;-0.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T15:06:53;-0.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T15:09:22;-0.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T15:11:50;-0.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T15:14:19;-1.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T15:16:46;-1.30;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T15:19:12;-1.40;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T15:21:39;-1.60;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T15:24:06;-1.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T15:26:33;-1.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T15:29:01;-1.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T15:31:29;-1.70;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T15:33:57;-1.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T15:36:24;-1.90;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T15:38:51;-2.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T15:41:17;-2.00;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T15:43:44;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T15:46:17;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T15:48:44;-2.10;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T15:51:10;-2.20;99.90
17423;DHT22;8829;47.932;7.810;2024-01-10T15:53:38;-2.20;99.90