sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51995;SDS011;38010;53.264;6.592;2023-05-29T00:00:06;1.40;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T00:02:35;2.35;;;1.00;;
51995;SDS011;38010;53.264;6.592;2023-05-29T00:05:01;1.85;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T00:07:31;1.52;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T00:10:00;2.95;;;0.85;;
51995;SDS011;38010;53.264;6.592;2023-05-29T00:12:25;0.95;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T00:14:51;1.90;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T00:17:16;1.10;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T00:19:43;1.38;;;0.75;;
51995;SDS011;38010;53.264;6.592;2023-05-29T00:22:08;0.95;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T00:24:35;1.58;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T00:27:01;3.50;;;1.30;;
51995;SDS011;38010;53.264;6.592;2023-05-29T00:29:27;1.27;;;0.77;;
51995;SDS011;38010;53.264;6.592;2023-05-29T00:31:53;2.50;;;0.85;;
51995;SDS011;38010;53.264;6.592;2023-05-29T00:34:22;1.77;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T00:36:48;2.38;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T00:39:14;1.30;;;0.65;;
51995;SDS011;38010;53.264;6.592;2023-05-29T00:41:40;0.60;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T00:44:06;2.47;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T00:46:32;1.90;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T00:48:59;0.90;;;0.55;;
51995;SDS011;38010;53.264;6.592;2023-05-29T00:51:26;0.90;;;0.50;;
51995;SDS011;38010;53.264;6.592;2023-05-29T00:53:53;1.13;;;0.65;;
51995;SDS011;38010;53.264;6.592;2023-05-29T00:56:20;2.22;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T00:58:47;2.05;;;0.75;;
51995;SDS011;38010;53.264;6.592;2023-05-29T01:01:16;2.00;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T01:03:43;1.85;;;1.08;;
51995;SDS011;38010;53.264;6.592;2023-05-29T01:06:10;1.70;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T01:08:36;0.80;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T01:11:12;2.13;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T01:13:57;1.38;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T01:19:01;1.55;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T01:21:58;1.85;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T01:24:48;1.60;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T01:27:17;1.17;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T01:29:44;1.25;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T01:32:13;2.67;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T01:34:38;1.42;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T01:37:04;1.65;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T01:39:30;0.73;;;0.50;;
51995;SDS011;38010;53.264;6.592;2023-05-29T01:41:58;0.80;;;0.65;;
51995;SDS011;38010;53.264;6.592;2023-05-29T01:44:25;2.05;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T01:46:52;1.48;;;0.65;;
51995;SDS011;38010;53.264;6.592;2023-05-29T01:49:18;0.82;;;0.50;;
51995;SDS011;38010;53.264;6.592;2023-05-29T01:51:45;2.05;;;0.73;;
51995;SDS011;38010;53.264;6.592;2023-05-29T01:54:11;1.30;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T01:56:38;1.35;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T01:59:04;1.00;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:01:31;1.95;;;0.73;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:03:57;1.70;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:06:23;1.33;;;0.63;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:08:48;2.00;;;0.73;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:11:14;1.10;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:13:41;1.55;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:16:07;1.65;;;0.73;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:18:32;2.15;;;0.85;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:20:59;1.20;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:23:25;1.35;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:25:51;1.48;;;0.65;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:28:17;1.67;;;0.75;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:30:42;1.10;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:33:08;1.08;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:35:34;2.30;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:38:00;1.10;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:40:25;1.08;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:42:51;2.35;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:45:17;1.15;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:47:43;1.67;;;0.63;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:50:08;1.52;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:52:35;2.10;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:55:05;0.80;;;0.52;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:57:31;5.30;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T02:59:57;1.33;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T03:02:23;1.55;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T03:04:49;1.13;;;0.57;;
51995;SDS011;38010;53.264;6.592;2023-05-29T03:07:16;1.08;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T03:09:41;1.30;;;0.68;;
51995;SDS011;38010;53.264;6.592;2023-05-29T03:12:07;2.35;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T03:14:33;2.05;;;0.52;;
51995;SDS011;38010;53.264;6.592;2023-05-29T03:17:04;1.30;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T03:19:31;1.25;;;0.63;;
51995;SDS011;38010;53.264;6.592;2023-05-29T03:21:56;1.85;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T03:24:22;2.08;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T03:26:52;1.00;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T03:29:18;1.55;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T03:31:44;0.75;;;0.47;;
51995;SDS011;38010;53.264;6.592;2023-05-29T03:34:09;0.90;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T03:36:35;1.20;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T03:39:03;0.70;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T03:41:29;1.60;;;0.68;;
51995;SDS011;38010;53.264;6.592;2023-05-29T03:43:55;1.63;;;0.73;;
51995;SDS011;38010;53.264;6.592;2023-05-29T03:46:21;1.55;;;0.73;;
51995;SDS011;38010;53.264;6.592;2023-05-29T03:48:47;1.85;;;0.55;;
51995;SDS011;38010;53.264;6.592;2023-05-29T03:51:13;1.00;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T03:53:38;1.95;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T03:56:04;1.52;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T03:58:30;1.05;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:00:56;0.88;;;0.50;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:03:22;1.30;;;0.50;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:05:48;1.20;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:08:14;0.85;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:10:40;1.80;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:13:05;0.90;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:15:31;0.85;;;0.55;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:17:58;1.95;;;0.75;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:20:24;1.67;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:22:50;1.38;;;0.75;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:25:17;1.25;;;0.75;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:27:43;1.25;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:30:13;1.45;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:32:40;2.10;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:35:06;1.60;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:37:32;0.93;;;0.50;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:40:05;2.53;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:42:36;1.30;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:45:03;1.27;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:47:32;0.70;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:50:01;1.60;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:52:27;1.45;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:54:53;2.25;;;1.00;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:57:20;1.67;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T04:59:45;1.17;;;0.63;;
51995;SDS011;38010;53.264;6.592;2023-05-29T05:02:11;2.22;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T05:04:37;4.35;;;1.15;;
51995;SDS011;38010;53.264;6.592;2023-05-29T05:07:04;1.92;;;1.00;;
51995;SDS011;38010;53.264;6.592;2023-05-29T05:09:30;1.38;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T05:11:56;1.00;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T05:14:22;3.42;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T05:16:48;1.48;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T05:19:14;1.92;;;0.77;;
51995;SDS011;38010;53.264;6.592;2023-05-29T05:21:40;1.63;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T05:24:06;1.67;;;0.73;;
51995;SDS011;38010;53.264;6.592;2023-05-29T05:26:32;1.02;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T05:28:58;1.58;;;0.68;;
51995;SDS011;38010;53.264;6.592;2023-05-29T05:31:23;1.70;;;0.75;;
51995;SDS011;38010;53.264;6.592;2023-05-29T05:33:49;0.90;;;0.68;;
51995;SDS011;38010;53.264;6.592;2023-05-29T05:36:15;1.65;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T05:38:41;1.85;;;0.77;;
51995;SDS011;38010;53.264;6.592;2023-05-29T05:41:06;1.67;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T05:43:32;0.88;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T05:45:58;1.77;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T05:48:24;1.85;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T05:50:49;0.77;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T05:53:15;1.10;;;0.65;;
51995;SDS011;38010;53.264;6.592;2023-05-29T05:55:42;1.10;;;0.55;;
51995;SDS011;38010;53.264;6.592;2023-05-29T05:58:08;1.88;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:00:33;1.48;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:02:59;1.83;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:05:27;1.83;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:07:54;0.75;;;0.52;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:10:20;1.85;;;0.73;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:12:45;1.70;;;0.73;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:15:11;1.95;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:17:37;1.25;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:20:04;2.60;;;1.20;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:22:38;2.00;;;0.73;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:25:04;1.52;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:27:30;2.60;;;0.77;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:29:56;2.08;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:32:21;1.35;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:34:47;1.58;;;0.75;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:37:14;1.20;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:39:40;1.73;;;0.88;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:42:09;2.10;;;0.82;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:44:35;1.95;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:47:00;2.00;;;0.93;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:49:26;2.13;;;0.85;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:51:52;2.53;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:54:18;2.20;;;0.85;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:56:43;1.65;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T06:59:09;1.95;;;1.00;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:01:35;1.88;;;1.00;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:04:00;3.30;;;1.20;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:06:26;1.27;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:08:52;2.40;;;1.08;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:11:17;1.60;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:13:43;1.80;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:16:11;1.98;;;0.82;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:18:37;2.63;;;1.13;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:21:03;1.20;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:23:28;1.55;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:25:54;2.30;;;1.15;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:28:20;3.00;;;1.10;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:30:46;3.38;;;1.20;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:33:11;2.15;;;1.40;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:35:37;2.80;;;1.00;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:38:03;1.85;;;1.00;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:40:28;2.30;;;0.93;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:42:54;1.85;;;1.02;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:45:20;2.45;;;1.02;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:47:46;2.72;;;1.10;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:50:13;2.67;;;1.20;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:52:39;1.98;;;1.10;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:55:07;1.35;;;0.95;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:57:32;3.03;;;1.13;;
51995;SDS011;38010;53.264;6.592;2023-05-29T07:59:58;1.77;;;0.93;;
51995;SDS011;38010;53.264;6.592;2023-05-29T08:02:24;3.40;;;1.35;;
51995;SDS011;38010;53.264;6.592;2023-05-29T08:04:50;2.58;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T08:07:16;3.00;;;1.30;;
51995;SDS011;38010;53.264;6.592;2023-05-29T08:09:42;1.92;;;1.10;;
51995;SDS011;38010;53.264;6.592;2023-05-29T08:12:07;2.35;;;1.27;;
51995;SDS011;38010;53.264;6.592;2023-05-29T08:14:33;1.15;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T08:16:59;3.08;;;1.33;;
51995;SDS011;38010;53.264;6.592;2023-05-29T08:19:25;2.58;;;1.02;;
51995;SDS011;38010;53.264;6.592;2023-05-29T08:21:50;2.92;;;1.20;;
51995;SDS011;38010;53.264;6.592;2023-05-29T08:24:16;2.80;;;1.10;;
51995;SDS011;38010;53.264;6.592;2023-05-29T08:26:42;2.40;;;1.10;;
51995;SDS011;38010;53.264;6.592;2023-05-29T08:29:08;2.95;;;1.20;;
51995;SDS011;38010;53.264;6.592;2023-05-29T08:31:35;4.05;;;1.10;;
51995;SDS011;38010;53.264;6.592;2023-05-29T08:34:00;2.15;;;1.13;;
51995;SDS011;38010;53.264;6.592;2023-05-29T08:36:26;2.40;;;1.02;;
51995;SDS011;38010;53.264;6.592;2023-05-29T08:38:52;2.97;;;1.00;;
51995;SDS011;38010;53.264;6.592;2023-05-29T08:41:24;2.65;;;1.10;;
51995;SDS011;38010;53.264;6.592;2023-05-29T08:44:01;2.92;;;1.13;;
51995;SDS011;38010;53.264;6.592;2023-05-29T08:46:31;3.35;;;1.45;;
51995;SDS011;38010;53.264;6.592;2023-05-29T08:48:58;2.80;;;1.27;;
51995;SDS011;38010;53.264;6.592;2023-05-29T08:51:25;3.47;;;1.00;;
51995;SDS011;38010;53.264;6.592;2023-05-29T08:53:56;2.75;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T08:56:22;3.00;;;1.13;;
51995;SDS011;38010;53.264;6.592;2023-05-29T08:58:48;2.10;;;1.00;;
51995;SDS011;38010;53.264;6.592;2023-05-29T09:01:15;3.00;;;1.33;;
51995;SDS011;38010;53.264;6.592;2023-05-29T09:03:42;2.25;;;1.00;;
51995;SDS011;38010;53.264;6.592;2023-05-29T09:06:08;3.15;;;1.08;;
51995;SDS011;38010;53.264;6.592;2023-05-29T09:08:35;2.28;;;1.10;;
51995;SDS011;38010;53.264;6.592;2023-05-29T09:11:02;3.00;;;1.38;;
51995;SDS011;38010;53.264;6.592;2023-05-29T09:13:28;2.63;;;1.10;;
51995;SDS011;38010;53.264;6.592;2023-05-29T09:15:57;3.65;;;1.30;;
51995;SDS011;38010;53.264;6.592;2023-05-29T09:18:25;2.50;;;1.35;;
51995;SDS011;38010;53.264;6.592;2023-05-29T09:20:54;2.63;;;1.08;;
51995;SDS011;38010;53.264;6.592;2023-05-29T09:23:20;3.58;;;1.10;;
51995;SDS011;38010;53.264;6.592;2023-05-29T09:25:50;2.30;;;1.23;;
51995;SDS011;38010;53.264;6.592;2023-05-29T09:28:18;4.28;;;1.20;;
51995;SDS011;38010;53.264;6.592;2023-05-29T09:30:46;4.13;;;1.27;;
51995;SDS011;38010;53.264;6.592;2023-05-29T09:33:13;3.67;;;1.40;;
51995;SDS011;38010;53.264;6.592;2023-05-29T09:38:10;2.75;;;1.30;;
51995;SDS011;38010;53.264;6.592;2023-05-29T09:40:37;2.75;;;1.00;;
51995;SDS011;38010;53.264;6.592;2023-05-29T09:45:40;3.97;;;1.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T09:48:07;4.13;;;1.27;;
51995;SDS011;38010;53.264;6.592;2023-05-29T09:50:37;2.90;;;1.13;;
51995;SDS011;38010;53.264;6.592;2023-05-29T09:53:04;3.35;;;1.13;;
51995;SDS011;38010;53.264;6.592;2023-05-29T09:55:51;3.63;;;1.25;;
51995;SDS011;38010;53.264;6.592;2023-05-29T09:58:18;3.40;;;1.30;;
51995;SDS011;38010;53.264;6.592;2023-05-29T10:00:44;4.38;;;1.67;;
51995;SDS011;38010;53.264;6.592;2023-05-29T10:03:13;3.38;;;1.55;;
51995;SDS011;38010;53.264;6.592;2023-05-29T10:05:42;2.80;;;0.95;;
51995;SDS011;38010;53.264;6.592;2023-05-29T10:08:12;4.13;;;1.50;;
51995;SDS011;38010;53.264;6.592;2023-05-29T10:10:48;3.03;;;1.33;;
51995;SDS011;38010;53.264;6.592;2023-05-29T10:13:20;3.92;;;1.40;;
51995;SDS011;38010;53.264;6.592;2023-05-29T10:15:49;2.30;;;1.05;;
51995;SDS011;38010;53.264;6.592;2023-05-29T10:21:00;2.42;;;1.10;;
51995;SDS011;38010;53.264;6.592;2023-05-29T10:23:27;2.13;;;1.00;;
51995;SDS011;38010;53.264;6.592;2023-05-29T10:25:59;4.45;;;1.23;;
51995;SDS011;38010;53.264;6.592;2023-05-29T10:28:42;4.30;;;1.40;;
51995;SDS011;38010;53.264;6.592;2023-05-29T10:31:16;2.75;;;1.40;;
51995;SDS011;38010;53.264;6.592;2023-05-29T10:36:23;2.78;;;1.10;;
51995;SDS011;38010;53.264;6.592;2023-05-29T10:38:53;3.53;;;1.50;;
51995;SDS011;38010;53.264;6.592;2023-05-29T10:44:00;3.33;;;1.30;;
51995;SDS011;38010;53.264;6.592;2023-05-29T10:49:16;3.33;;;1.30;;
51995;SDS011;38010;53.264;6.592;2023-05-29T10:51:43;3.30;;;1.25;;
51995;SDS011;38010;53.264;6.592;2023-05-29T10:54:09;2.65;;;1.10;;
51995;SDS011;38010;53.264;6.592;2023-05-29T10:56:36;3.00;;;1.35;;
51995;SDS011;38010;53.264;6.592;2023-05-29T10:59:02;3.60;;;1.33;;
51995;SDS011;38010;53.264;6.592;2023-05-29T11:01:32;3.45;;;1.30;;
51995;SDS011;38010;53.264;6.592;2023-05-29T11:06:51;2.50;;;1.10;;
51995;SDS011;38010;53.264;6.592;2023-05-29T11:09:27;2.15;;;1.00;;
51995;SDS011;38010;53.264;6.592;2023-05-29T11:15:01;3.03;;;1.08;;
51995;SDS011;38010;53.264;6.592;2023-05-29T11:17:34;2.85;;;1.27;;
51995;SDS011;38010;53.264;6.592;2023-05-29T11:23:02;2.30;;;1.20;;
51995;SDS011;38010;53.264;6.592;2023-05-29T11:25:33;3.00;;;1.20;;
51995;SDS011;38010;53.264;6.592;2023-05-29T11:28:00;2.60;;;1.23;;
51995;SDS011;38010;53.264;6.592;2023-05-29T11:30:28;3.30;;;1.20;;
51995;SDS011;38010;53.264;6.592;2023-05-29T11:32:56;3.67;;;1.38;;
51995;SDS011;38010;53.264;6.592;2023-05-29T11:35:26;2.58;;;0.98;;
51995;SDS011;38010;53.264;6.592;2023-05-29T11:37:56;4.28;;;1.55;;
51995;SDS011;38010;53.264;6.592;2023-05-29T11:40:22;3.65;;;1.30;;
51995;SDS011;38010;53.264;6.592;2023-05-29T11:42:48;2.88;;;1.27;;
51995;SDS011;38010;53.264;6.592;2023-05-29T11:45:16;3.25;;;1.20;;
51995;SDS011;38010;53.264;6.592;2023-05-29T11:47:53;3.55;;;1.35;;
51995;SDS011;38010;53.264;6.592;2023-05-29T11:50:24;3.83;;;1.58;;
51995;SDS011;38010;53.264;6.592;2023-05-29T11:52:51;2.67;;;1.30;;
51995;SDS011;38010;53.264;6.592;2023-05-29T11:55:20;3.90;;;1.05;;
51995;SDS011;38010;53.264;6.592;2023-05-29T11:57:47;4.18;;;1.48;;
51995;SDS011;38010;53.264;6.592;2023-05-29T12:00:14;2.55;;;1.20;;
51995;SDS011;38010;53.264;6.592;2023-05-29T12:02:41;3.25;;;1.20;;
51995;SDS011;38010;53.264;6.592;2023-05-29T12:05:08;3.75;;;1.23;;
51995;SDS011;38010;53.264;6.592;2023-05-29T12:07:35;2.38;;;1.00;;
51995;SDS011;38010;53.264;6.592;2023-05-29T12:10:14;1.80;;;1.13;;
51995;SDS011;38010;53.264;6.592;2023-05-29T12:12:42;3.08;;;1.23;;
51995;SDS011;38010;53.264;6.592;2023-05-29T12:15:12;3.45;;;1.20;;
51995;SDS011;38010;53.264;6.592;2023-05-29T12:17:38;2.70;;;1.38;;
51995;SDS011;38010;53.264;6.592;2023-05-29T12:20:05;2.97;;;1.13;;
51995;SDS011;38010;53.264;6.592;2023-05-29T12:22:35;4.13;;;1.25;;
51995;SDS011;38010;53.264;6.592;2023-05-29T12:25:18;1.85;;;1.25;;
51995;SDS011;38010;53.264;6.592;2023-05-29T12:27:45;2.63;;;1.40;;
51995;SDS011;38010;53.264;6.592;2023-05-29T12:30:14;2.75;;;1.10;;
51995;SDS011;38010;53.264;6.592;2023-05-29T12:32:46;3.47;;;1.35;;
51995;SDS011;38010;53.264;6.592;2023-05-29T12:42:49;3.88;;;1.02;;
51995;SDS011;38010;53.264;6.592;2023-05-29T12:45:21;2.47;;;1.00;;
51995;SDS011;38010;53.264;6.592;2023-05-29T12:47:55;2.65;;;1.33;;
51995;SDS011;38010;53.264;6.592;2023-05-29T12:50:22;1.80;;;1.10;;
51995;SDS011;38010;53.264;6.592;2023-05-29T12:55:25;2.30;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T12:57:52;2.88;;;1.40;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:00:18;3.17;;;1.10;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:02:45;2.88;;;1.63;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:05:13;3.97;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:07:39;4.65;;;1.55;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:10:05;3.35;;;1.42;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:12:31;2.72;;;1.25;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:14:57;3.22;;;1.08;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:17:22;2.58;;;1.10;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:19:48;2.80;;;1.08;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:22:15;2.88;;;0.93;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:24:41;1.80;;;1.02;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:27:06;4.25;;;1.20;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:29:32;2.33;;;1.00;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:31:58;1.70;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:34:24;4.03;;;1.10;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:36:54;2.70;;;0.93;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:39:20;3.00;;;1.20;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:41:46;2.65;;;0.95;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:44:12;2.40;;;1.05;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:46:37;2.53;;;1.00;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:49:03;2.17;;;1.10;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:51:29;2.38;;;1.00;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:53:55;2.40;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:56:21;1.92;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T13:58:47;2.22;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:01:13;3.00;;;0.95;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:03:39;1.90;;;0.93;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:06:05;2.85;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:08:31;2.03;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:10:56;2.88;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:13:22;2.17;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:15:48;2.30;;;0.98;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:18:14;2.25;;;0.98;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:20:41;1.98;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:23:06;2.63;;;0.93;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:25:39;1.70;;;0.60;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:28:04;1.35;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:30:31;1.88;;;0.77;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:32:57;5.35;;;1.10;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:35:23;3.75;;;0.98;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:37:48;4.97;;;1.00;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:40:14;3.25;;;0.85;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:42:40;5.75;;;0.98;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:45:06;5.38;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:47:32;3.90;;;1.35;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:49:58;4.82;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:52:24;2.40;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:54:49;1.40;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:57:15;3.03;;;1.10;;
51995;SDS011;38010;53.264;6.592;2023-05-29T14:59:41;2.22;;;0.75;;
51995;SDS011;38010;53.264;6.592;2023-05-29T15:02:06;2.13;;;0.85;;
51995;SDS011;38010;53.264;6.592;2023-05-29T15:04:32;2.00;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T15:06:58;3.00;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T15:09:23;2.47;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T15:11:49;1.48;;;0.80;;
51995;SDS011;38010;53.264;6.592;2023-05-29T15:14:16;2.60;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T15:16:42;1.95;;;0.70;;
51995;SDS011;38010;53.264;6.592;2023-05-29T15:19:08;2.38;;;0.90;;
51995;SDS011;38010;53.264;6.592;2023-05-29T15:21:34;3.30;;;0.88;;
51995;SDS011;38010;53.264;6.592;2023-05-29T15:24:00;0.98;;;0.80;;