sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66728;DHT22;53641;44.274;19.890;2023-01-04T00:01:09;7.50;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T00:03:35;7.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T00:06:02;7.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T00:08:28;7.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T00:11:01;6.90;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T00:13:26;6.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T00:15:52;6.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T00:18:17;6.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T00:20:43;6.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T00:23:09;6.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T00:25:36;6.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T00:28:02;6.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T00:30:28;6.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T00:32:56;6.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T00:35:25;6.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T00:37:50;6.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T00:40:16;6.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T00:42:42;6.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T00:45:07;6.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T00:47:33;6.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T00:49:59;6.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T00:52:24;5.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T00:54:50;5.90;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T00:57:15;5.90;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T00:59:41;6.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T01:02:06;5.90;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T01:04:32;6.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T01:06:58;6.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T01:09:23;6.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T01:11:50;5.90;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T01:14:16;5.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T01:16:43;5.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T01:19:08;5.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T01:21:34;5.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T01:24:00;5.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T01:26:25;5.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T01:28:51;5.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T01:31:18;5.90;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T01:33:45;5.90;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T01:36:11;5.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T01:38:37;5.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T01:41:03;5.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T01:44:05;5.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T01:46:15;5.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T01:48:42;5.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T01:51:08;5.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T01:53:36;5.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T01:56:04;5.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T01:58:31;5.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T02:00:58;5.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T02:03:31;5.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T02:05:57;5.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T02:08:24;5.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T02:10:50;5.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T02:13:17;5.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T02:15:57;5.50;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T02:18:46;5.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T02:21:21;5.50;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T02:23:56;5.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T02:26:44;5.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T02:29:24;5.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T02:31:56;5.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T02:34:29;5.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T02:37:07;5.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T02:39:44;5.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T02:42:15;5.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T02:44:46;5.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T02:47:22;5.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T02:50:21;5.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T02:52:59;5.50;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T02:55:24;5.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T02:58:01;5.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T03:00:34;5.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T03:03:22;5.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T03:06:14;5.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T03:08:53;5.50;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T03:11:20;5.50;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T03:14:14;5.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T03:16:41;5.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T03:19:07;5.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T03:21:35;5.50;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T03:24:02;5.50;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T03:26:50;5.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T03:29:38;5.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T03:32:27;5.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T03:35:14;6.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T03:37:55;6.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T03:40:45;6.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T03:43:38;6.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T03:46:32;6.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T03:49:43;6.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T03:52:04;6.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T03:54:35;6.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T03:57:02;6.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T03:59:28;6.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T04:01:54;6.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T04:04:19;6.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T04:07:05;6.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T04:09:51;6.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T04:12:16;6.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T04:14:42;6.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T04:17:07;6.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T04:19:33;6.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T04:21:58;6.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T04:24:24;6.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T04:26:51;6.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T04:29:18;6.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T04:31:44;6.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T04:34:10;6.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T04:36:35;6.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T04:39:01;6.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T04:41:27;6.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T04:44:07;6.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T04:46:33;6.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T04:48:59;6.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T04:51:25;6.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T04:53:50;6.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T04:56:16;6.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T04:58:42;6.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:01:07;6.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:03:33;6.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:05:59;6.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:08:24;6.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:10:50;6.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:13:15;6.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:15:42;6.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:18:09;6.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:20:35;6.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:23:00;6.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:25:26;6.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:27:52;6.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:30:17;6.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:33:03;6.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:35:29;6.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:37:55;6.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:40:21;6.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:42:47;6.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:45:13;6.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:47:39;6.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:50:05;6.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:52:30;6.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:54:56;6.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:57:22;6.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T05:59:47;6.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T06:02:17;6.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T06:04:42;6.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T06:07:08;6.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T06:09:34;6.50;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T06:11:59;6.50;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T06:14:25;6.50;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T06:16:51;6.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T06:19:16;6.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T06:21:42;6.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T06:24:09;6.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T06:26:35;6.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T06:29:00;6.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T06:31:29;6.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T06:33:55;6.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T06:36:21;6.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T06:38:47;6.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T06:41:13;6.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T06:43:38;6.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T06:46:04;6.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T06:48:30;6.90;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T06:50:55;6.90;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T06:53:21;6.90;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T06:55:46;7.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T06:58:12;7.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:00:38;7.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:03:03;7.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:05:29;7.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:07:54;7.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:10:20;7.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:12:49;7.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:15:14;7.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:17:40;7.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:20:05;7.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:22:31;7.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:24:57;7.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:27:22;7.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:29:48;7.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:32:14;7.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:34:40;7.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:37:06;7.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:39:33;7.50;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:41:59;7.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:44:24;7.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:46:52;7.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:49:17;7.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:51:43;7.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:54:09;7.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:56:35;7.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T07:59:01;7.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T08:01:26;7.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T08:03:52;8.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T08:06:18;8.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T08:08:44;8.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T08:11:12;8.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T08:13:39;8.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T08:16:04;8.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T08:18:30;8.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T08:21:03;8.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T08:23:29;8.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T08:25:55;8.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T08:28:20;8.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T08:30:46;8.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T08:33:12;8.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T08:35:38;8.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T08:38:04;8.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T08:40:29;8.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T08:42:55;8.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T08:45:21;8.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T08:47:46;8.90;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T08:50:12;8.90;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T08:52:44;8.90;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T08:55:09;9.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T08:57:35;9.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T09:00:01;9.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T09:02:26;9.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T09:04:52;9.90;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T09:07:24;10.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T09:09:51;10.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T09:12:16;10.50;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T09:14:42;10.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T09:17:07;10.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T09:19:33;10.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T09:21:59;10.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T09:24:24;10.90;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T09:26:50;10.90;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T09:29:16;11.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T09:31:41;11.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T09:34:08;11.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T09:36:34;11.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T09:38:59;11.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T09:41:35;11.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T09:46:49;11.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T09:49:20;11.50;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T09:51:59;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T09:54:36;11.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T09:57:04;11.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T09:59:31;11.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T10:01:59;11.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T10:04:28;11.90;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T10:06:56;12.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T10:09:22;12.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T10:11:56;12.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T10:14:33;12.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T10:17:17;12.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T10:20:11;12.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T10:22:40;12.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T10:25:21;12.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T10:28:05;12.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T10:32:13;12.50;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T10:33:21;12.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T10:35:49;12.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T10:38:17;12.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T10:40:46;12.90;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T10:43:19;13.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T10:45:53;12.90;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T10:48:31;12.90;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T10:51:01;13.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T10:53:29;13.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T10:56:35;13.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T10:58:48;13.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T11:01:25;13.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T11:05:17;13.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T11:06:40;13.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T11:09:12;13.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T11:11:41;13.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T11:14:07;13.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T11:16:34;13.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T11:19:01;13.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T11:21:30;13.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T11:23:58;13.40;98.70
66728;DHT22;53641;44.274;19.890;2023-01-04T11:26:25;13.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T11:29:05;13.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T11:31:43;13.20;96.90
66728;DHT22;53641;44.274;19.890;2023-01-04T11:34:10;13.30;97.70
66728;DHT22;53641;44.274;19.890;2023-01-04T11:36:37;13.30;99.60
66728;DHT22;53641;44.274;19.890;2023-01-04T11:39:04;13.20;97.40
66728;DHT22;53641;44.274;19.890;2023-01-04T11:41:30;13.10;95.20
66728;DHT22;53641;44.274;19.890;2023-01-04T11:44:03;13.10;95.70
66728;DHT22;53641;44.274;19.890;2023-01-04T11:46:32;13.00;95.60
66728;DHT22;53641;44.274;19.890;2023-01-04T11:48:59;12.90;95.10
66728;DHT22;53641;44.274;19.890;2023-01-04T11:51:34;12.80;94.30
66728;DHT22;53641;44.274;19.890;2023-01-04T11:54:17;12.80;94.40
66728;DHT22;53641;44.274;19.890;2023-01-04T11:56:57;12.90;93.80
66728;DHT22;53641;44.274;19.890;2023-01-04T11:59:24;12.90;95.20
66728;DHT22;53641;44.274;19.890;2023-01-04T12:01:50;12.90;94.50
66728;DHT22;53641;44.274;19.890;2023-01-04T12:04:21;12.80;93.40
66728;DHT22;53641;44.274;19.890;2023-01-04T12:06:52;12.70;93.80
66728;DHT22;53641;44.274;19.890;2023-01-04T12:09:21;12.60;93.90
66728;DHT22;53641;44.274;19.890;2023-01-04T12:11:49;12.60;94.40
66728;DHT22;53641;44.274;19.890;2023-01-04T12:14:19;12.70;92.00
66728;DHT22;53641;44.274;19.890;2023-01-04T12:17:20;12.70;91.10
66728;DHT22;53641;44.274;19.890;2023-01-04T12:19:31;12.60;91.70
66728;DHT22;53641;44.274;19.890;2023-01-04T12:21:58;12.60;92.60
66728;DHT22;53641;44.274;19.890;2023-01-04T12:24:26;12.50;92.10
66728;DHT22;53641;44.274;19.890;2023-01-04T12:26:52;12.50;92.90
66728;DHT22;53641;44.274;19.890;2023-01-04T12:29:41;12.40;93.00
66728;DHT22;53641;44.274;19.890;2023-01-04T12:34:48;12.40;94.90
66728;DHT22;53641;44.274;19.890;2023-01-04T12:40:00;12.40;92.70
66728;DHT22;53641;44.274;19.890;2023-01-04T12:42:25;12.40;91.40
66728;DHT22;53641;44.274;19.890;2023-01-04T12:44:56;12.30;92.50
66728;DHT22;53641;44.274;19.890;2023-01-04T12:47:37;12.30;91.40
66728;DHT22;53641;44.274;19.890;2023-01-04T12:50:23;12.30;92.30
66728;DHT22;53641;44.274;19.890;2023-01-04T12:52:54;12.20;92.00
66728;DHT22;53641;44.274;19.890;2023-01-04T12:58:39;12.20;90.20
66728;DHT22;53641;44.274;19.890;2023-01-04T13:03:43;12.10;90.60
66728;DHT22;53641;44.274;19.890;2023-01-04T13:06:13;12.10;90.80
66728;DHT22;53641;44.274;19.890;2023-01-04T13:08:40;12.10;90.50
66728;DHT22;53641;44.274;19.890;2023-01-04T13:11:13;12.10;90.30
66728;DHT22;53641;44.274;19.890;2023-01-04T13:13:48;12.10;91.20
66728;DHT22;53641;44.274;19.890;2023-01-04T13:16:19;12.20;90.90
66728;DHT22;53641;44.274;19.890;2023-01-04T13:18:54;12.20;91.00
66728;DHT22;53641;44.274;19.890;2023-01-04T13:21:43;12.10;91.10
66728;DHT22;53641;44.274;19.890;2023-01-04T13:24:24;12.10;91.50
66728;DHT22;53641;44.274;19.890;2023-01-04T13:26:51;12.10;92.30
66728;DHT22;53641;44.274;19.890;2023-01-04T13:29:22;12.00;92.80
66728;DHT22;53641;44.274;19.890;2023-01-04T13:31:49;12.00;92.80
66728;DHT22;53641;44.274;19.890;2023-01-04T13:34:22;11.90;93.40
66728;DHT22;53641;44.274;19.890;2023-01-04T13:36:53;11.90;92.80
66728;DHT22;53641;44.274;19.890;2023-01-04T13:39:19;11.90;93.20
66728;DHT22;53641;44.274;19.890;2023-01-04T13:41:45;11.90;93.70
66728;DHT22;53641;44.274;19.890;2023-01-04T13:44:14;11.90;93.10
66728;DHT22;53641;44.274;19.890;2023-01-04T13:46:43;12.00;92.30
66728;DHT22;53641;44.274;19.890;2023-01-04T13:49:09;12.00;91.80
66728;DHT22;53641;44.274;19.890;2023-01-04T13:51:36;12.00;92.10
66728;DHT22;53641;44.274;19.890;2023-01-04T13:54:03;12.00;91.80
66728;DHT22;53641;44.274;19.890;2023-01-04T13:56:31;12.00;92.50
66728;DHT22;53641;44.274;19.890;2023-01-04T13:58:58;11.90;93.30
66728;DHT22;53641;44.274;19.890;2023-01-04T14:01:25;11.90;95.60
66728;DHT22;53641;44.274;19.890;2023-01-04T14:04:01;11.80;96.60
66728;DHT22;53641;44.274;19.890;2023-01-04T14:06:28;11.70;98.10
66728;DHT22;53641;44.274;19.890;2023-01-04T14:08:56;11.60;98.80
66728;DHT22;53641;44.274;19.890;2023-01-04T14:11:25;11.60;98.70
66728;DHT22;53641;44.274;19.890;2023-01-04T14:14:17;11.60;99.60
66728;DHT22;53641;44.274;19.890;2023-01-04T14:16:44;11.50;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T14:19:26;11.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T14:21:52;11.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T14:24:30;11.40;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T14:26:56;11.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T14:29:26;11.30;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T14:31:54;11.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T14:34:19;11.20;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T14:36:45;11.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T14:39:11;11.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T14:41:51;11.10;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T14:44:18;11.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T14:46:52;11.00;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T14:49:18;10.90;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T14:51:56;10.90;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T14:54:23;10.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T14:56:49;10.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T14:59:15;10.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T15:01:40;10.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T15:04:06;10.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T15:06:32;10.50;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T15:08:57;10.50;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T15:11:23;10.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T15:13:49;10.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T15:16:15;10.50;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T15:18:42;10.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T15:21:08;10.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T15:23:34;10.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T15:26:03;10.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T15:28:29;10.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T15:30:57;10.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T15:33:30;10.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T15:35:57;10.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T15:38:23;10.60;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T15:40:48;10.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T15:43:15;10.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T15:45:40;10.70;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T15:48:07;10.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T15:50:34;10.80;99.90
66728;DHT22;53641;44.274;19.890;2023-01-04T15:53:00;10.80;99.90