sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37304;BME280;23188;51.188;16.374;2022-09-30T00:01:24;99492.84;;;9.32;90.96
37304;BME280;23188;51.188;16.374;2022-09-30T00:05:26;99495.92;;;9.27;91.89
37304;BME280;23188;51.188;16.374;2022-09-30T00:09:27;99504.87;;;9.26;92.41
37304;BME280;23188;51.188;16.374;2022-09-30T00:13:32;99507.64;;;9.25;92.52
37304;BME280;23188;51.188;16.374;2022-09-30T00:17:35;99505.91;;;9.29;93.07
37304;BME280;23188;51.188;16.374;2022-09-30T00:21:36;99507.52;;;9.26;92.49
37304;BME280;23188;51.188;16.374;2022-09-30T00:25:37;99507.88;;;9.27;92.47
37304;BME280;23188;51.188;16.374;2022-09-30T00:29:38;99507.17;;;9.25;93.21
37304;BME280;23188;51.188;16.374;2022-09-30T00:33:40;99517.41;;;9.14;93.41
37304;BME280;23188;51.188;16.374;2022-09-30T00:37:42;99531.78;;;8.96;93.40
37304;BME280;23188;51.188;16.374;2022-09-30T00:41:45;99533.58;;;8.86;93.17
37304;BME280;23188;51.188;16.374;2022-09-30T00:45:53;99536.82;;;8.84;92.98
37304;BME280;23188;51.188;16.374;2022-09-30T00:50:04;99534.44;;;8.81;92.35
37304;BME280;23188;51.188;16.374;2022-09-30T00:54:25;99541.26;;;8.74;92.76
37304;BME280;23188;51.188;16.374;2022-09-30T00:58:40;99532.80;;;8.74;93.14
37304;BME280;23188;51.188;16.374;2022-09-30T01:02:46;99531.70;;;8.77;92.75
37304;BME280;23188;51.188;16.374;2022-09-30T01:06:48;99534.86;;;8.76;92.29
37304;BME280;23188;51.188;16.374;2022-09-30T01:10:49;99536.42;;;8.73;92.34
37304;BME280;23188;51.188;16.374;2022-09-30T01:14:51;99538.38;;;8.71;92.46
37304;BME280;23188;51.188;16.374;2022-09-30T01:19:15;99531.75;;;8.71;92.35
37304;BME280;23188;51.188;16.374;2022-09-30T01:23:26;99526.05;;;8.76;93.25
37304;BME280;23188;51.188;16.374;2022-09-30T01:28:01;99529.28;;;8.79;93.72
37304;BME280;23188;51.188;16.374;2022-09-30T01:36:42;99529.17;;;8.38;97.75
37304;BME280;23188;51.188;16.374;2022-09-30T01:40:48;99531.72;;;8.13;98.71
37304;BME280;23188;51.188;16.374;2022-09-30T01:45:12;99533.56;;;8.07;98.84
37304;BME280;23188;51.188;16.374;2022-09-30T01:53:45;99533.05;;;8.13;98.25
37304;BME280;23188;51.188;16.374;2022-09-30T01:57:55;99536.33;;;8.05;99.66
37304;BME280;23188;51.188;16.374;2022-09-30T02:02:11;99536.20;;;8.12;99.68
37304;BME280;23188;51.188;16.374;2022-09-30T02:06:17;99526.13;;;8.22;99.31
37304;BME280;23188;51.188;16.374;2022-09-30T02:10:37;99534.56;;;8.27;97.98
37304;BME280;23188;51.188;16.374;2022-09-30T02:14:57;99539.33;;;8.33;97.18
37304;BME280;23188;51.188;16.374;2022-09-30T02:19:09;99532.67;;;8.39;96.45
37304;BME280;23188;51.188;16.374;2022-09-30T02:23:25;99539.98;;;8.47;96.20
37304;BME280;23188;51.188;16.374;2022-09-30T02:27:32;99540.33;;;8.48;95.28
37304;BME280;23188;51.188;16.374;2022-09-30T02:31:39;99526.11;;;8.49;95.99
37304;BME280;23188;51.188;16.374;2022-09-30T02:35:45;99525.16;;;8.50;96.68
37304;BME280;23188;51.188;16.374;2022-09-30T02:39:55;99526.70;;;8.52;96.99
37304;BME280;23188;51.188;16.374;2022-09-30T02:44:06;99530.64;;;8.58;97.18
37304;BME280;23188;51.188;16.374;2022-09-30T02:48:24;99535.86;;;8.48;97.39
37304;BME280;23188;51.188;16.374;2022-09-30T03:01:32;99560.95;;;8.50;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T03:05:33;99554.20;;;8.67;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T03:09:34;99556.42;;;8.77;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T03:23:02;99573.56;;;9.04;99.12
37304;BME280;23188;51.188;16.374;2022-09-30T03:27:10;99579.30;;;9.09;99.06
37304;BME280;23188;51.188;16.374;2022-09-30T03:31:55;99593.03;;;8.99;98.77
37304;BME280;23188;51.188;16.374;2022-09-30T03:40:16;99591.10;;;8.80;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T03:48:42;99593.23;;;9.02;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T03:52:44;99584.84;;;9.12;99.57
37304;BME280;23188;51.188;16.374;2022-09-30T03:56:46;99576.92;;;9.06;98.49
37304;BME280;23188;51.188;16.374;2022-09-30T04:00:52;99574.69;;;8.86;98.10
37304;BME280;23188;51.188;16.374;2022-09-30T04:04:54;99577.58;;;8.83;99.55
37304;BME280;23188;51.188;16.374;2022-09-30T04:08:55;99580.23;;;8.83;98.97
37304;BME280;23188;51.188;16.374;2022-09-30T04:12:56;99583.38;;;8.82;98.74
37304;BME280;23188;51.188;16.374;2022-09-30T04:16:58;99579.84;;;8.88;98.57
37304;BME280;23188;51.188;16.374;2022-09-30T04:20:59;99577.16;;;8.93;97.51
37304;BME280;23188;51.188;16.374;2022-09-30T04:25:00;99583.52;;;8.96;96.76
37304;BME280;23188;51.188;16.374;2022-09-30T04:29:01;99589.16;;;8.82;96.50
37304;BME280;23188;51.188;16.374;2022-09-30T04:33:03;99587.10;;;8.64;97.18
37304;BME280;23188;51.188;16.374;2022-09-30T04:37:04;99599.03;;;8.64;97.37
37304;BME280;23188;51.188;16.374;2022-09-30T04:41:06;99615.42;;;8.69;97.52
37304;BME280;23188;51.188;16.374;2022-09-30T04:45:10;99619.72;;;8.76;97.34
37304;BME280;23188;51.188;16.374;2022-09-30T04:49:12;99618.95;;;8.80;96.96
37304;BME280;23188;51.188;16.374;2022-09-30T04:53:13;99621.16;;;8.75;97.33
37304;BME280;23188;51.188;16.374;2022-09-30T04:57:15;99631.94;;;8.83;97.92
37304;BME280;23188;51.188;16.374;2022-09-30T05:01:17;99633.13;;;8.90;97.56
37304;BME280;23188;51.188;16.374;2022-09-30T05:05:18;99644.91;;;8.92;97.59
37304;BME280;23188;51.188;16.374;2022-09-30T05:09:19;99643.55;;;8.97;97.95
37304;BME280;23188;51.188;16.374;2022-09-30T05:13:21;99659.61;;;8.96;98.09
37304;BME280;23188;51.188;16.374;2022-09-30T05:17:22;99655.22;;;8.85;98.53
37304;BME280;23188;51.188;16.374;2022-09-30T05:21:23;99655.16;;;8.91;99.41
37304;BME280;23188;51.188;16.374;2022-09-30T05:25:24;99658.11;;;9.03;99.89
37304;BME280;23188;51.188;16.374;2022-09-30T05:29:25;99665.50;;;9.15;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T05:33:28;99677.32;;;9.17;99.99
37304;BME280;23188;51.188;16.374;2022-09-30T05:37:29;99679.47;;;9.17;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T05:41:31;99676.95;;;9.31;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T05:45:32;99679.67;;;9.25;99.98
37304;BME280;23188;51.188;16.374;2022-09-30T05:49:34;99682.91;;;9.23;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T05:53:36;99688.69;;;9.28;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T05:57:39;99691.83;;;9.43;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T06:01:40;99702.91;;;9.43;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T06:05:41;99703.69;;;9.39;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T06:09:42;99701.86;;;9.40;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T06:13:45;99707.67;;;9.39;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T06:17:53;99708.77;;;9.37;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T06:21:55;99708.84;;;9.41;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T06:25:57;99718.22;;;9.61;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T06:29:58;99707.71;;;9.65;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T06:34:00;99717.71;;;9.51;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T06:38:01;99719.03;;;9.36;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T06:42:02;99727.80;;;9.26;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T06:46:04;99730.62;;;9.35;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T06:50:05;99738.94;;;9.36;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T06:54:08;99743.50;;;9.39;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T06:58:16;99741.41;;;9.43;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T07:02:15;99737.89;;;9.48;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T07:06:16;99751.84;;;9.56;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T07:10:18;99763.77;;;9.71;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T07:14:20;99767.36;;;9.92;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T07:18:24;99771.09;;;10.05;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T07:22:27;99773.86;;;10.19;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T07:26:31;99774.09;;;10.21;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T07:30:33;99766.53;;;10.26;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T07:34:35;99771.40;;;10.37;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T07:38:38;99773.25;;;10.46;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T07:42:40;99773.27;;;10.56;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T07:46:45;99775.87;;;10.71;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T07:50:46;99786.80;;;10.68;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T07:54:48;99795.77;;;10.87;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T07:58:54;99799.75;;;11.07;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T08:02:57;99804.85;;;11.14;99.64
37304;BME280;23188;51.188;16.374;2022-09-30T08:06:59;99812.81;;;11.34;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T08:11:03;99806.69;;;11.57;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T08:15:06;99804.34;;;11.68;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T08:19:15;99808.17;;;11.79;98.62
37304;BME280;23188;51.188;16.374;2022-09-30T08:23:18;99817.42;;;11.99;99.14
37304;BME280;23188;51.188;16.374;2022-09-30T08:27:19;99808.52;;;12.04;96.45
37304;BME280;23188;51.188;16.374;2022-09-30T08:31:22;99809.89;;;12.08;96.84
37304;BME280;23188;51.188;16.374;2022-09-30T08:35:24;99808.91;;;12.23;98.49
37304;BME280;23188;51.188;16.374;2022-09-30T08:39:25;99815.56;;;12.37;94.72
37304;BME280;23188;51.188;16.374;2022-09-30T08:43:33;99816.31;;;12.43;95.49
37304;BME280;23188;51.188;16.374;2022-09-30T08:51:59;99829.09;;;12.68;96.09
37304;BME280;23188;51.188;16.374;2022-09-30T08:56:02;99832.83;;;12.75;95.90
37304;BME280;23188;51.188;16.374;2022-09-30T09:00:10;99832.48;;;12.92;95.77
37304;BME280;23188;51.188;16.374;2022-09-30T09:04:12;99829.42;;;13.05;94.25
37304;BME280;23188;51.188;16.374;2022-09-30T09:08:25;99829.88;;;13.19;94.63
37304;BME280;23188;51.188;16.374;2022-09-30T09:12:52;99825.25;;;13.25;94.27
37304;BME280;23188;51.188;16.374;2022-09-30T09:17:27;99829.81;;;13.47;94.81
37304;BME280;23188;51.188;16.374;2022-09-30T09:25:41;99843.15;;;13.99;93.46
37304;BME280;23188;51.188;16.374;2022-09-30T09:30:05;99848.81;;;13.96;90.84
37304;BME280;23188;51.188;16.374;2022-09-30T09:34:11;99855.38;;;14.02;90.58
37304;BME280;23188;51.188;16.374;2022-09-30T09:43:15;99854.28;;;14.64;91.57
37304;BME280;23188;51.188;16.374;2022-09-30T09:47:19;99858.89;;;14.97;89.55
37304;BME280;23188;51.188;16.374;2022-09-30T09:51:34;99859.92;;;15.08;86.58
37304;BME280;23188;51.188;16.374;2022-09-30T09:55:33;99864.78;;;15.30;87.40
37304;BME280;23188;51.188;16.374;2022-09-30T09:59:35;99851.72;;;15.47;84.78
37304;BME280;23188;51.188;16.374;2022-09-30T10:03:37;99857.09;;;15.43;83.58
37304;BME280;23188;51.188;16.374;2022-09-30T10:07:39;99858.94;;;15.47;84.90
37304;BME280;23188;51.188;16.374;2022-09-30T10:11:40;99862.59;;;15.58;84.45
37304;BME280;23188;51.188;16.374;2022-09-30T10:15:41;99867.61;;;15.74;83.98
37304;BME280;23188;51.188;16.374;2022-09-30T10:19:48;99864.13;;;15.40;85.43
37304;BME280;23188;51.188;16.374;2022-09-30T10:23:51;99865.80;;;15.45;86.35
37304;BME280;23188;51.188;16.374;2022-09-30T10:27:58;99865.73;;;15.87;86.08
37304;BME280;23188;51.188;16.374;2022-09-30T10:32:05;99861.36;;;16.06;82.10
37304;BME280;23188;51.188;16.374;2022-09-30T10:36:12;99856.47;;;16.22;82.67
37304;BME280;23188;51.188;16.374;2022-09-30T10:40:16;99859.94;;;16.35;82.02
37304;BME280;23188;51.188;16.374;2022-09-30T10:44:20;99855.98;;;16.10;85.00
37304;BME280;23188;51.188;16.374;2022-09-30T10:48:23;99851.39;;;16.32;85.92
37304;BME280;23188;51.188;16.374;2022-09-30T10:52:27;99845.71;;;16.26;82.86
37304;BME280;23188;51.188;16.374;2022-09-30T10:56:40;99848.33;;;16.43;84.33
37304;BME280;23188;51.188;16.374;2022-09-30T11:00:40;99849.01;;;16.37;84.46
37304;BME280;23188;51.188;16.374;2022-09-30T11:04:57;99850.89;;;16.32;85.61
37304;BME280;23188;51.188;16.374;2022-09-30T11:18:44;99858.07;;;16.36;86.12
37304;BME280;23188;51.188;16.374;2022-09-30T11:23:00;99857.40;;;16.69;84.76
37304;BME280;23188;51.188;16.374;2022-09-30T11:31:52;99848.52;;;16.96;82.62
37304;BME280;23188;51.188;16.374;2022-09-30T11:40:35;99850.48;;;17.11;80.75
37304;BME280;23188;51.188;16.374;2022-09-30T11:44:42;99852.52;;;17.28;82.22
37304;BME280;23188;51.188;16.374;2022-09-30T11:49:02;99848.77;;;17.33;79.69
37304;BME280;23188;51.188;16.374;2022-09-30T11:57:50;99855.61;;;17.40;82.45
37304;BME280;23188;51.188;16.374;2022-09-30T12:02:11;99847.83;;;17.45;80.65
37304;BME280;23188;51.188;16.374;2022-09-30T12:06:35;99850.69;;;17.63;77.88
37304;BME280;23188;51.188;16.374;2022-09-30T12:10:56;99847.55;;;17.59;77.48
37304;BME280;23188;51.188;16.374;2022-09-30T12:15:04;99844.94;;;17.66;79.96
37304;BME280;23188;51.188;16.374;2022-09-30T12:19:26;99856.50;;;17.70;78.60
37304;BME280;23188;51.188;16.374;2022-09-30T12:23:40;99852.30;;;17.53;75.99
37304;BME280;23188;51.188;16.374;2022-09-30T12:27:57;99854.72;;;17.24;78.22
37304;BME280;23188;51.188;16.374;2022-09-30T12:36:44;99852.92;;;17.40;80.55
37304;BME280;23188;51.188;16.374;2022-09-30T12:41:02;99851.06;;;17.60;78.99
37304;BME280;23188;51.188;16.374;2022-09-30T12:49:40;99854.86;;;17.50;73.70
37304;BME280;23188;51.188;16.374;2022-09-30T12:53:43;99851.94;;;17.37;77.03
37304;BME280;23188;51.188;16.374;2022-09-30T12:57:47;99851.42;;;17.18;74.91
37304;BME280;23188;51.188;16.374;2022-09-30T13:01:49;99848.89;;;17.17;74.95
37304;BME280;23188;51.188;16.374;2022-09-30T13:05:52;99856.27;;;17.23;76.60
37304;BME280;23188;51.188;16.374;2022-09-30T13:10:01;99854.27;;;17.40;75.79
37304;BME280;23188;51.188;16.374;2022-09-30T13:22:44;99858.77;;;17.63;72.78
37304;BME280;23188;51.188;16.374;2022-09-30T13:26:45;99856.70;;;17.69;71.23
37304;BME280;23188;51.188;16.374;2022-09-30T13:30:48;99853.64;;;17.72;70.04
37304;BME280;23188;51.188;16.374;2022-09-30T13:34:54;99859.13;;;17.79;71.88
37304;BME280;23188;51.188;16.374;2022-09-30T13:43:31;99850.53;;;17.79;70.82
37304;BME280;23188;51.188;16.374;2022-09-30T13:47:49;99841.91;;;17.69;71.02
37304;BME280;23188;51.188;16.374;2022-09-30T13:52:23;99834.72;;;17.80;68.82
37304;BME280;23188;51.188;16.374;2022-09-30T13:56:25;99840.15;;;17.76;68.97
37304;BME280;23188;51.188;16.374;2022-09-30T14:00:39;99841.07;;;17.83;69.32
37304;BME280;23188;51.188;16.374;2022-09-30T14:05:16;99840.09;;;17.80;68.05
37304;BME280;23188;51.188;16.374;2022-09-30T14:18:36;99833.05;;;17.79;71.49
37304;BME280;23188;51.188;16.374;2022-09-30T14:22:49;99827.30;;;17.82;69.20
37304;BME280;23188;51.188;16.374;2022-09-30T14:31:28;99848.71;;;17.76;68.37
37304;BME280;23188;51.188;16.374;2022-09-30T14:35:33;99857.16;;;17.88;68.98
37304;BME280;23188;51.188;16.374;2022-09-30T14:39:34;99848.27;;;17.87;66.12
37304;BME280;23188;51.188;16.374;2022-09-30T14:43:39;99853.12;;;17.73;65.11
37304;BME280;23188;51.188;16.374;2022-09-30T14:47:46;99853.92;;;17.58;64.80
37304;BME280;23188;51.188;16.374;2022-09-30T14:51:49;99855.84;;;17.53;67.31
37304;BME280;23188;51.188;16.374;2022-09-30T14:55:51;99856.00;;;17.52;66.89
37304;BME280;23188;51.188;16.374;2022-09-30T15:00:17;99852.25;;;17.57;66.21
37304;BME280;23188;51.188;16.374;2022-09-30T15:04:25;99847.13;;;17.47;66.29
37304;BME280;23188;51.188;16.374;2022-09-30T15:08:25;99852.23;;;17.42;67.44
37304;BME280;23188;51.188;16.374;2022-09-30T15:12:26;99845.45;;;17.50;65.40
37304;BME280;23188;51.188;16.374;2022-09-30T15:16:29;99844.36;;;17.40;64.65
37304;BME280;23188;51.188;16.374;2022-09-30T15:20:32;99843.19;;;17.39;63.85
37304;BME280;23188;51.188;16.374;2022-09-30T15:24:38;99862.53;;;17.34;65.33
37304;BME280;23188;51.188;16.374;2022-09-30T15:28:41;99879.56;;;17.26;67.42
37304;BME280;23188;51.188;16.374;2022-09-30T15:32:43;99870.72;;;17.22;64.43
37304;BME280;23188;51.188;16.374;2022-09-30T15:36:46;99866.41;;;17.12;66.34
37304;BME280;23188;51.188;16.374;2022-09-30T15:40:59;99861.42;;;17.05;66.92
37304;BME280;23188;51.188;16.374;2022-09-30T15:53:46;99874.08;;;16.92;66.53
37304;BME280;23188;51.188;16.374;2022-09-30T15:57:48;99879.84;;;16.81;67.86
37304;BME280;23188;51.188;16.374;2022-09-30T16:01:51;99875.41;;;16.65;69.26
37304;BME280;23188;51.188;16.374;2022-09-30T16:06:08;99877.29;;;16.56;69.04
37304;BME280;23188;51.188;16.374;2022-09-30T16:10:18;99886.90;;;16.46;69.71
37304;BME280;23188;51.188;16.374;2022-09-30T16:14:30;99888.80;;;16.33;71.04
37304;BME280;23188;51.188;16.374;2022-09-30T16:18:39;99893.70;;;16.21;71.80
37304;BME280;23188;51.188;16.374;2022-09-30T16:26:52;99898.80;;;15.66;76.17
37304;BME280;23188;51.188;16.374;2022-09-30T16:30:55;99905.33;;;15.39;78.16
37304;BME280;23188;51.188;16.374;2022-09-30T16:34:56;99914.17;;;15.23;77.46
37304;BME280;23188;51.188;16.374;2022-09-30T16:38:58;99909.63;;;15.07;78.78
37304;BME280;23188;51.188;16.374;2022-09-30T16:43:00;99920.00;;;14.97;79.02
37304;BME280;23188;51.188;16.374;2022-09-30T16:47:05;99918.30;;;14.92;80.23
37304;BME280;23188;51.188;16.374;2022-09-30T16:51:11;99929.34;;;14.93;81.04
37304;BME280;23188;51.188;16.374;2022-09-30T16:55:17;99931.01;;;14.86;82.06
37304;BME280;23188;51.188;16.374;2022-09-30T16:59:19;99925.84;;;14.89;81.74
37304;BME280;23188;51.188;16.374;2022-09-30T17:03:21;99928.66;;;14.87;81.93
37304;BME280;23188;51.188;16.374;2022-09-30T17:07:22;99923.78;;;14.74;83.28
37304;BME280;23188;51.188;16.374;2022-09-30T17:11:24;99923.86;;;14.56;83.92
37304;BME280;23188;51.188;16.374;2022-09-30T17:15:30;99930.14;;;14.42;84.21
37304;BME280;23188;51.188;16.374;2022-09-30T17:19:32;99924.94;;;14.41;84.56
37304;BME280;23188;51.188;16.374;2022-09-30T17:23:35;99916.57;;;14.40;84.56
37304;BME280;23188;51.188;16.374;2022-09-30T17:27:37;99922.77;;;14.36;84.78
37304;BME280;23188;51.188;16.374;2022-09-30T17:31:39;99927.26;;;14.36;84.97
37304;BME280;23188;51.188;16.374;2022-09-30T17:35:40;99927.41;;;14.34;84.65
37304;BME280;23188;51.188;16.374;2022-09-30T17:39:41;99930.63;;;14.11;86.03
37304;BME280;23188;51.188;16.374;2022-09-30T17:43:43;99936.91;;;13.76;87.44
37304;BME280;23188;51.188;16.374;2022-09-30T17:47:45;99946.83;;;13.43;89.91
37304;BME280;23188;51.188;16.374;2022-09-30T17:56:18;99955.92;;;12.90;92.84
37304;BME280;23188;51.188;16.374;2022-09-30T18:00:22;99962.73;;;12.75;92.48
37304;BME280;23188;51.188;16.374;2022-09-30T18:04:23;99968.08;;;12.61;94.60
37304;BME280;23188;51.188;16.374;2022-09-30T18:08:25;99970.56;;;12.58;93.95
37304;BME280;23188;51.188;16.374;2022-09-30T18:12:28;99963.80;;;12.40;95.83
37304;BME280;23188;51.188;16.374;2022-09-30T18:16:30;99968.92;;;12.37;97.59
37304;BME280;23188;51.188;16.374;2022-09-30T18:20:33;99967.14;;;12.28;99.09
37304;BME280;23188;51.188;16.374;2022-09-30T18:24:35;99969.89;;;12.22;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T18:28:55;99973.59;;;12.25;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T18:32:57;99968.95;;;12.27;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T18:36:59;99977.22;;;12.34;99.14
37304;BME280;23188;51.188;16.374;2022-09-30T18:41:05;99973.14;;;12.40;98.32
37304;BME280;23188;51.188;16.374;2022-09-30T18:45:08;99981.22;;;12.34;99.32
37304;BME280;23188;51.188;16.374;2022-09-30T18:49:11;99975.14;;;12.28;99.97
37304;BME280;23188;51.188;16.374;2022-09-30T18:53:13;99985.41;;;12.23;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T18:57:15;99992.08;;;12.23;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T19:01:18;99990.92;;;12.25;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T19:05:20;99981.06;;;12.22;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T19:09:21;99976.18;;;12.31;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T19:13:25;99982.90;;;12.35;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T19:17:28;99975.44;;;12.25;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T19:21:31;99968.77;;;12.25;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T19:25:35;99971.20;;;12.32;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T19:29:38;99971.33;;;12.40;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T19:33:40;99970.44;;;12.50;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T19:37:43;99971.73;;;12.60;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T19:41:46;99965.66;;;12.67;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T19:45:56;99961.45;;;12.65;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T19:49:58;99956.80;;;12.67;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T19:54:00;99953.40;;;12.75;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T19:58:01;99953.52;;;12.83;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T20:02:02;99961.91;;;12.88;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T20:10:09;99955.59;;;12.61;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T20:14:10;99957.91;;;12.60;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T20:18:31;99966.48;;;12.54;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T20:22:32;99962.73;;;12.47;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T20:26:33;99956.66;;;12.40;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T20:30:38;99952.84;;;12.43;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T20:34:42;99948.01;;;12.42;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T20:38:50;99942.81;;;12.41;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T20:42:51;99945.64;;;12.39;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T20:46:53;99948.41;;;12.48;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T20:50:55;99946.94;;;12.49;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T20:54:56;99940.41;;;12.48;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T20:58:59;99946.03;;;12.45;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T21:03:02;99942.67;;;12.42;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T21:07:04;99941.34;;;12.42;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T21:11:06;99939.16;;;12.42;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T21:15:08;99943.96;;;12.38;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T21:19:11;99936.99;;;12.41;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T21:23:12;99941.56;;;12.35;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T21:27:13;99939.19;;;12.32;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T21:31:20;99935.23;;;12.36;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T21:35:26;99942.20;;;12.33;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T21:39:27;99938.81;;;12.41;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T21:43:36;99950.03;;;12.45;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T21:47:37;99949.86;;;12.32;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T21:51:38;99954.28;;;12.27;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T21:55:40;99958.92;;;12.25;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T21:59:43;99961.06;;;12.22;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T22:03:44;99954.42;;;12.12;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T22:07:46;99950.50;;;12.06;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T22:11:47;99951.25;;;11.93;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T22:15:49;99950.16;;;11.85;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T22:19:50;99954.64;;;11.75;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T22:23:51;99952.33;;;11.66;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T22:27:53;99955.00;;;11.66;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T22:31:54;99949.13;;;11.63;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T22:35:55;99950.94;;;11.62;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T22:40:15;99950.36;;;11.68;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T22:44:16;99949.46;;;11.83;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T22:48:17;99952.12;;;12.03;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T22:52:18;99939.38;;;12.21;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T22:56:21;99944.57;;;12.36;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T23:00:22;99952.02;;;12.42;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T23:04:25;99946.33;;;12.41;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T23:08:34;99940.39;;;12.34;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T23:12:38;99943.12;;;12.14;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T23:16:40;99939.48;;;12.05;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T23:20:52;99943.69;;;11.78;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T23:24:56;99947.98;;;11.55;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T23:29:00;99952.97;;;11.45;100.00
37304;BME280;23188;51.188;16.374;2022-09-30T23:33:07;99947.45;;;11.42;100.00