sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58982;SDS011;44771;49.982;8.560;2023-08-31T00:03:39;12.40;;;11.27;;
58982;SDS011;44771;49.982;8.560;2023-08-31T00:08:41;11.40;;;10.50;;
58982;SDS011;44771;49.982;8.560;2023-08-31T00:13:44;11.93;;;10.82;;
58982;SDS011;44771;49.982;8.560;2023-08-31T00:18:49;12.55;;;11.45;;
58982;SDS011;44771;49.982;8.560;2023-08-31T00:23:51;12.55;;;11.55;;
58982;SDS011;44771;49.982;8.560;2023-08-31T00:28:54;13.50;;;11.07;;
58982;SDS011;44771;49.982;8.560;2023-08-31T00:33:56;13.25;;;11.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T00:38:58;12.05;;;11.15;;
58982;SDS011;44771;49.982;8.560;2023-08-31T00:44:06;13.38;;;11.93;;
58982;SDS011;44771;49.982;8.560;2023-08-31T00:49:11;16.58;;;10.70;;
58982;SDS011;44771;49.982;8.560;2023-08-31T00:54:13;11.60;;;9.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T00:59:16;12.85;;;11.70;;
58982;SDS011;44771;49.982;8.560;2023-08-31T01:04:19;16.52;;;10.65;;
58982;SDS011;44771;49.982;8.560;2023-08-31T01:09:34;12.60;;;11.30;;
58982;SDS011;44771;49.982;8.560;2023-08-31T01:14:44;12.48;;;11.23;;
58982;SDS011;44771;49.982;8.560;2023-08-31T01:19:51;12.13;;;10.93;;
58982;SDS011;44771;49.982;8.560;2023-08-31T01:24:56;12.07;;;10.48;;
58982;SDS011;44771;49.982;8.560;2023-08-31T01:30:00;15.80;;;11.55;;
58982;SDS011;44771;49.982;8.560;2023-08-31T01:35:02;15.65;;;10.77;;
58982;SDS011;44771;49.982;8.560;2023-08-31T01:40:08;12.50;;;11.50;;
58982;SDS011;44771;49.982;8.560;2023-08-31T01:45:15;12.77;;;11.57;;
58982;SDS011;44771;49.982;8.560;2023-08-31T01:50:22;17.12;;;12.80;;
58982;SDS011;44771;49.982;8.560;2023-08-31T01:55:26;13.68;;;12.43;;
58982;SDS011;44771;49.982;8.560;2023-08-31T02:00:28;15.02;;;12.95;;
58982;SDS011;44771;49.982;8.560;2023-08-31T02:05:30;14.85;;;12.80;;
58982;SDS011;44771;49.982;8.560;2023-08-31T02:10:33;19.58;;;12.85;;
58982;SDS011;44771;49.982;8.560;2023-08-31T02:15:37;14.68;;;12.18;;
58982;SDS011;44771;49.982;8.560;2023-08-31T02:20:39;16.17;;;13.05;;
58982;SDS011;44771;49.982;8.560;2023-08-31T02:25:42;14.38;;;11.82;;
58982;SDS011;44771;49.982;8.560;2023-08-31T02:30:45;15.90;;;12.50;;
58982;SDS011;44771;49.982;8.560;2023-08-31T02:35:47;14.32;;;13.02;;
58982;SDS011;44771;49.982;8.560;2023-08-31T02:40:51;17.77;;;13.55;;
58982;SDS011;44771;49.982;8.560;2023-08-31T02:45:58;14.35;;;12.95;;
58982;SDS011;44771;49.982;8.560;2023-08-31T02:51:01;14.85;;;13.00;;
58982;SDS011;44771;49.982;8.560;2023-08-31T02:56:04;17.12;;;14.20;;
58982;SDS011;44771;49.982;8.560;2023-08-31T03:01:08;15.32;;;13.88;;
58982;SDS011;44771;49.982;8.560;2023-08-31T03:06:11;15.32;;;13.82;;
58982;SDS011;44771;49.982;8.560;2023-08-31T03:11:14;16.20;;;14.50;;
58982;SDS011;44771;49.982;8.560;2023-08-31T03:16:16;18.30;;;14.07;;
58982;SDS011;44771;49.982;8.560;2023-08-31T03:21:19;15.48;;;13.48;;
58982;SDS011;44771;49.982;8.560;2023-08-31T03:26:22;20.00;;;14.27;;
58982;SDS011;44771;49.982;8.560;2023-08-31T03:31:24;17.08;;;14.87;;
58982;SDS011;44771;49.982;8.560;2023-08-31T03:36:32;17.20;;;14.43;;
58982;SDS011;44771;49.982;8.560;2023-08-31T03:41:35;19.05;;;14.38;;
58982;SDS011;44771;49.982;8.560;2023-08-31T03:46:37;16.87;;;14.20;;
58982;SDS011;44771;49.982;8.560;2023-08-31T03:51:39;21.55;;;13.43;;
58982;SDS011;44771;49.982;8.560;2023-08-31T03:56:42;17.75;;;13.73;;
58982;SDS011;44771;49.982;8.560;2023-08-31T04:01:44;23.25;;;12.68;;
58982;SDS011;44771;49.982;8.560;2023-08-31T04:06:48;20.27;;;14.27;;
58982;SDS011;44771;49.982;8.560;2023-08-31T04:11:52;16.65;;;13.43;;
58982;SDS011;44771;49.982;8.560;2023-08-31T04:16:54;15.75;;;13.68;;
58982;SDS011;44771;49.982;8.560;2023-08-31T04:21:56;18.73;;;13.25;;
58982;SDS011;44771;49.982;8.560;2023-08-31T04:26:59;14.87;;;13.27;;
58982;SDS011;44771;49.982;8.560;2023-08-31T04:32:01;17.50;;;13.18;;
58982;SDS011;44771;49.982;8.560;2023-08-31T04:37:04;15.80;;;13.93;;
58982;SDS011;44771;49.982;8.560;2023-08-31T04:42:07;16.48;;;14.10;;
58982;SDS011;44771;49.982;8.560;2023-08-31T04:47:09;20.30;;;12.65;;
58982;SDS011;44771;49.982;8.560;2023-08-31T04:52:12;21.30;;;13.32;;
58982;SDS011;44771;49.982;8.560;2023-08-31T04:57:15;18.75;;;13.52;;
58982;SDS011;44771;49.982;8.560;2023-08-31T05:02:17;20.35;;;12.95;;
58982;SDS011;44771;49.982;8.560;2023-08-31T05:07:19;17.77;;;14.48;;
58982;SDS011;44771;49.982;8.560;2023-08-31T05:12:23;25.48;;;14.68;;
58982;SDS011;44771;49.982;8.560;2023-08-31T05:17:31;19.87;;;15.73;;
58982;SDS011;44771;49.982;8.560;2023-08-31T05:22:35;20.58;;;15.93;;
58982;SDS011;44771;49.982;8.560;2023-08-31T05:27:39;23.70;;;14.93;;
58982;SDS011;44771;49.982;8.560;2023-08-31T05:32:41;24.37;;;17.02;;
58982;SDS011;44771;49.982;8.560;2023-08-31T05:37:42;25.40;;;17.85;;
58982;SDS011;44771;49.982;8.560;2023-08-31T05:42:46;24.85;;;17.10;;
58982;SDS011;44771;49.982;8.560;2023-08-31T05:47:47;24.70;;;17.45;;
58982;SDS011;44771;49.982;8.560;2023-08-31T05:52:49;21.27;;;16.77;;
58982;SDS011;44771;49.982;8.560;2023-08-31T05:57:53;28.40;;;17.48;;
58982;SDS011;44771;49.982;8.560;2023-08-31T06:02:55;29.67;;;18.65;;
58982;SDS011;44771;49.982;8.560;2023-08-31T06:07:57;30.52;;;17.00;;
58982;SDS011;44771;49.982;8.560;2023-08-31T06:13:00;29.35;;;18.58;;
58982;SDS011;44771;49.982;8.560;2023-08-31T06:18:02;35.55;;;17.20;;
58982;SDS011;44771;49.982;8.560;2023-08-31T06:23:05;87.57;;;22.73;;
58982;SDS011;44771;49.982;8.560;2023-08-31T06:28:08;28.27;;;18.42;;
58982;SDS011;44771;49.982;8.560;2023-08-31T06:33:10;23.40;;;17.30;;
58982;SDS011;44771;49.982;8.560;2023-08-31T06:38:12;23.35;;;16.37;;
58982;SDS011;44771;49.982;8.560;2023-08-31T06:43:15;49.35;;;17.27;;
58982;SDS011;44771;49.982;8.560;2023-08-31T06:48:17;19.00;;;14.57;;
58982;SDS011;44771;49.982;8.560;2023-08-31T06:53:19;106.15;;;19.75;;
58982;SDS011;44771;49.982;8.560;2023-08-31T06:58:22;26.30;;;15.13;;
58982;SDS011;44771;49.982;8.560;2023-08-31T07:03:24;18.95;;;13.05;;
58982;SDS011;44771;49.982;8.560;2023-08-31T07:08:28;72.30;;;16.75;;
58982;SDS011;44771;49.982;8.560;2023-08-31T07:13:31;108.00;;;25.40;;
58982;SDS011;44771;49.982;8.560;2023-08-31T07:18:33;69.65;;;16.48;;
58982;SDS011;44771;49.982;8.560;2023-08-31T07:23:36;14.43;;;11.95;;
58982;SDS011;44771;49.982;8.560;2023-08-31T07:28:39;56.22;;;15.40;;
58982;SDS011;44771;49.982;8.560;2023-08-31T07:38:45;16.95;;;15.20;;
58982;SDS011;44771;49.982;8.560;2023-08-31T07:43:48;18.15;;;15.68;;
58982;SDS011;44771;49.982;8.560;2023-08-31T07:49:11;17.25;;;15.93;;
58982;SDS011;44771;49.982;8.560;2023-08-31T07:54:19;16.45;;;12.93;;
58982;SDS011;44771;49.982;8.560;2023-08-31T07:59:23;15.82;;;13.85;;
58982;SDS011;44771;49.982;8.560;2023-08-31T08:04:25;18.25;;;16.42;;
58982;SDS011;44771;49.982;8.560;2023-08-31T08:09:27;13.68;;;12.45;;
58982;SDS011;44771;49.982;8.560;2023-08-31T08:14:30;38.92;;;36.05;;
58982;SDS011;44771;49.982;8.560;2023-08-31T08:19:33;21.53;;;19.47;;
58982;SDS011;44771;49.982;8.560;2023-08-31T08:24:35;33.08;;;28.00;;
58982;SDS011;44771;49.982;8.560;2023-08-31T08:29:39;22.52;;;20.58;;
58982;SDS011;44771;49.982;8.560;2023-08-31T08:34:40;22.95;;;21.10;;
58982;SDS011;44771;49.982;8.560;2023-08-31T08:39:42;18.90;;;17.45;;
58982;SDS011;44771;49.982;8.560;2023-08-31T08:44:46;19.92;;;18.42;;
58982;SDS011;44771;49.982;8.560;2023-08-31T08:49:48;19.12;;;17.48;;
58982;SDS011;44771;49.982;8.560;2023-08-31T08:54:53;18.80;;;16.92;;
58982;SDS011;44771;49.982;8.560;2023-08-31T08:59:59;18.95;;;17.12;;
58982;SDS011;44771;49.982;8.560;2023-08-31T09:05:01;18.08;;;16.65;;
58982;SDS011;44771;49.982;8.560;2023-08-31T09:10:05;20.30;;;18.05;;
58982;SDS011;44771;49.982;8.560;2023-08-31T09:15:09;20.80;;;19.45;;
58982;SDS011;44771;49.982;8.560;2023-08-31T09:20:11;19.08;;;17.55;;
58982;SDS011;44771;49.982;8.560;2023-08-31T09:25:14;19.42;;;18.12;;
58982;SDS011;44771;49.982;8.560;2023-08-31T09:30:18;19.58;;;18.17;;
58982;SDS011;44771;49.982;8.560;2023-08-31T09:35:20;21.20;;;19.70;;
58982;SDS011;44771;49.982;8.560;2023-08-31T09:40:23;21.65;;;19.77;;
58982;SDS011;44771;49.982;8.560;2023-08-31T09:45:27;21.50;;;19.98;;
58982;SDS011;44771;49.982;8.560;2023-08-31T09:50:46;25.92;;;18.37;;
58982;SDS011;44771;49.982;8.560;2023-08-31T09:55:50;20.23;;;18.58;;
58982;SDS011;44771;49.982;8.560;2023-08-31T10:00:58;19.08;;;17.75;;
58982;SDS011;44771;49.982;8.560;2023-08-31T10:06:00;20.02;;;18.58;;
58982;SDS011;44771;49.982;8.560;2023-08-31T10:11:03;17.60;;;16.50;;
58982;SDS011;44771;49.982;8.560;2023-08-31T10:16:08;16.58;;;15.55;;
58982;SDS011;44771;49.982;8.560;2023-08-31T10:21:11;20.58;;;18.67;;
58982;SDS011;44771;49.982;8.560;2023-08-31T10:26:25;17.67;;;16.30;;
58982;SDS011;44771;49.982;8.560;2023-08-31T10:31:30;15.95;;;14.63;;
58982;SDS011;44771;49.982;8.560;2023-08-31T10:36:35;18.95;;;17.70;;
58982;SDS011;44771;49.982;8.560;2023-08-31T10:41:41;17.52;;;16.20;;
58982;SDS011;44771;49.982;8.560;2023-08-31T10:46:47;19.62;;;18.23;;
58982;SDS011;44771;49.982;8.560;2023-08-31T10:51:54;18.12;;;16.85;;
58982;SDS011;44771;49.982;8.560;2023-08-31T10:57:03;16.83;;;15.50;;
58982;SDS011;44771;49.982;8.560;2023-08-31T11:02:10;16.30;;;15.23;;
58982;SDS011;44771;49.982;8.560;2023-08-31T11:07:28;17.42;;;15.95;;
58982;SDS011;44771;49.982;8.560;2023-08-31T11:12:30;16.48;;;15.18;;
58982;SDS011;44771;49.982;8.560;2023-08-31T11:17:36;19.20;;;17.73;;
58982;SDS011;44771;49.982;8.560;2023-08-31T11:22:38;18.00;;;16.27;;
58982;SDS011;44771;49.982;8.560;2023-08-31T11:27:40;19.52;;;17.87;;
58982;SDS011;44771;49.982;8.560;2023-08-31T11:32:47;18.12;;;16.92;;
58982;SDS011;44771;49.982;8.560;2023-08-31T11:37:55;21.35;;;19.80;;
58982;SDS011;44771;49.982;8.560;2023-08-31T11:42:58;20.58;;;19.33;;
58982;SDS011;44771;49.982;8.560;2023-08-31T11:48:02;18.20;;;16.98;;
58982;SDS011;44771;49.982;8.560;2023-08-31T11:53:05;20.90;;;19.17;;
58982;SDS011;44771;49.982;8.560;2023-08-31T11:58:07;20.35;;;18.48;;
58982;SDS011;44771;49.982;8.560;2023-08-31T12:03:10;20.15;;;18.62;;
58982;SDS011;44771;49.982;8.560;2023-08-31T12:08:13;18.55;;;17.23;;
58982;SDS011;44771;49.982;8.560;2023-08-31T12:13:15;17.52;;;16.33;;
58982;SDS011;44771;49.982;8.560;2023-08-31T12:18:19;18.67;;;17.37;;
58982;SDS011;44771;49.982;8.560;2023-08-31T12:23:20;19.45;;;18.05;;
58982;SDS011;44771;49.982;8.560;2023-08-31T12:28:23;22.00;;;20.60;;
58982;SDS011;44771;49.982;8.560;2023-08-31T12:33:27;20.08;;;18.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T12:38:29;21.40;;;20.10;;
58982;SDS011;44771;49.982;8.560;2023-08-31T12:43:30;19.87;;;18.55;;
58982;SDS011;44771;49.982;8.560;2023-08-31T12:48:34;19.65;;;18.27;;
58982;SDS011;44771;49.982;8.560;2023-08-31T12:53:39;25.02;;;23.50;;
58982;SDS011;44771;49.982;8.560;2023-08-31T12:58:41;20.73;;;19.15;;
58982;SDS011;44771;49.982;8.560;2023-08-31T13:03:45;21.37;;;19.83;;
58982;SDS011;44771;49.982;8.560;2023-08-31T13:08:47;17.25;;;16.15;;
58982;SDS011;44771;49.982;8.560;2023-08-31T13:13:49;20.75;;;19.23;;
58982;SDS011;44771;49.982;8.560;2023-08-31T13:18:53;16.87;;;15.88;;
58982;SDS011;44771;49.982;8.560;2023-08-31T13:29:41;19.83;;;18.42;;
58982;SDS011;44771;49.982;8.560;2023-08-31T13:34:46;15.52;;;14.40;;
58982;SDS011;44771;49.982;8.560;2023-08-31T13:39:51;17.45;;;15.70;;
58982;SDS011;44771;49.982;8.560;2023-08-31T13:44:53;22.73;;;16.42;;
58982;SDS011;44771;49.982;8.560;2023-08-31T13:49:56;17.80;;;16.33;;
58982;SDS011;44771;49.982;8.560;2023-08-31T13:54:58;21.83;;;19.95;;
58982;SDS011;44771;49.982;8.560;2023-08-31T14:00:00;21.15;;;19.73;;
58982;SDS011;44771;49.982;8.560;2023-08-31T14:05:04;21.33;;;19.37;;
58982;SDS011;44771;49.982;8.560;2023-08-31T14:10:07;18.65;;;17.27;;
58982;SDS011;44771;49.982;8.560;2023-08-31T14:15:10;21.12;;;19.37;;
58982;SDS011;44771;49.982;8.560;2023-08-31T14:20:15;22.02;;;20.10;;
58982;SDS011;44771;49.982;8.560;2023-08-31T14:25:17;22.25;;;20.37;;
58982;SDS011;44771;49.982;8.560;2023-08-31T14:30:34;23.45;;;21.55;;
58982;SDS011;44771;49.982;8.560;2023-08-31T14:35:42;20.85;;;19.15;;
58982;SDS011;44771;49.982;8.560;2023-08-31T14:40:47;20.45;;;19.00;;
58982;SDS011;44771;49.982;8.560;2023-08-31T14:45:58;20.90;;;18.98;;
58982;SDS011;44771;49.982;8.560;2023-08-31T14:51:04;20.97;;;19.53;;
58982;SDS011;44771;49.982;8.560;2023-08-31T14:56:06;20.88;;;19.37;;
58982;SDS011;44771;49.982;8.560;2023-08-31T15:01:08;22.77;;;21.08;;
58982;SDS011;44771;49.982;8.560;2023-08-31T15:06:14;21.60;;;20.10;;
58982;SDS011;44771;49.982;8.560;2023-08-31T15:11:21;20.77;;;18.87;;
58982;SDS011;44771;49.982;8.560;2023-08-31T15:16:30;18.40;;;17.02;;
58982;SDS011;44771;49.982;8.560;2023-08-31T15:21:38;17.62;;;16.08;;
58982;SDS011;44771;49.982;8.560;2023-08-31T15:26:48;18.60;;;17.00;;
58982;SDS011;44771;49.982;8.560;2023-08-31T15:31:55;20.85;;;19.42;;
58982;SDS011;44771;49.982;8.560;2023-08-31T15:37:02;20.50;;;18.87;;
58982;SDS011;44771;49.982;8.560;2023-08-31T15:42:10;20.95;;;19.37;;
58982;SDS011;44771;49.982;8.560;2023-08-31T15:47:23;19.75;;;18.27;;
58982;SDS011;44771;49.982;8.560;2023-08-31T15:52:35;19.83;;;18.42;;
58982;SDS011;44771;49.982;8.560;2023-08-31T15:57:38;19.87;;;18.02;;
58982;SDS011;44771;49.982;8.560;2023-08-31T16:02:44;18.90;;;17.27;;
58982;SDS011;44771;49.982;8.560;2023-08-31T16:07:50;19.10;;;17.15;;
58982;SDS011;44771;49.982;8.560;2023-08-31T16:12:53;22.37;;;20.37;;
58982;SDS011;44771;49.982;8.560;2023-08-31T16:17:55;20.08;;;18.45;;
58982;SDS011;44771;49.982;8.560;2023-08-31T16:23:00;23.90;;;21.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T16:28:11;22.92;;;20.92;;
58982;SDS011;44771;49.982;8.560;2023-08-31T16:33:18;25.33;;;23.08;;
58982;SDS011;44771;49.982;8.560;2023-08-31T16:38:27;22.62;;;21.02;;
58982;SDS011;44771;49.982;8.560;2023-08-31T16:43:31;30.85;;;22.67;;
58982;SDS011;44771;49.982;8.560;2023-08-31T16:48:35;148.60;;;28.62;;
58982;SDS011;44771;49.982;8.560;2023-08-31T16:53:43;35.17;;;20.55;;
58982;SDS011;44771;49.982;8.560;2023-08-31T16:58:52;144.35;;;31.30;;
58982;SDS011;44771;49.982;8.560;2023-08-31T17:04:02;21.67;;;19.73;;
58982;SDS011;44771;49.982;8.560;2023-08-31T17:09:23;21.12;;;19.40;;
58982;SDS011;44771;49.982;8.560;2023-08-31T17:14:30;21.15;;;19.65;;
58982;SDS011;44771;49.982;8.560;2023-08-31T17:19:35;22.35;;;20.48;;
58982;SDS011;44771;49.982;8.560;2023-08-31T17:24:39;21.35;;;19.48;;
58982;SDS011;44771;49.982;8.560;2023-08-31T17:29:48;24.12;;;22.13;;
58982;SDS011;44771;49.982;8.560;2023-08-31T17:34:51;24.08;;;22.58;;
58982;SDS011;44771;49.982;8.560;2023-08-31T17:40:04;26.20;;;23.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T17:45:10;25.10;;;23.12;;
58982;SDS011;44771;49.982;8.560;2023-08-31T17:50:16;28.20;;;25.65;;
58982;SDS011;44771;49.982;8.560;2023-08-31T17:55:25;25.30;;;23.42;;
58982;SDS011;44771;49.982;8.560;2023-08-31T18:00:30;29.25;;;27.05;;
58982;SDS011;44771;49.982;8.560;2023-08-31T18:05:37;25.93;;;24.03;;
58982;SDS011;44771;49.982;8.560;2023-08-31T18:10:44;26.10;;;24.20;;
58982;SDS011;44771;49.982;8.560;2023-08-31T18:15:46;29.53;;;27.47;;
58982;SDS011;44771;49.982;8.560;2023-08-31T18:20:55;31.40;;;28.95;;
58982;SDS011;44771;49.982;8.560;2023-08-31T18:26:00;47.40;;;26.27;;
58982;SDS011;44771;49.982;8.560;2023-08-31T18:31:02;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T18:41:16;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T18:46:20;30.67;;;27.92;;
58982;SDS011;44771;49.982;8.560;2023-08-31T18:51:22;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T18:56:43;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T19:01:49;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T19:06:53;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T19:11:59;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T19:17:04;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T19:22:06;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T19:27:12;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T19:32:14;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T19:37:19;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T19:42:25;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T19:47:30;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T19:52:39;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T19:57:45;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T20:02:47;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T20:07:50;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T20:12:57;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T20:17:59;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T20:23:03;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T20:28:12;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T20:33:20;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T20:38:30;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T20:43:38;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T20:48:46;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T20:53:51;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T20:59:05;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T21:04:09;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T21:09:11;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T21:14:18;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T21:19:27;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T21:24:31;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T21:29:37;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T21:34:41;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T21:39:43;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T21:44:50;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T21:49:55;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T21:54:57;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T22:00:00;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T22:05:02;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T22:15:21;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T22:20:25;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T22:25:30;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T22:30:41;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T22:35:44;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T22:40:55;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T22:46:13;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T22:51:19;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T22:56:21;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T23:01:28;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T23:06:52;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T23:28:46;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T23:34:16;1999.90;;;999.90;;
58982;SDS011;44771;49.982;8.560;2023-08-31T23:57:37;1999.90;;;999.90;;
