sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25083;SDS011;13075;55.682;37.564;2023-02-28T00:00:25;12.95;;;6.18;;
25083;SDS011;13075;55.682;37.564;2023-02-28T00:02:51;15.73;;;7.78;;
25083;SDS011;13075;55.682;37.564;2023-02-28T00:05:17;13.90;;;6.75;;
25083;SDS011;13075;55.682;37.564;2023-02-28T00:07:45;13.60;;;8.88;;
25083;SDS011;13075;55.682;37.564;2023-02-28T00:10:12;15.05;;;7.68;;
25083;SDS011;13075;55.682;37.564;2023-02-28T00:12:39;20.60;;;8.82;;
25083;SDS011;13075;55.682;37.564;2023-02-28T00:15:05;16.00;;;9.18;;
25083;SDS011;13075;55.682;37.564;2023-02-28T00:17:33;18.35;;;9.05;;
25083;SDS011;13075;55.682;37.564;2023-02-28T00:19:58;16.10;;;8.23;;
25083;SDS011;13075;55.682;37.564;2023-02-28T00:22:27;14.32;;;7.72;;
25083;SDS011;13075;55.682;37.564;2023-02-28T00:24:53;18.85;;;8.23;;
25083;SDS011;13075;55.682;37.564;2023-02-28T00:27:18;14.38;;;8.25;;
25083;SDS011;13075;55.682;37.564;2023-02-28T00:29:46;18.02;;;9.10;;
25083;SDS011;13075;55.682;37.564;2023-02-28T00:32:12;20.52;;;9.20;;
25083;SDS011;13075;55.682;37.564;2023-02-28T00:34:38;15.20;;;7.60;;
25083;SDS011;13075;55.682;37.564;2023-02-28T00:37:04;21.50;;;8.60;;
25083;SDS011;13075;55.682;37.564;2023-02-28T00:39:33;12.40;;;7.75;;
25083;SDS011;13075;55.682;37.564;2023-02-28T00:42:00;15.65;;;9.00;;
25083;SDS011;13075;55.682;37.564;2023-02-28T00:44:25;16.70;;;8.40;;
25083;SDS011;13075;55.682;37.564;2023-02-28T00:46:52;16.55;;;8.93;;
25083;SDS011;13075;55.682;37.564;2023-02-28T00:49:23;11.68;;;7.38;;
25083;SDS011;13075;55.682;37.564;2023-02-28T00:51:49;19.15;;;8.32;;
25083;SDS011;13075;55.682;37.564;2023-02-28T00:54:17;15.77;;;8.25;;
25083;SDS011;13075;55.682;37.564;2023-02-28T00:56:46;15.80;;;9.15;;
25083;SDS011;13075;55.682;37.564;2023-02-28T00:59:15;14.70;;;7.45;;
25083;SDS011;13075;55.682;37.564;2023-02-28T01:01:44;14.10;;;8.07;;
25083;SDS011;13075;55.682;37.564;2023-02-28T01:04:10;17.00;;;7.22;;
25083;SDS011;13075;55.682;37.564;2023-02-28T01:06:36;12.25;;;6.68;;
25083;SDS011;13075;55.682;37.564;2023-02-28T01:09:03;16.27;;;7.20;;
25083;SDS011;13075;55.682;37.564;2023-02-28T01:11:30;12.50;;;7.60;;
25083;SDS011;13075;55.682;37.564;2023-02-28T01:13:56;13.73;;;6.80;;
25083;SDS011;13075;55.682;37.564;2023-02-28T01:16:22;14.73;;;6.50;;
25083;SDS011;13075;55.682;37.564;2023-02-28T01:18:48;13.73;;;8.02;;
25083;SDS011;13075;55.682;37.564;2023-02-28T01:21:16;14.77;;;8.20;;
25083;SDS011;13075;55.682;37.564;2023-02-28T01:23:43;14.85;;;7.93;;
25083;SDS011;13075;55.682;37.564;2023-02-28T01:28:40;13.35;;;8.38;;
25083;SDS011;13075;55.682;37.564;2023-02-28T01:31:06;15.32;;;9.30;;
25083;SDS011;13075;55.682;37.564;2023-02-28T01:33:33;17.27;;;8.07;;
25083;SDS011;13075;55.682;37.564;2023-02-28T01:35:59;11.30;;;7.80;;
25083;SDS011;13075;55.682;37.564;2023-02-28T01:38:29;10.18;;;6.80;;
25083;SDS011;13075;55.682;37.564;2023-02-28T01:40:55;19.15;;;8.02;;
25083;SDS011;13075;55.682;37.564;2023-02-28T01:43:24;20.13;;;7.75;;
25083;SDS011;13075;55.682;37.564;2023-02-28T01:45:54;21.95;;;8.65;;
25083;SDS011;13075;55.682;37.564;2023-02-28T01:48:24;15.77;;;9.40;;
25083;SDS011;13075;55.682;37.564;2023-02-28T01:50:52;14.23;;;7.68;;
25083;SDS011;13075;55.682;37.564;2023-02-28T01:53:29;17.15;;;7.95;;
25083;SDS011;13075;55.682;37.564;2023-02-28T01:56:04;16.20;;;9.13;;
25083;SDS011;13075;55.682;37.564;2023-02-28T01:58:33;14.07;;;6.60;;
25083;SDS011;13075;55.682;37.564;2023-02-28T02:01:00;12.15;;;6.65;;
25083;SDS011;13075;55.682;37.564;2023-02-28T02:03:28;11.65;;;6.97;;
25083;SDS011;13075;55.682;37.564;2023-02-28T02:05:55;13.35;;;5.70;;
25083;SDS011;13075;55.682;37.564;2023-02-28T02:08:21;10.32;;;5.38;;
25083;SDS011;13075;55.682;37.564;2023-02-28T02:10:59;11.25;;;6.50;;
25083;SDS011;13075;55.682;37.564;2023-02-28T02:13:38;14.02;;;6.65;;
25083;SDS011;13075;55.682;37.564;2023-02-28T02:30:32;10.13;;;6.78;;
25083;SDS011;13075;55.682;37.564;2023-02-28T02:35:43;12.48;;;6.53;;
25083;SDS011;13075;55.682;37.564;2023-02-28T02:38:21;13.50;;;6.55;;
25083;SDS011;13075;55.682;37.564;2023-02-28T02:43:37;15.40;;;6.30;;
25083;SDS011;13075;55.682;37.564;2023-02-28T02:48:52;9.85;;;5.97;;
25083;SDS011;13075;55.682;37.564;2023-02-28T02:51:21;10.60;;;6.53;;
25083;SDS011;13075;55.682;37.564;2023-02-28T02:53:49;15.32;;;6.50;;
25083;SDS011;13075;55.682;37.564;2023-02-28T02:58:50;11.43;;;5.70;;
25083;SDS011;13075;55.682;37.564;2023-02-28T03:01:19;10.13;;;5.22;;
25083;SDS011;13075;55.682;37.564;2023-02-28T03:03:58;11.40;;;6.60;;
25083;SDS011;13075;55.682;37.564;2023-02-28T03:06:26;11.73;;;5.53;;
25083;SDS011;13075;55.682;37.564;2023-02-28T03:08:53;12.45;;;5.68;;
25083;SDS011;13075;55.682;37.564;2023-02-28T03:11:21;9.70;;;5.30;;
25083;SDS011;13075;55.682;37.564;2023-02-28T03:16:38;8.88;;;5.00;;
25083;SDS011;13075;55.682;37.564;2023-02-28T03:35:56;7.03;;;4.10;;
25083;SDS011;13075;55.682;37.564;2023-02-28T03:38:33;7.13;;;4.40;;
25083;SDS011;13075;55.682;37.564;2023-02-28T03:41:10;7.18;;;4.25;;
25083;SDS011;13075;55.682;37.564;2023-02-28T03:43:43;7.13;;;4.72;;
25083;SDS011;13075;55.682;37.564;2023-02-28T03:46:15;5.20;;;2.70;;
25083;SDS011;13075;55.682;37.564;2023-02-28T03:48:56;5.30;;;3.72;;
25083;SDS011;13075;55.682;37.564;2023-02-28T03:51:27;9.15;;;5.32;;
25083;SDS011;13075;55.682;37.564;2023-02-28T03:53:57;6.20;;;3.80;;
25083;SDS011;13075;55.682;37.564;2023-02-28T03:56:34;11.75;;;5.07;;
25083;SDS011;13075;55.682;37.564;2023-02-28T03:59:05;7.75;;;4.80;;
25083;SDS011;13075;55.682;37.564;2023-02-28T04:01:35;8.02;;;4.40;;
25083;SDS011;13075;55.682;37.564;2023-02-28T04:04:06;8.85;;;4.97;;
25083;SDS011;13075;55.682;37.564;2023-02-28T04:06:36;6.15;;;3.88;;
25083;SDS011;13075;55.682;37.564;2023-02-28T04:09:02;9.80;;;5.28;;
25083;SDS011;13075;55.682;37.564;2023-02-28T04:11:34;8.57;;;4.50;;
25083;SDS011;13075;55.682;37.564;2023-02-28T04:14:04;8.00;;;5.00;;
25083;SDS011;13075;55.682;37.564;2023-02-28T04:16:31;7.05;;;4.30;;
25083;SDS011;13075;55.682;37.564;2023-02-28T04:18:58;7.13;;;4.57;;
25083;SDS011;13075;55.682;37.564;2023-02-28T04:21:30;4.55;;;3.65;;
25083;SDS011;13075;55.682;37.564;2023-02-28T04:23:58;6.22;;;3.95;;
25083;SDS011;13075;55.682;37.564;2023-02-28T04:26:29;6.28;;;4.30;;
25083;SDS011;13075;55.682;37.564;2023-02-28T04:29:03;7.75;;;3.97;;
25083;SDS011;13075;55.682;37.564;2023-02-28T04:31:30;5.40;;;3.65;;
25083;SDS011;13075;55.682;37.564;2023-02-28T04:33:56;8.13;;;4.68;;
25083;SDS011;13075;55.682;37.564;2023-02-28T04:36:22;9.63;;;4.53;;
25083;SDS011;13075;55.682;37.564;2023-02-28T04:38:48;7.63;;;3.50;;
25083;SDS011;13075;55.682;37.564;2023-02-28T04:41:14;7.20;;;3.55;;
25083;SDS011;13075;55.682;37.564;2023-02-28T04:43:40;6.30;;;3.75;;
25083;SDS011;13075;55.682;37.564;2023-02-28T04:46:06;6.72;;;3.90;;
25083;SDS011;13075;55.682;37.564;2023-02-28T04:48:33;5.68;;;3.95;;
25083;SDS011;13075;55.682;37.564;2023-02-28T04:51:02;8.05;;;4.43;;
25083;SDS011;13075;55.682;37.564;2023-02-28T04:53:30;10.68;;;3.58;;
25083;SDS011;13075;55.682;37.564;2023-02-28T04:55:56;5.72;;;3.10;;
25083;SDS011;13075;55.682;37.564;2023-02-28T04:58:22;6.03;;;3.70;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:00:52;6.97;;;4.80;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:03:18;7.75;;;3.67;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:05:46;7.13;;;3.60;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:08:12;4.82;;;3.63;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:10:38;5.57;;;3.20;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:13:04;7.28;;;3.78;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:15:29;8.82;;;3.78;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:17:55;5.45;;;3.08;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:20:21;12.05;;;3.95;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:22:46;4.47;;;2.85;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:25:13;5.90;;;3.83;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:27:43;8.18;;;3.67;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:30:09;6.38;;;3.78;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:32:36;5.28;;;3.40;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:35:03;7.28;;;3.97;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:37:29;8.60;;;4.00;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:39:55;8.20;;;4.15;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:42:20;6.60;;;2.85;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:44:46;6.35;;;3.35;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:47:12;5.97;;;3.85;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:49:40;5.68;;;3.83;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:52:07;5.40;;;4.07;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:54:32;5.25;;;3.55;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:56:58;6.10;;;3.00;;
25083;SDS011;13075;55.682;37.564;2023-02-28T05:59:24;5.35;;;3.33;;
25083;SDS011;13075;55.682;37.564;2023-02-28T06:01:50;4.60;;;3.15;;
25083;SDS011;13075;55.682;37.564;2023-02-28T06:04:18;5.35;;;3.47;;
25083;SDS011;13075;55.682;37.564;2023-02-28T06:06:49;6.20;;;4.05;;
25083;SDS011;13075;55.682;37.564;2023-02-28T06:09:15;6.07;;;3.63;;
25083;SDS011;13075;55.682;37.564;2023-02-28T06:11:41;5.38;;;3.22;;
25083;SDS011;13075;55.682;37.564;2023-02-28T06:14:07;4.53;;;3.20;;
25083;SDS011;13075;55.682;37.564;2023-02-28T06:16:39;6.50;;;3.72;;
25083;SDS011;13075;55.682;37.564;2023-02-28T06:19:05;4.85;;;3.67;;
25083;SDS011;13075;55.682;37.564;2023-02-28T06:21:30;6.65;;;3.45;;
25083;SDS011;13075;55.682;37.564;2023-02-28T06:23:56;5.05;;;3.83;;
25083;SDS011;13075;55.682;37.564;2023-02-28T06:26:22;5.15;;;3.15;;
25083;SDS011;13075;55.682;37.564;2023-02-28T06:28:48;4.55;;;3.35;;
25083;SDS011;13075;55.682;37.564;2023-02-28T06:31:16;5.40;;;3.67;;
25083;SDS011;13075;55.682;37.564;2023-02-28T06:33:44;5.05;;;3.67;;
25083;SDS011;13075;55.682;37.564;2023-02-28T06:36:11;5.63;;;3.47;;
25083;SDS011;13075;55.682;37.564;2023-02-28T06:38:38;4.35;;;3.33;;
25083;SDS011;13075;55.682;37.564;2023-02-28T06:41:04;5.35;;;4.32;;
25083;SDS011;13075;55.682;37.564;2023-02-28T06:43:32;4.43;;;3.38;;
25083;SDS011;13075;55.682;37.564;2023-02-28T06:46:00;4.95;;;3.33;;
25083;SDS011;13075;55.682;37.564;2023-02-28T06:48:27;5.75;;;3.95;;
25083;SDS011;13075;55.682;37.564;2023-02-28T06:51:06;4.70;;;3.20;;
25083;SDS011;13075;55.682;37.564;2023-02-28T06:53:36;4.93;;;3.78;;
25083;SDS011;13075;55.682;37.564;2023-02-28T06:56:06;4.80;;;2.92;;
25083;SDS011;13075;55.682;37.564;2023-02-28T06:58:33;7.10;;;4.80;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:00:58;5.05;;;3.47;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:03:24;5.00;;;3.55;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:05:50;5.28;;;3.38;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:08:16;6.97;;;3.33;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:10:41;5.53;;;3.53;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:13:07;4.97;;;3.85;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:15:34;6.20;;;3.50;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:18:00;10.98;;;4.10;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:20:26;5.88;;;3.70;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:22:52;7.50;;;4.03;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:25:25;5.72;;;3.65;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:27:53;4.78;;;3.40;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:30:19;7.55;;;3.70;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:32:45;5.80;;;3.55;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:35:11;7.47;;;4.05;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:37:37;6.50;;;4.03;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:40:03;5.40;;;3.53;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:42:34;5.97;;;3.88;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:45:03;7.05;;;3.83;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:47:29;9.60;;;4.35;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:49:56;6.70;;;4.00;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:52:22;8.82;;;3.95;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:54:49;6.68;;;4.65;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:57:15;4.63;;;3.38;;
25083;SDS011;13075;55.682;37.564;2023-02-28T07:59:41;5.30;;;3.42;;
25083;SDS011;13075;55.682;37.564;2023-02-28T08:02:06;6.53;;;3.70;;
25083;SDS011;13075;55.682;37.564;2023-02-28T08:04:35;5.22;;;3.08;;
25083;SDS011;13075;55.682;37.564;2023-02-28T08:07:01;6.30;;;3.42;;
25083;SDS011;13075;55.682;37.564;2023-02-28T08:09:26;7.97;;;3.50;;
25083;SDS011;13075;55.682;37.564;2023-02-28T08:11:52;6.28;;;3.65;;
25083;SDS011;13075;55.682;37.564;2023-02-28T08:14:17;8.45;;;3.83;;
25083;SDS011;13075;55.682;37.564;2023-02-28T08:16:43;6.65;;;3.65;;
25083;SDS011;13075;55.682;37.564;2023-02-28T08:19:09;7.25;;;4.57;;
25083;SDS011;13075;55.682;37.564;2023-02-28T08:21:34;6.47;;;4.13;;
25083;SDS011;13075;55.682;37.564;2023-02-28T08:24:00;9.48;;;4.05;;
25083;SDS011;13075;55.682;37.564;2023-02-28T08:26:26;7.38;;;4.18;;
25083;SDS011;13075;55.682;37.564;2023-02-28T08:28:51;7.75;;;4.28;;
25083;SDS011;13075;55.682;37.564;2023-02-28T08:31:17;9.98;;;4.05;;
25083;SDS011;13075;55.682;37.564;2023-02-28T08:33:43;7.68;;;3.40;;
25083;SDS011;13075;55.682;37.564;2023-02-28T08:36:09;10.82;;;3.80;;
25083;SDS011;13075;55.682;37.564;2023-02-28T08:38:36;5.32;;;3.45;;
25083;SDS011;13075;55.682;37.564;2023-02-28T08:41:04;7.93;;;3.75;;
25083;SDS011;13075;55.682;37.564;2023-02-28T08:43:32;9.85;;;5.07;;
25083;SDS011;13075;55.682;37.564;2023-02-28T08:45:59;5.55;;;3.50;;
25083;SDS011;13075;55.682;37.564;2023-02-28T08:48:29;8.55;;;3.78;;
25083;SDS011;13075;55.682;37.564;2023-02-28T08:50:59;7.38;;;3.90;;
25083;SDS011;13075;55.682;37.564;2023-02-28T08:53:26;8.90;;;3.83;;
25083;SDS011;13075;55.682;37.564;2023-02-28T08:55:56;6.82;;;3.80;;
25083;SDS011;13075;55.682;37.564;2023-02-28T08:58:30;7.30;;;3.53;;
25083;SDS011;13075;55.682;37.564;2023-02-28T09:00:55;7.35;;;3.85;;
25083;SDS011;13075;55.682;37.564;2023-02-28T09:03:21;6.40;;;3.95;;
25083;SDS011;13075;55.682;37.564;2023-02-28T09:05:57;6.60;;;3.67;;
25083;SDS011;13075;55.682;37.564;2023-02-28T09:08:25;5.60;;;3.45;;
25083;SDS011;13075;55.682;37.564;2023-02-28T09:10:52;8.48;;;4.07;;
25083;SDS011;13075;55.682;37.564;2023-02-28T09:13:20;5.35;;;4.07;;
25083;SDS011;13075;55.682;37.564;2023-02-28T09:15:45;7.72;;;4.72;;
25083;SDS011;13075;55.682;37.564;2023-02-28T09:18:11;5.82;;;3.22;;
25083;SDS011;13075;55.682;37.564;2023-02-28T09:20:38;14.27;;;4.53;;
25083;SDS011;13075;55.682;37.564;2023-02-28T09:23:05;9.50;;;4.20;;
25083;SDS011;13075;55.682;37.564;2023-02-28T09:25:35;7.85;;;4.20;;
25083;SDS011;13075;55.682;37.564;2023-02-28T09:28:01;7.63;;;3.92;;
25083;SDS011;13075;55.682;37.564;2023-02-28T09:30:27;14.98;;;4.55;;
25083;SDS011;13075;55.682;37.564;2023-02-28T09:32:53;7.50;;;4.20;;
25083;SDS011;13075;55.682;37.564;2023-02-28T09:35:19;7.20;;;3.97;;
25083;SDS011;13075;55.682;37.564;2023-02-28T09:37:46;7.55;;;4.38;;
25083;SDS011;13075;55.682;37.564;2023-02-28T09:40:13;5.47;;;3.03;;
25083;SDS011;13075;55.682;37.564;2023-02-28T09:42:42;5.45;;;3.20;;
25083;SDS011;13075;55.682;37.564;2023-02-28T09:45:31;6.05;;;3.83;;
25083;SDS011;13075;55.682;37.564;2023-02-28T09:48:02;3.97;;;3.10;;
25083;SDS011;13075;55.682;37.564;2023-02-28T09:50:38;6.20;;;3.00;;
25083;SDS011;13075;55.682;37.564;2023-02-28T09:53:13;7.38;;;3.72;;
25083;SDS011;13075;55.682;37.564;2023-02-28T09:55:47;5.10;;;3.10;;
25083;SDS011;13075;55.682;37.564;2023-02-28T10:01:00;4.50;;;3.00;;
25083;SDS011;13075;55.682;37.564;2023-02-28T10:06:30;6.68;;;3.47;;
25083;SDS011;13075;55.682;37.564;2023-02-28T10:09:11;4.88;;;3.17;;
25083;SDS011;13075;55.682;37.564;2023-02-28T10:11:44;7.95;;;2.78;;
25083;SDS011;13075;55.682;37.564;2023-02-28T10:16:52;4.35;;;2.80;;
25083;SDS011;13075;55.682;37.564;2023-02-28T10:22:31;7.28;;;2.85;;
25083;SDS011;13075;55.682;37.564;2023-02-28T10:24:58;6.53;;;2.88;;
25083;SDS011;13075;55.682;37.564;2023-02-28T10:27:31;5.13;;;3.10;;
25083;SDS011;13075;55.682;37.564;2023-02-28T10:29:58;9.38;;;3.08;;
25083;SDS011;13075;55.682;37.564;2023-02-28T10:32:29;8.07;;;2.90;;
25083;SDS011;13075;55.682;37.564;2023-02-28T10:35:07;10.02;;;3.63;;
25083;SDS011;13075;55.682;37.564;2023-02-28T10:37:41;6.97;;;3.30;;
25083;SDS011;13075;55.682;37.564;2023-02-28T10:40:28;3.92;;;2.72;;
25083;SDS011;13075;55.682;37.564;2023-02-28T10:43:01;7.65;;;4.05;;
25083;SDS011;13075;55.682;37.564;2023-02-28T10:45:32;4.57;;;3.20;;
25083;SDS011;13075;55.682;37.564;2023-02-28T10:50:41;5.32;;;3.40;;
25083;SDS011;13075;55.682;37.564;2023-02-28T10:56:13;7.78;;;4.47;;
25083;SDS011;13075;55.682;37.564;2023-02-28T11:01:14;6.68;;;4.10;;
25083;SDS011;13075;55.682;37.564;2023-02-28T11:03:42;5.60;;;3.95;;
25083;SDS011;13075;55.682;37.564;2023-02-28T11:06:13;4.97;;;3.67;;
25083;SDS011;13075;55.682;37.564;2023-02-28T11:09:03;6.80;;;4.63;;
25083;SDS011;13075;55.682;37.564;2023-02-28T11:11:41;5.47;;;3.60;;
25083;SDS011;13075;55.682;37.564;2023-02-28T11:14:16;5.40;;;3.85;;
25083;SDS011;13075;55.682;37.564;2023-02-28T11:16:46;5.18;;;3.42;;
25083;SDS011;13075;55.682;37.564;2023-02-28T11:19:18;4.38;;;3.33;;
25083;SDS011;13075;55.682;37.564;2023-02-28T11:22:02;8.52;;;6.15;;
25083;SDS011;13075;55.682;37.564;2023-02-28T11:24:31;6.88;;;4.03;;
25083;SDS011;13075;55.682;37.564;2023-02-28T11:27:01;6.90;;;3.92;;
25083;SDS011;13075;55.682;37.564;2023-02-28T11:29:28;5.68;;;4.10;;
25083;SDS011;13075;55.682;37.564;2023-02-28T11:32:32;6.63;;;3.05;;
25083;SDS011;13075;55.682;37.564;2023-02-28T11:35:28;8.10;;;3.85;;
25083;SDS011;13075;55.682;37.564;2023-02-28T11:37:55;5.63;;;3.28;;
25083;SDS011;13075;55.682;37.564;2023-02-28T11:40:36;5.43;;;3.00;;
25083;SDS011;13075;55.682;37.564;2023-02-28T11:43:30;5.95;;;3.40;;
25083;SDS011;13075;55.682;37.564;2023-02-28T11:46:30;6.97;;;3.58;;
25083;SDS011;13075;55.682;37.564;2023-02-28T11:51:47;5.63;;;3.67;;
25083;SDS011;13075;55.682;37.564;2023-02-28T11:56:51;6.28;;;4.35;;
25083;SDS011;13075;55.682;37.564;2023-02-28T12:05:41;10.80;;;4.18;;
25083;SDS011;13075;55.682;37.564;2023-02-28T12:08:41;5.05;;;3.63;;
25083;SDS011;13075;55.682;37.564;2023-02-28T12:11:29;9.55;;;3.78;;
25083;SDS011;13075;55.682;37.564;2023-02-28T12:14:47;7.10;;;4.15;;
25083;SDS011;13075;55.682;37.564;2023-02-28T12:27:33;8.20;;;5.03;;
25083;SDS011;13075;55.682;37.564;2023-02-28T12:35:00;6.22;;;4.20;;
25083;SDS011;13075;55.682;37.564;2023-02-28T12:40:05;8.30;;;4.07;;
25083;SDS011;13075;55.682;37.564;2023-02-28T12:42:39;6.57;;;4.05;;
25083;SDS011;13075;55.682;37.564;2023-02-28T12:45:10;7.70;;;4.80;;
25083;SDS011;13075;55.682;37.564;2023-02-28T12:47:38;6.88;;;4.50;;
25083;SDS011;13075;55.682;37.564;2023-02-28T12:50:08;9.85;;;4.30;;
25083;SDS011;13075;55.682;37.564;2023-02-28T12:55:15;7.78;;;4.50;;
25083;SDS011;13075;55.682;37.564;2023-02-28T13:00:46;8.65;;;3.83;;
25083;SDS011;13075;55.682;37.564;2023-02-28T13:19:35;7.75;;;3.75;;
25083;SDS011;13075;55.682;37.564;2023-02-28T13:22:03;5.95;;;4.18;;
25083;SDS011;13075;55.682;37.564;2023-02-28T13:34:31;7.65;;;4.05;;
25083;SDS011;13075;55.682;37.564;2023-02-28T13:39:55;7.10;;;4.32;;
25083;SDS011;13075;55.682;37.564;2023-02-28T13:55:48;9.30;;;5.18;;
25083;SDS011;13075;55.682;37.564;2023-02-28T14:06:37;9.60;;;4.45;;
25083;SDS011;13075;55.682;37.564;2023-02-28T14:11:41;10.07;;;3.72;;
25083;SDS011;13075;55.682;37.564;2023-02-28T14:14:09;10.52;;;4.55;;
25083;SDS011;13075;55.682;37.564;2023-02-28T14:16:55;5.28;;;3.85;;
25083;SDS011;13075;55.682;37.564;2023-02-28T14:19:26;7.15;;;4.43;;
25083;SDS011;13075;55.682;37.564;2023-02-28T14:38:37;5.07;;;3.20;;
25083;SDS011;13075;55.682;37.564;2023-02-28T14:41:14;7.20;;;4.47;;
25083;SDS011;13075;55.682;37.564;2023-02-28T14:43:49;4.65;;;3.33;;
25083;SDS011;13075;55.682;37.564;2023-02-28T14:46:17;4.22;;;3.28;;
25083;SDS011;13075;55.682;37.564;2023-02-28T14:48:47;7.85;;;4.05;;
25083;SDS011;13075;55.682;37.564;2023-02-28T14:51:19;9.43;;;4.57;;
25083;SDS011;13075;55.682;37.564;2023-02-28T14:53:51;7.45;;;3.72;;
25083;SDS011;13075;55.682;37.564;2023-02-28T14:56:23;5.30;;;2.95;;
25083;SDS011;13075;55.682;37.564;2023-02-28T14:58:53;5.97;;;3.97;;
25083;SDS011;13075;55.682;37.564;2023-02-28T15:01:21;4.75;;;3.53;;
25083;SDS011;13075;55.682;37.564;2023-02-28T15:03:48;6.03;;;3.75;;
25083;SDS011;13075;55.682;37.564;2023-02-28T15:06:23;8.02;;;4.65;;
25083;SDS011;13075;55.682;37.564;2023-02-28T15:09:13;8.55;;;4.28;;
25083;SDS011;13075;55.682;37.564;2023-02-28T15:11:47;5.90;;;3.87;;
25083;SDS011;13075;55.682;37.564;2023-02-28T15:14:18;8.95;;;3.83;;
25083;SDS011;13075;55.682;37.564;2023-02-28T15:16:48;6.05;;;4.00;;
25083;SDS011;13075;55.682;37.564;2023-02-28T15:19:23;5.78;;;3.83;;
25083;SDS011;13075;55.682;37.564;2023-02-28T15:21:54;6.40;;;3.67;;
25083;SDS011;13075;55.682;37.564;2023-02-28T15:27:12;6.57;;;4.38;;
25083;SDS011;13075;55.682;37.564;2023-02-28T15:30:00;5.35;;;3.50;;
25083;SDS011;13075;55.682;37.564;2023-02-28T15:32:32;5.43;;;3.88;;
25083;SDS011;13075;55.682;37.564;2023-02-28T15:37:56;7.60;;;4.18;;
25083;SDS011;13075;55.682;37.564;2023-02-28T15:40:27;6.65;;;3.47;;
25083;SDS011;13075;55.682;37.564;2023-02-28T15:45:36;6.43;;;3.88;;
25083;SDS011;13075;55.682;37.564;2023-02-28T15:48:03;14.85;;;6.35;;
25083;SDS011;13075;55.682;37.564;2023-02-28T15:50:31;12.07;;;5.68;;
25083;SDS011;13075;55.682;37.564;2023-02-28T15:52:56;6.65;;;3.45;;
25083;SDS011;13075;55.682;37.564;2023-02-28T15:55:23;5.65;;;3.20;;
25083;SDS011;13075;55.682;37.564;2023-02-28T15:57:56;4.75;;;3.42;;
25083;SDS011;13075;55.682;37.564;2023-02-28T16:00:26;13.70;;;3.90;;
25083;SDS011;13075;55.682;37.564;2023-02-28T16:02:52;4.50;;;3.40;;
25083;SDS011;13075;55.682;37.564;2023-02-28T16:05:23;4.95;;;3.55;;
25083;SDS011;13075;55.682;37.564;2023-02-28T16:08:06;4.20;;;3.10;;
25083;SDS011;13075;55.682;37.564;2023-02-28T16:10:38;5.72;;;3.97;;
25083;SDS011;13075;55.682;37.564;2023-02-28T16:13:04;7.20;;;3.63;;
25083;SDS011;13075;55.682;37.564;2023-02-28T16:15:31;4.65;;;3.45;;
25083;SDS011;13075;55.682;37.564;2023-02-28T16:18:07;6.72;;;4.10;;
25083;SDS011;13075;55.682;37.564;2023-02-28T16:20:35;4.50;;;3.35;;
25083;SDS011;13075;55.682;37.564;2023-02-28T16:23:00;6.35;;;3.38;;
25083;SDS011;13075;55.682;37.564;2023-02-28T16:25:35;4.60;;;3.08;;
25083;SDS011;13075;55.682;37.564;2023-02-28T16:28:03;6.38;;;3.78;;
25083;SDS011;13075;55.682;37.564;2023-02-28T16:30:33;7.15;;;3.70;;
25083;SDS011;13075;55.682;37.564;2023-02-28T16:32:58;4.65;;;3.53;;
25083;SDS011;13075;55.682;37.564;2023-02-28T16:35:25;3.88;;;2.70;;
25083;SDS011;13075;55.682;37.564;2023-02-28T16:37:51;3.95;;;2.47;;
25083;SDS011;13075;55.682;37.564;2023-02-28T16:40:18;6.75;;;3.17;;
25083;SDS011;13075;55.682;37.564;2023-02-28T16:42:47;3.97;;;2.80;;
25083;SDS011;13075;55.682;37.564;2023-02-28T16:45:17;5.07;;;3.03;;
25083;SDS011;13075;55.682;37.564;2023-02-28T16:47:45;3.92;;;3.08;;
25083;SDS011;13075;55.682;37.564;2023-02-28T16:50:15;5.88;;;3.53;;
25083;SDS011;13075;55.682;37.564;2023-02-28T16:52:48;5.32;;;2.90;;
25083;SDS011;13075;55.682;37.564;2023-02-28T16:55:14;4.95;;;2.90;;
25083;SDS011;13075;55.682;37.564;2023-02-28T16:57:41;5.95;;;2.75;;
25083;SDS011;13075;55.682;37.564;2023-02-28T17:00:10;8.05;;;2.63;;
25083;SDS011;13075;55.682;37.564;2023-02-28T17:02:38;4.80;;;2.75;;
25083;SDS011;13075;55.682;37.564;2023-02-28T17:05:05;4.03;;;2.40;;
25083;SDS011;13075;55.682;37.564;2023-02-28T17:07:31;4.43;;;3.00;;
25083;SDS011;13075;55.682;37.564;2023-02-28T17:09:57;5.82;;;2.92;;
25083;SDS011;13075;55.682;37.564;2023-02-28T17:12:25;3.70;;;2.85;;
25083;SDS011;13075;55.682;37.564;2023-02-28T17:14:51;4.50;;;2.53;;
25083;SDS011;13075;55.682;37.564;2023-02-28T17:17:17;3.83;;;2.60;;
25083;SDS011;13075;55.682;37.564;2023-02-28T17:19:46;6.00;;;3.33;;
25083;SDS011;13075;55.682;37.564;2023-02-28T17:22:12;6.32;;;3.08;;
25083;SDS011;13075;55.682;37.564;2023-02-28T17:24:38;3.80;;;2.65;;
25083;SDS011;13075;55.682;37.564;2023-02-28T17:27:04;2.72;;;1.90;;
25083;SDS011;13075;55.682;37.564;2023-02-28T17:29:30;4.97;;;2.40;;
25083;SDS011;13075;55.682;37.564;2023-02-28T17:31:56;4.20;;;2.95;;
25083;SDS011;13075;55.682;37.564;2023-02-28T17:34:22;3.08;;;2.28;;
25083;SDS011;13075;55.682;37.564;2023-02-28T17:36:49;2.50;;;1.85;;
25083;SDS011;13075;55.682;37.564;2023-02-28T17:39:18;2.80;;;1.63;;
25083;SDS011;13075;55.682;37.564;2023-02-28T17:41:51;4.05;;;1.98;;
25083;SDS011;13075;55.682;37.564;2023-02-28T17:44:18;1.95;;;1.50;;