sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78455;SHT31;67751;51.986;5.696;2024-02-04T00:01:25;12.4;80.4
78455;SHT31;67751;51.986;5.696;2024-02-04T00:03:54;12.4;80.4
78455;SHT31;67751;51.986;5.696;2024-02-04T00:06:24;12.4;80.5
78455;SHT31;67751;51.986;5.696;2024-02-04T00:08:54;12.3;80.5
78455;SHT31;67751;51.986;5.696;2024-02-04T00:11:23;12.3;80.6
78455;SHT31;67751;51.986;5.696;2024-02-04T00:13:54;12.3;80.7
78455;SHT31;67751;51.986;5.696;2024-02-04T00:16:24;12.3;80.7
78455;SHT31;67751;51.986;5.696;2024-02-04T00:18:53;12.3;80.7
78455;SHT31;67751;51.986;5.696;2024-02-04T00:21:24;12.3;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T00:23:54;12.3;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T00:26:23;12.3;81.1
78455;SHT31;67751;51.986;5.696;2024-02-04T00:28:53;12.3;81.1
78455;SHT31;67751;51.986;5.696;2024-02-04T00:31:23;12.3;81.1
78455;SHT31;67751;51.986;5.696;2024-02-04T00:33:52;12.3;81.1
78455;SHT31;67751;51.986;5.696;2024-02-04T00:36:22;12.3;81.2
78455;SHT31;67751;51.986;5.696;2024-02-04T00:38:52;12.3;81.2
78455;SHT31;67751;51.986;5.696;2024-02-04T00:41:21;12.3;81.2
78455;SHT31;67751;51.986;5.696;2024-02-04T00:43:51;12.3;81.2
78455;SHT31;67751;51.986;5.696;2024-02-04T00:46:20;12.3;81.2
78455;SHT31;67751;51.986;5.696;2024-02-04T00:48:50;12.3;81.3
78455;SHT31;67751;51.986;5.696;2024-02-04T00:51:21;12.3;81.3
78455;SHT31;67751;51.986;5.696;2024-02-04T00:53:51;12.3;81.3
78455;SHT31;67751;51.986;5.696;2024-02-04T00:56:21;12.3;81.4
78455;SHT31;67751;51.986;5.696;2024-02-04T00:58:50;12.3;81.5
78455;SHT31;67751;51.986;5.696;2024-02-04T01:01:22;12.3;81.3
78455;SHT31;67751;51.986;5.696;2024-02-04T01:03:52;12.3;81.2
78455;SHT31;67751;51.986;5.696;2024-02-04T01:06:21;12.3;81.4
78455;SHT31;67751;51.986;5.696;2024-02-04T01:08:52;12.3;81.3
78455;SHT31;67751;51.986;5.696;2024-02-04T01:11:23;12.3;81.1
78455;SHT31;67751;51.986;5.696;2024-02-04T01:13:53;12.3;81.2
78455;SHT31;67751;51.986;5.696;2024-02-04T01:16:22;12.3;81.1
78455;SHT31;67751;51.986;5.696;2024-02-04T01:18:52;12.3;81.1
78455;SHT31;67751;51.986;5.696;2024-02-04T01:21:21;12.4;81.0
78455;SHT31;67751;51.986;5.696;2024-02-04T01:23:53;12.4;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T01:26:22;12.4;80.8
78455;SHT31;67751;51.986;5.696;2024-02-04T01:28:52;12.4;80.8
78455;SHT31;67751;51.986;5.696;2024-02-04T01:31:22;12.4;80.8
78455;SHT31;67751;51.986;5.696;2024-02-04T01:33:51;12.4;80.6
78455;SHT31;67751;51.986;5.696;2024-02-04T01:36:21;12.4;80.6
78455;SHT31;67751;51.986;5.696;2024-02-04T01:38:50;12.4;80.4
78455;SHT31;67751;51.986;5.696;2024-02-04T01:41:20;12.4;80.4
78455;SHT31;67751;51.986;5.696;2024-02-04T01:43:52;12.5;80.4
78455;SHT31;67751;51.986;5.696;2024-02-04T01:46:22;12.5;80.3
78455;SHT31;67751;51.986;5.696;2024-02-04T01:48:52;12.5;80.1
78455;SHT31;67751;51.986;5.696;2024-02-04T01:51:24;12.5;80.0
78455;SHT31;67751;51.986;5.696;2024-02-04T01:53:56;12.5;79.8
78455;SHT31;67751;51.986;5.696;2024-02-04T01:56:27;12.6;79.5
78455;SHT31;67751;51.986;5.696;2024-02-04T01:58:57;12.6;79.5
78455;SHT31;67751;51.986;5.696;2024-02-04T02:01:28;12.6;79.3
78455;SHT31;67751;51.986;5.696;2024-02-04T02:03:58;12.6;79.3
78455;SHT31;67751;51.986;5.696;2024-02-04T02:06:31;12.6;79.1
78455;SHT31;67751;51.986;5.696;2024-02-04T02:09:02;12.6;79.0
78455;SHT31;67751;51.986;5.696;2024-02-04T02:11:40;12.6;78.9
78455;SHT31;67751;51.986;5.696;2024-02-04T02:14:13;12.6;78.9
78455;SHT31;67751;51.986;5.696;2024-02-04T02:16:45;12.6;78.9
78455;SHT31;67751;51.986;5.696;2024-02-04T02:19:31;12.6;78.8
78455;SHT31;67751;51.986;5.696;2024-02-04T02:22:12;12.6;78.9
78455;SHT31;67751;51.986;5.696;2024-02-04T02:24:48;12.6;78.8
78455;SHT31;67751;51.986;5.696;2024-02-04T02:27:19;12.6;78.9
78455;SHT31;67751;51.986;5.696;2024-02-04T02:29:49;12.6;78.8
78455;SHT31;67751;51.986;5.696;2024-02-04T02:32:19;12.6;78.8
78455;SHT31;67751;51.986;5.696;2024-02-04T02:34:49;12.6;78.8
78455;SHT31;67751;51.986;5.696;2024-02-04T02:37:27;12.6;78.8
78455;SHT31;67751;51.986;5.696;2024-02-04T02:40:03;12.6;78.8
78455;SHT31;67751;51.986;5.696;2024-02-04T02:42:35;12.6;78.7
78455;SHT31;67751;51.986;5.696;2024-02-04T02:45:06;12.5;78.8
78455;SHT31;67751;51.986;5.696;2024-02-04T02:47:38;12.5;78.8
78455;SHT31;67751;51.986;5.696;2024-02-04T02:50:09;12.5;78.8
78455;SHT31;67751;51.986;5.696;2024-02-04T02:52:39;12.5;78.9
78455;SHT31;67751;51.986;5.696;2024-02-04T02:55:09;12.5;78.8
78455;SHT31;67751;51.986;5.696;2024-02-04T02:57:39;12.5;78.8
78455;SHT31;67751;51.986;5.696;2024-02-04T03:00:09;12.5;78.8
78455;SHT31;67751;51.986;5.696;2024-02-04T03:02:39;12.5;78.8
78455;SHT31;67751;51.986;5.696;2024-02-04T03:05:09;12.5;78.7
78455;SHT31;67751;51.986;5.696;2024-02-04T03:07:39;12.5;78.8
78455;SHT31;67751;51.986;5.696;2024-02-04T03:10:09;12.5;78.8
78455;SHT31;67751;51.986;5.696;2024-02-04T03:12:39;12.5;78.9
78455;SHT31;67751;51.986;5.696;2024-02-04T03:15:09;12.5;78.9
78455;SHT31;67751;51.986;5.696;2024-02-04T03:17:42;12.5;78.9
78455;SHT31;67751;51.986;5.696;2024-02-04T03:20:12;12.5;79.0
78455;SHT31;67751;51.986;5.696;2024-02-04T03:22:42;12.4;79.0
78455;SHT31;67751;51.986;5.696;2024-02-04T03:25:13;12.4;79.1
78455;SHT31;67751;51.986;5.696;2024-02-04T03:27:43;12.4;79.0
78455;SHT31;67751;51.986;5.696;2024-02-04T03:30:15;12.4;79.0
78455;SHT31;67751;51.986;5.696;2024-02-04T03:32:45;12.4;78.9
78455;SHT31;67751;51.986;5.696;2024-02-04T03:35:15;12.4;78.8
78455;SHT31;67751;51.986;5.696;2024-02-04T03:37:44;12.4;78.4
78455;SHT31;67751;51.986;5.696;2024-02-04T03:40:14;12.4;78.2
78455;SHT31;67751;51.986;5.696;2024-02-04T03:42:45;12.3;78.0
78455;SHT31;67751;51.986;5.696;2024-02-04T03:45:15;12.3;77.6
78455;SHT31;67751;51.986;5.696;2024-02-04T03:47:45;12.3;77.7
78455;SHT31;67751;51.986;5.696;2024-02-04T03:50:14;12.3;77.8
78455;SHT31;67751;51.986;5.696;2024-02-04T03:52:44;12.2;77.6
78455;SHT31;67751;51.986;5.696;2024-02-04T03:55:13;12.2;77.5
78455;SHT31;67751;51.986;5.696;2024-02-04T03:57:43;12.2;77.8
78455;SHT31;67751;51.986;5.696;2024-02-04T04:00:13;12.2;77.8
78455;SHT31;67751;51.986;5.696;2024-02-04T04:02:43;12.2;78.0
78455;SHT31;67751;51.986;5.696;2024-02-04T04:05:13;12.2;77.9
78455;SHT31;67751;51.986;5.696;2024-02-04T04:07:42;12.2;78.1
78455;SHT31;67751;51.986;5.696;2024-02-04T04:10:12;12.2;78.1
78455;SHT31;67751;51.986;5.696;2024-02-04T04:12:41;12.2;78.2
78455;SHT31;67751;51.986;5.696;2024-02-04T04:15:11;12.2;78.3
78455;SHT31;67751;51.986;5.696;2024-02-04T04:17:40;12.2;78.3
78455;SHT31;67751;51.986;5.696;2024-02-04T04:20:10;12.2;78.3
78455;SHT31;67751;51.986;5.696;2024-02-04T04:22:40;12.2;78.3
78455;SHT31;67751;51.986;5.696;2024-02-04T04:25:10;12.2;78.4
78455;SHT31;67751;51.986;5.696;2024-02-04T04:27:41;12.2;78.3
78455;SHT31;67751;51.986;5.696;2024-02-04T04:30:11;12.2;78.2
78455;SHT31;67751;51.986;5.696;2024-02-04T04:32:41;12.2;78.2
78455;SHT31;67751;51.986;5.696;2024-02-04T04:35:11;12.2;78.1
78455;SHT31;67751;51.986;5.696;2024-02-04T04:37:41;12.2;78.1
78455;SHT31;67751;51.986;5.696;2024-02-04T04:40:11;12.2;78.1
78455;SHT31;67751;51.986;5.696;2024-02-04T04:42:41;12.2;78.1
78455;SHT31;67751;51.986;5.696;2024-02-04T04:45:11;12.2;77.9
78455;SHT31;67751;51.986;5.696;2024-02-04T04:47:42;12.2;77.9
78455;SHT31;67751;51.986;5.696;2024-02-04T04:50:11;12.2;77.8
78455;SHT31;67751;51.986;5.696;2024-02-04T04:52:41;12.2;77.6
78455;SHT31;67751;51.986;5.696;2024-02-04T04:55:13;12.2;77.7
78455;SHT31;67751;51.986;5.696;2024-02-04T04:57:43;12.2;77.6
78455;SHT31;67751;51.986;5.696;2024-02-04T05:00:13;12.2;77.5
78455;SHT31;67751;51.986;5.696;2024-02-04T05:02:44;12.2;77.4
78455;SHT31;67751;51.986;5.696;2024-02-04T05:05:15;12.2;77.4
78455;SHT31;67751;51.986;5.696;2024-02-04T05:07:45;12.2;77.5
78455;SHT31;67751;51.986;5.696;2024-02-04T05:10:15;12.2;77.2
78455;SHT31;67751;51.986;5.696;2024-02-04T05:12:44;12.1;77.4
78455;SHT31;67751;51.986;5.696;2024-02-04T05:15:14;12.1;77.6
78455;SHT31;67751;51.986;5.696;2024-02-04T05:17:44;12.1;77.6
78455;SHT31;67751;51.986;5.696;2024-02-04T05:20:13;12.1;77.6
78455;SHT31;67751;51.986;5.696;2024-02-04T05:22:43;12.1;77.6
78455;SHT31;67751;51.986;5.696;2024-02-04T05:25:13;12.1;77.6
78455;SHT31;67751;51.986;5.696;2024-02-04T05:27:43;12.1;77.6
78455;SHT31;67751;51.986;5.696;2024-02-04T05:30:13;12.1;77.5
78455;SHT31;67751;51.986;5.696;2024-02-04T05:32:43;12.1;77.6
78455;SHT31;67751;51.986;5.696;2024-02-04T05:35:13;12.1;77.6
78455;SHT31;67751;51.986;5.696;2024-02-04T05:37:43;12.1;77.6
78455;SHT31;67751;51.986;5.696;2024-02-04T05:40:13;12.1;77.6
78455;SHT31;67751;51.986;5.696;2024-02-04T05:42:45;12.1;77.5
78455;SHT31;67751;51.986;5.696;2024-02-04T05:45:15;12.1;77.6
78455;SHT31;67751;51.986;5.696;2024-02-04T05:47:44;12.0;77.6
78455;SHT31;67751;51.986;5.696;2024-02-04T05:50:16;12.0;77.8
78455;SHT31;67751;51.986;5.696;2024-02-04T05:52:45;12.0;77.7
78455;SHT31;67751;51.986;5.696;2024-02-04T05:55:16;12.0;77.7
78455;SHT31;67751;51.986;5.696;2024-02-04T05:57:46;12.0;77.6
78455;SHT31;67751;51.986;5.696;2024-02-04T06:00:18;12.0;77.7
78455;SHT31;67751;51.986;5.696;2024-02-04T06:02:48;12.0;77.7
78455;SHT31;67751;51.986;5.696;2024-02-04T06:05:19;12.0;77.7
78455;SHT31;67751;51.986;5.696;2024-02-04T06:07:49;12.0;77.8
78455;SHT31;67751;51.986;5.696;2024-02-04T06:10:20;12.0;77.8
78455;SHT31;67751;51.986;5.696;2024-02-04T06:12:50;12.0;77.7
78455;SHT31;67751;51.986;5.696;2024-02-04T06:15:20;11.9;77.9
78455;SHT31;67751;51.986;5.696;2024-02-04T06:17:50;11.9;78.1
78455;SHT31;67751;51.986;5.696;2024-02-04T06:20:19;11.9;78.3
78455;SHT31;67751;51.986;5.696;2024-02-04T06:22:49;11.9;78.4
78455;SHT31;67751;51.986;5.696;2024-02-04T06:25:20;11.9;78.4
78455;SHT31;67751;51.986;5.696;2024-02-04T06:27:50;11.9;78.5
78455;SHT31;67751;51.986;5.696;2024-02-04T06:30:20;11.9;78.5
78455;SHT31;67751;51.986;5.696;2024-02-04T06:32:49;11.9;78.5
78455;SHT31;67751;51.986;5.696;2024-02-04T06:35:21;11.9;78.6
78455;SHT31;67751;51.986;5.696;2024-02-04T06:37:50;12.0;78.6
78455;SHT31;67751;51.986;5.696;2024-02-04T06:40:20;12.0;78.8
78455;SHT31;67751;51.986;5.696;2024-02-04T06:42:50;12.0;78.9
78455;SHT31;67751;51.986;5.696;2024-02-04T06:45:19;12.0;79.0
78455;SHT31;67751;51.986;5.696;2024-02-04T06:47:49;12.0;79.0
78455;SHT31;67751;51.986;5.696;2024-02-04T06:50:18;12.0;79.1
78455;SHT31;67751;51.986;5.696;2024-02-04T06:52:50;12.0;79.2
78455;SHT31;67751;51.986;5.696;2024-02-04T06:55:19;12.0;79.2
78455;SHT31;67751;51.986;5.696;2024-02-04T06:57:49;12.0;79.3
78455;SHT31;67751;51.986;5.696;2024-02-04T07:00:19;12.0;79.3
78455;SHT31;67751;51.986;5.696;2024-02-04T07:02:49;12.0;79.3
78455;SHT31;67751;51.986;5.696;2024-02-04T07:05:18;12.0;79.4
78455;SHT31;67751;51.986;5.696;2024-02-04T07:07:49;12.0;79.3
78455;SHT31;67751;51.986;5.696;2024-02-04T07:10:21;12.0;79.5
78455;SHT31;67751;51.986;5.696;2024-02-04T07:12:52;12.0;79.5
78455;SHT31;67751;51.986;5.696;2024-02-04T07:15:22;12.0;79.5
78455;SHT31;67751;51.986;5.696;2024-02-04T07:17:52;12.0;79.5
78455;SHT31;67751;51.986;5.696;2024-02-04T07:20:21;12.0;79.6
78455;SHT31;67751;51.986;5.696;2024-02-04T07:22:51;12.0;79.6
78455;SHT31;67751;51.986;5.696;2024-02-04T07:25:21;12.0;79.7
78455;SHT31;67751;51.986;5.696;2024-02-04T07:27:51;12.0;79.9
78455;SHT31;67751;51.986;5.696;2024-02-04T07:30:21;12.0;79.9
78455;SHT31;67751;51.986;5.696;2024-02-04T07:32:50;12.0;80.0
78455;SHT31;67751;51.986;5.696;2024-02-04T07:35:20;12.0;80.1
78455;SHT31;67751;51.986;5.696;2024-02-04T07:37:49;12.0;80.0
78455;SHT31;67751;51.986;5.696;2024-02-04T07:40:19;12.0;80.1
78455;SHT31;67751;51.986;5.696;2024-02-04T07:42:49;12.0;80.2
78455;SHT31;67751;51.986;5.696;2024-02-04T07:45:18;12.0;80.2
78455;SHT31;67751;51.986;5.696;2024-02-04T07:47:48;12.0;80.2
78455;SHT31;67751;51.986;5.696;2024-02-04T07:50:17;12.0;80.2
78455;SHT31;67751;51.986;5.696;2024-02-04T07:52:47;12.0;80.3
78455;SHT31;67751;51.986;5.696;2024-02-04T07:55:17;12.0;80.3
78455;SHT31;67751;51.986;5.696;2024-02-04T07:57:46;12.0;80.3
78455;SHT31;67751;51.986;5.696;2024-02-04T08:00:18;12.0;80.3
78455;SHT31;67751;51.986;5.696;2024-02-04T08:02:50;12.0;80.4
78455;SHT31;67751;51.986;5.696;2024-02-04T08:05:20;12.0;80.4
78455;SHT31;67751;51.986;5.696;2024-02-04T08:07:49;12.0;80.4
78455;SHT31;67751;51.986;5.696;2024-02-04T08:10:19;12.0;80.2
78455;SHT31;67751;51.986;5.696;2024-02-04T08:12:48;12.0;80.1
78455;SHT31;67751;51.986;5.696;2024-02-04T08:15:19;12.0;80.1
78455;SHT31;67751;51.986;5.696;2024-02-04T08:17:51;12.0;80.0
78455;SHT31;67751;51.986;5.696;2024-02-04T08:20:22;12.0;80.0
78455;SHT31;67751;51.986;5.696;2024-02-04T08:22:53;12.0;79.9
78455;SHT31;67751;51.986;5.696;2024-02-04T08:25:23;12.0;79.8
78455;SHT31;67751;51.986;5.696;2024-02-04T08:27:53;12.0;79.7
78455;SHT31;67751;51.986;5.696;2024-02-04T08:30:22;12.0;79.8
78455;SHT31;67751;51.986;5.696;2024-02-04T08:32:54;12.0;79.7
78455;SHT31;67751;51.986;5.696;2024-02-04T08:35:24;12.0;79.7
78455;SHT31;67751;51.986;5.696;2024-02-04T08:37:53;12.0;79.8
78455;SHT31;67751;51.986;5.696;2024-02-04T08:40:23;12.0;79.7
78455;SHT31;67751;51.986;5.696;2024-02-04T08:42:53;12.1;79.7
78455;SHT31;67751;51.986;5.696;2024-02-04T08:45:23;12.1;79.5
78455;SHT31;67751;51.986;5.696;2024-02-04T08:47:52;12.1;79.4
78455;SHT31;67751;51.986;5.696;2024-02-04T08:50:22;12.1;79.4
78455;SHT31;67751;51.986;5.696;2024-02-04T08:52:51;12.1;79.4
78455;SHT31;67751;51.986;5.696;2024-02-04T08:55:21;12.1;79.4
78455;SHT31;67751;51.986;5.696;2024-02-04T08:57:50;12.1;79.4
78455;SHT31;67751;51.986;5.696;2024-02-04T09:00:23;12.1;79.2
78455;SHT31;67751;51.986;5.696;2024-02-04T09:02:53;12.1;79.2
78455;SHT31;67751;51.986;5.696;2024-02-04T09:05:23;12.1;79.2
78455;SHT31;67751;51.986;5.696;2024-02-04T09:07:53;12.1;79.3
78455;SHT31;67751;51.986;5.696;2024-02-04T09:10:23;12.1;79.3
78455;SHT31;67751;51.986;5.696;2024-02-04T09:12:52;12.1;79.3
78455;SHT31;67751;51.986;5.696;2024-02-04T09:15:22;12.1;79.4
78455;SHT31;67751;51.986;5.696;2024-02-04T09:17:51;12.1;79.4
78455;SHT31;67751;51.986;5.696;2024-02-04T09:20:21;12.1;79.5
78455;SHT31;67751;51.986;5.696;2024-02-04T09:22:51;12.1;79.7
78455;SHT31;67751;51.986;5.696;2024-02-04T09:25:24;12.1;79.7
78455;SHT31;67751;51.986;5.696;2024-02-04T09:27:55;12.1;80.0
78455;SHT31;67751;51.986;5.696;2024-02-04T09:30:25;12.1;80.3
78455;SHT31;67751;51.986;5.696;2024-02-04T09:32:54;12.1;80.5
78455;SHT31;67751;51.986;5.696;2024-02-04T09:35:24;12.0;80.7
78455;SHT31;67751;51.986;5.696;2024-02-04T09:37:53;12.0;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T09:40:23;12.0;81.0
78455;SHT31;67751;51.986;5.696;2024-02-04T09:42:53;12.0;81.1
78455;SHT31;67751;51.986;5.696;2024-02-04T09:45:23;12.0;81.2
78455;SHT31;67751;51.986;5.696;2024-02-04T09:47:53;12.1;81.4
78455;SHT31;67751;51.986;5.696;2024-02-04T09:50:24;12.1;81.3
78455;SHT31;67751;51.986;5.696;2024-02-04T09:52:59;12.1;81.4
78455;SHT31;67751;51.986;5.696;2024-02-04T09:55:31;12.1;81.5
78455;SHT31;67751;51.986;5.696;2024-02-04T09:58:01;12.1;81.4
78455;SHT31;67751;51.986;5.696;2024-02-04T10:00:33;12.1;81.4
78455;SHT31;67751;51.986;5.696;2024-02-04T10:03:04;12.1;81.5
78455;SHT31;67751;51.986;5.696;2024-02-04T10:05:34;12.1;81.6
78455;SHT31;67751;51.986;5.696;2024-02-04T10:08:04;12.1;81.7
78455;SHT31;67751;51.986;5.696;2024-02-04T10:10:33;12.1;81.7
78455;SHT31;67751;51.986;5.696;2024-02-04T10:13:07;12.1;81.7
78455;SHT31;67751;51.986;5.696;2024-02-04T10:15:39;12.2;81.6
78455;SHT31;67751;51.986;5.696;2024-02-04T10:18:09;12.2;81.8
78455;SHT31;67751;51.986;5.696;2024-02-04T10:20:39;12.2;81.8
78455;SHT31;67751;51.986;5.696;2024-02-04T10:23:11;12.2;81.7
78455;SHT31;67751;51.986;5.696;2024-02-04T10:25:41;12.2;81.6
78455;SHT31;67751;51.986;5.696;2024-02-04T10:28:12;12.2;81.7
78455;SHT31;67751;51.986;5.696;2024-02-04T10:30:43;12.2;81.6
78455;SHT31;67751;51.986;5.696;2024-02-04T10:33:15;12.3;81.7
78455;SHT31;67751;51.986;5.696;2024-02-04T10:35:45;12.3;81.7
78455;SHT31;67751;51.986;5.696;2024-02-04T10:38:15;12.3;81.3
78455;SHT31;67751;51.986;5.696;2024-02-04T10:40:45;12.3;81.5
78455;SHT31;67751;51.986;5.696;2024-02-04T10:43:16;12.3;81.3
78455;SHT31;67751;51.986;5.696;2024-02-04T10:45:47;12.4;80.8
78455;SHT31;67751;51.986;5.696;2024-02-04T10:48:19;12.4;80.8
78455;SHT31;67751;51.986;5.696;2024-02-04T10:50:53;12.4;81.0
78455;SHT31;67751;51.986;5.696;2024-02-04T10:53:27;12.4;81.1
78455;SHT31;67751;51.986;5.696;2024-02-04T10:56:04;12.4;81.0
78455;SHT31;67751;51.986;5.696;2024-02-04T10:58:35;12.4;80.5
78455;SHT31;67751;51.986;5.696;2024-02-04T11:01:06;12.4;80.4
78455;SHT31;67751;51.986;5.696;2024-02-04T11:03:38;12.4;80.0
78455;SHT31;67751;51.986;5.696;2024-02-04T11:06:10;12.4;80.1
78455;SHT31;67751;51.986;5.696;2024-02-04T11:08:41;12.5;79.9
78455;SHT31;67751;51.986;5.696;2024-02-04T11:11:11;12.5;79.9
78455;SHT31;67751;51.986;5.696;2024-02-04T11:13:44;12.4;80.1
78455;SHT31;67751;51.986;5.696;2024-02-04T11:16:25;12.4;80.4
78455;SHT31;67751;51.986;5.696;2024-02-04T11:19:15;12.4;80.7
78455;SHT31;67751;51.986;5.696;2024-02-04T11:22:08;12.4;80.7
78455;SHT31;67751;51.986;5.696;2024-02-04T11:24:55;12.4;80.8
78455;SHT31;67751;51.986;5.696;2024-02-04T11:27:29;12.4;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T11:29:59;12.4;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T11:32:29;12.4;81.0
78455;SHT31;67751;51.986;5.696;2024-02-04T11:34:58;12.4;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T11:37:30;12.4;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T11:40:03;12.5;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T11:42:34;12.5;80.7
78455;SHT31;67751;51.986;5.696;2024-02-04T11:45:11;12.5;80.8
78455;SHT31;67751;51.986;5.696;2024-02-04T11:47:41;12.5;80.7
78455;SHT31;67751;51.986;5.696;2024-02-04T11:50:11;12.5;80.7
78455;SHT31;67751;51.986;5.696;2024-02-04T11:52:41;12.5;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T11:55:15;12.5;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T11:57:45;12.5;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T12:00:15;12.5;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T12:02:45;12.5;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T12:05:15;12.5;81.0
78455;SHT31;67751;51.986;5.696;2024-02-04T12:07:45;12.5;81.0
78455;SHT31;67751;51.986;5.696;2024-02-04T12:10:15;12.5;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T12:12:44;12.6;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T12:15:15;12.6;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T12:17:46;12.5;81.0
78455;SHT31;67751;51.986;5.696;2024-02-04T12:20:15;12.5;81.0
78455;SHT31;67751;51.986;5.696;2024-02-04T12:22:45;12.5;81.1
78455;SHT31;67751;51.986;5.696;2024-02-04T12:25:16;12.5;81.1
78455;SHT31;67751;51.986;5.696;2024-02-04T12:27:46;12.5;81.1
78455;SHT31;67751;51.986;5.696;2024-02-04T12:30:17;12.5;81.1
78455;SHT31;67751;51.986;5.696;2024-02-04T12:32:57;12.5;81.1
78455;SHT31;67751;51.986;5.696;2024-02-04T12:35:27;12.5;81.2
78455;SHT31;67751;51.986;5.696;2024-02-04T12:37:58;12.5;81.4
78455;SHT31;67751;51.986;5.696;2024-02-04T12:40:29;12.5;81.4
78455;SHT31;67751;51.986;5.696;2024-02-04T12:43:00;12.5;81.4
78455;SHT31;67751;51.986;5.696;2024-02-04T12:45:30;12.5;81.4
78455;SHT31;67751;51.986;5.696;2024-02-04T12:48:01;12.5;81.5
78455;SHT31;67751;51.986;5.696;2024-02-04T12:50:31;12.5;81.7
78455;SHT31;67751;51.986;5.696;2024-02-04T12:53:05;12.5;81.5
78455;SHT31;67751;51.986;5.696;2024-02-04T12:55:36;12.5;81.3
78455;SHT31;67751;51.986;5.696;2024-02-04T12:58:07;12.5;81.2
78455;SHT31;67751;51.986;5.696;2024-02-04T13:00:39;12.5;81.0
78455;SHT31;67751;51.986;5.696;2024-02-04T13:03:09;12.5;80.8
78455;SHT31;67751;51.986;5.696;2024-02-04T13:05:39;12.5;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T13:08:09;12.5;81.0
78455;SHT31;67751;51.986;5.696;2024-02-04T13:10:39;12.5;81.0
78455;SHT31;67751;51.986;5.696;2024-02-04T13:13:11;12.5;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T13:15:42;12.5;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T13:18:13;12.5;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T13:20:43;12.5;80.8
78455;SHT31;67751;51.986;5.696;2024-02-04T13:23:14;12.5;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T13:25:46;12.4;81.0
78455;SHT31;67751;51.986;5.696;2024-02-04T13:28:15;12.4;81.0
78455;SHT31;67751;51.986;5.696;2024-02-04T13:30:45;12.4;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T13:33:15;12.4;81.0
78455;SHT31;67751;51.986;5.696;2024-02-04T13:35:45;12.4;81.0
78455;SHT31;67751;51.986;5.696;2024-02-04T13:38:16;12.4;81.2
78455;SHT31;67751;51.986;5.696;2024-02-04T13:40:45;12.4;81.1
78455;SHT31;67751;51.986;5.696;2024-02-04T13:43:15;12.4;81.3
78455;SHT31;67751;51.986;5.696;2024-02-04T13:45:47;12.4;81.2
78455;SHT31;67751;51.986;5.696;2024-02-04T13:48:16;12.4;81.3
78455;SHT31;67751;51.986;5.696;2024-02-04T13:50:46;12.4;81.3
78455;SHT31;67751;51.986;5.696;2024-02-04T13:53:16;12.4;81.2
78455;SHT31;67751;51.986;5.696;2024-02-04T13:55:45;12.4;81.0
78455;SHT31;67751;51.986;5.696;2024-02-04T13:58:15;12.4;81.1
78455;SHT31;67751;51.986;5.696;2024-02-04T14:00:45;12.4;81.1
78455;SHT31;67751;51.986;5.696;2024-02-04T14:03:17;12.4;81.2
78455;SHT31;67751;51.986;5.696;2024-02-04T14:05:49;12.4;81.2
78455;SHT31;67751;51.986;5.696;2024-02-04T14:08:19;12.4;81.2
78455;SHT31;67751;51.986;5.696;2024-02-04T14:10:49;12.4;81.2
78455;SHT31;67751;51.986;5.696;2024-02-04T14:13:18;12.4;81.2
78455;SHT31;67751;51.986;5.696;2024-02-04T14:15:48;12.4;81.2
78455;SHT31;67751;51.986;5.696;2024-02-04T14:18:18;12.5;81.2
78455;SHT31;67751;51.986;5.696;2024-02-04T14:20:48;12.5;81.1
78455;SHT31;67751;51.986;5.696;2024-02-04T14:23:17;12.5;81.1
78455;SHT31;67751;51.986;5.696;2024-02-04T14:25:47;12.5;81.0
78455;SHT31;67751;51.986;5.696;2024-02-04T14:28:16;12.5;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T14:30:46;12.5;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T14:33:16;12.5;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T14:35:48;12.5;80.8
78455;SHT31;67751;51.986;5.696;2024-02-04T14:38:18;12.5;80.7
78455;SHT31;67751;51.986;5.696;2024-02-04T14:40:48;12.5;80.7
78455;SHT31;67751;51.986;5.696;2024-02-04T14:43:18;12.5;80.8
78455;SHT31;67751;51.986;5.696;2024-02-04T14:45:50;12.5;80.7
78455;SHT31;67751;51.986;5.696;2024-02-04T14:48:20;12.5;80.7
78455;SHT31;67751;51.986;5.696;2024-02-04T14:50:50;12.5;80.8
78455;SHT31;67751;51.986;5.696;2024-02-04T14:53:20;12.5;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T14:55:50;12.5;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T14:58:19;12.5;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T15:00:49;12.5;80.7
78455;SHT31;67751;51.986;5.696;2024-02-04T15:03:19;12.5;80.7
78455;SHT31;67751;51.986;5.696;2024-02-04T15:05:49;12.5;80.7
78455;SHT31;67751;51.986;5.696;2024-02-04T15:08:21;12.5;80.5
78455;SHT31;67751;51.986;5.696;2024-02-04T15:10:50;12.5;80.8
78455;SHT31;67751;51.986;5.696;2024-02-04T15:13:22;12.5;80.7
78455;SHT31;67751;51.986;5.696;2024-02-04T15:15:53;12.5;80.6
78455;SHT31;67751;51.986;5.696;2024-02-04T15:18:24;12.5;80.8
78455;SHT31;67751;51.986;5.696;2024-02-04T15:20:54;12.5;80.8
78455;SHT31;67751;51.986;5.696;2024-02-04T15:23:24;12.5;80.8
78455;SHT31;67751;51.986;5.696;2024-02-04T15:25:55;12.5;80.5
78455;SHT31;67751;51.986;5.696;2024-02-04T15:28:26;12.5;80.6
78455;SHT31;67751;51.986;5.696;2024-02-04T15:30:56;12.5;80.7
78455;SHT31;67751;51.986;5.696;2024-02-04T15:33:26;12.5;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T15:35:56;12.5;81.1
78455;SHT31;67751;51.986;5.696;2024-02-04T15:38:26;12.5;81.0
78455;SHT31;67751;51.986;5.696;2024-02-04T15:40:56;12.5;81.0
78455;SHT31;67751;51.986;5.696;2024-02-04T15:43:25;12.5;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T15:45:57;12.5;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T15:48:33;12.5;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T15:51:04;12.5;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T15:53:34;12.5;80.7
78455;SHT31;67751;51.986;5.696;2024-02-04T15:56:04;12.5;80.8
78455;SHT31;67751;51.986;5.696;2024-02-04T15:58:37;12.5;80.5
78455;SHT31;67751;51.986;5.696;2024-02-04T16:01:10;12.5;80.7
78455;SHT31;67751;51.986;5.696;2024-02-04T16:03:42;12.5;80.8
78455;SHT31;67751;51.986;5.696;2024-02-04T16:06:12;12.5;80.9
78455;SHT31;67751;51.986;5.696;2024-02-04T16:08:45;12.5;80.8
78455;SHT31;67751;51.986;5.696;2024-02-04T16:11:19;12.5;80.7
78455;SHT31;67751;51.986;5.696;2024-02-04T16:13:53;12.5;80.8
78455;SHT31;67751;51.986;5.696;2024-02-04T16:16:33;12.5;80.7
78455;SHT31;67751;51.986;5.696;2024-02-04T16:19:04;12.5;80.4
78455;SHT31;67751;51.986;5.696;2024-02-04T16:21:38;12.5;80.4
78455;SHT31;67751;51.986;5.696;2024-02-04T16:24:08;12.5;80.5