sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37451;SDS011;23314;51.114;6.900;2023-04-01T00:00:46;3.40;;;1.07;;
37451;SDS011;23314;51.114;6.900;2023-04-01T00:03:11;3.70;;;1.10;;
37451;SDS011;23314;51.114;6.900;2023-04-01T00:05:37;2.60;;;0.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T00:08:02;1.53;;;0.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T00:10:27;3.20;;;0.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T00:12:53;0.83;;;0.60;;
37451;SDS011;23314;51.114;6.900;2023-04-01T00:15:18;1.30;;;0.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T00:17:43;1.77;;;0.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T00:20:09;2.23;;;0.73;;
37451;SDS011;23314;51.114;6.900;2023-04-01T00:22:35;3.20;;;0.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T00:25:01;0.93;;;0.73;;
37451;SDS011;23314;51.114;6.900;2023-04-01T00:27:27;1.80;;;0.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T00:29:52;2.97;;;1.03;;
37451;SDS011;23314;51.114;6.900;2023-04-01T00:32:17;2.07;;;0.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T00:34:43;2.50;;;1.10;;
37451;SDS011;23314;51.114;6.900;2023-04-01T00:37:09;1.20;;;0.97;;
37451;SDS011;23314;51.114;6.900;2023-04-01T00:39:35;2.00;;;0.93;;
37451;SDS011;23314;51.114;6.900;2023-04-01T00:42:02;1.80;;;1.20;;
37451;SDS011;23314;51.114;6.900;2023-04-01T00:44:29;1.63;;;0.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T00:46:57;2.47;;;0.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T00:49:23;2.20;;;1.00;;
37451;SDS011;23314;51.114;6.900;2023-04-01T00:51:54;3.20;;;0.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T00:54:21;1.43;;;0.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T00:56:53;3.07;;;1.00;;
37451;SDS011;23314;51.114;6.900;2023-04-01T00:59:23;2.60;;;0.83;;
37451;SDS011;23314;51.114;6.900;2023-04-01T01:01:51;2.00;;;0.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T01:04:24;1.00;;;0.77;;
37451;SDS011;23314;51.114;6.900;2023-04-01T01:10:08;1.63;;;1.00;;
37451;SDS011;23314;51.114;6.900;2023-04-01T01:15:57;2.27;;;0.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T01:18:35;1.53;;;0.93;;
37451;SDS011;23314;51.114;6.900;2023-04-01T01:21:30;1.30;;;0.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T01:24:17;2.37;;;0.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T01:26:55;2.33;;;1.10;;
37451;SDS011;23314;51.114;6.900;2023-04-01T01:35:14;1.23;;;0.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T01:37:48;1.07;;;0.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T01:40:17;3.53;;;0.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T01:42:45;0.63;;;0.63;;
37451;SDS011;23314;51.114;6.900;2023-04-01T01:45:13;3.23;;;0.83;;
37451;SDS011;23314;51.114;6.900;2023-04-01T01:47:42;1.23;;;0.67;;
37451;SDS011;23314;51.114;6.900;2023-04-01T01:50:09;3.80;;;0.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T01:52:35;2.50;;;1.00;;
37451;SDS011;23314;51.114;6.900;2023-04-01T01:55:00;1.27;;;0.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T01:57:27;2.03;;;0.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T01:59:56;1.63;;;0.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T02:02:26;2.37;;;0.97;;
37451;SDS011;23314;51.114;6.900;2023-04-01T02:04:56;1.23;;;0.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T02:07:27;2.33;;;0.67;;
37451;SDS011;23314;51.114;6.900;2023-04-01T02:09:57;1.90;;;1.00;;
37451;SDS011;23314;51.114;6.900;2023-04-01T02:12:22;1.60;;;0.60;;
37451;SDS011;23314;51.114;6.900;2023-04-01T02:17:30;1.27;;;1.00;;
37451;SDS011;23314;51.114;6.900;2023-04-01T02:20:01;2.77;;;1.10;;
37451;SDS011;23314;51.114;6.900;2023-04-01T02:22:35;1.93;;;1.00;;
37451;SDS011;23314;51.114;6.900;2023-04-01T02:25:10;2.37;;;1.27;;
37451;SDS011;23314;51.114;6.900;2023-04-01T02:27:38;1.07;;;1.07;;
37451;SDS011;23314;51.114;6.900;2023-04-01T02:30:04;1.50;;;1.40;;
37451;SDS011;23314;51.114;6.900;2023-04-01T02:32:30;1.40;;;1.10;;
37451;SDS011;23314;51.114;6.900;2023-04-01T02:34:57;2.90;;;1.50;;
37451;SDS011;23314;51.114;6.900;2023-04-01T02:37:25;1.87;;;1.20;;
37451;SDS011;23314;51.114;6.900;2023-04-01T02:39:50;3.50;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-01T02:42:15;2.03;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-01T02:44:41;1.10;;;1.10;;
37451;SDS011;23314;51.114;6.900;2023-04-01T02:47:06;0.97;;;0.93;;
37451;SDS011;23314;51.114;6.900;2023-04-01T02:49:31;1.50;;;1.40;;
37451;SDS011;23314;51.114;6.900;2023-04-01T02:51:56;2.03;;;0.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T02:54:22;1.23;;;1.17;;
37451;SDS011;23314;51.114;6.900;2023-04-01T02:56:47;1.80;;;1.63;;
37451;SDS011;23314;51.114;6.900;2023-04-01T02:59:12;1.87;;;1.40;;
37451;SDS011;23314;51.114;6.900;2023-04-01T03:01:38;2.57;;;1.10;;
37451;SDS011;23314;51.114;6.900;2023-04-01T03:04:03;2.30;;;1.00;;
37451;SDS011;23314;51.114;6.900;2023-04-01T03:06:29;1.13;;;1.00;;
37451;SDS011;23314;51.114;6.900;2023-04-01T03:08:54;0.80;;;0.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T03:11:19;2.37;;;0.93;;
37451;SDS011;23314;51.114;6.900;2023-04-01T03:13:46;3.17;;;0.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T03:16:11;0.70;;;0.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T03:18:37;0.70;;;0.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T03:21:16;1.17;;;0.97;;
37451;SDS011;23314;51.114;6.900;2023-04-01T03:23:43;0.70;;;0.67;;
37451;SDS011;23314;51.114;6.900;2023-04-01T03:26:08;1.57;;;0.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T03:28:33;0.50;;;0.40;;
37451;SDS011;23314;51.114;6.900;2023-04-01T03:30:59;1.33;;;0.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T03:33:24;1.73;;;0.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T03:35:50;1.07;;;0.73;;
37451;SDS011;23314;51.114;6.900;2023-04-01T03:38:17;0.93;;;0.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T03:40:42;1.63;;;0.67;;
37451;SDS011;23314;51.114;6.900;2023-04-01T03:43:08;2.53;;;0.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T03:45:35;0.70;;;0.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T03:48:00;0.70;;;0.60;;
37451;SDS011;23314;51.114;6.900;2023-04-01T03:50:25;2.07;;;0.77;;
37451;SDS011;23314;51.114;6.900;2023-04-01T03:52:51;2.43;;;0.60;;
37451;SDS011;23314;51.114;6.900;2023-04-01T03:55:16;2.00;;;0.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T03:57:43;2.10;;;0.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:00:08;0.47;;;0.47;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:02:34;2.10;;;0.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:05:00;3.53;;;0.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:07:26;0.97;;;0.60;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:09:51;1.07;;;0.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:12:16;1.83;;;0.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:14:42;0.53;;;0.53;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:17:09;1.77;;;0.60;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:19:38;1.20;;;0.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:22:04;1.10;;;0.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:24:29;1.23;;;0.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:26:54;1.07;;;0.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:29:20;0.77;;;0.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:31:45;2.33;;;0.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:34:11;0.90;;;0.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:36:36;1.87;;;1.00;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:39:01;1.00;;;0.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:41:28;2.73;;;0.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:43:54;1.70;;;1.00;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:46:20;2.50;;;0.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:48:47;1.47;;;0.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:51:16;1.20;;;0.60;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:53:43;1.30;;;0.57;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:56:09;1.27;;;0.60;;
37451;SDS011;23314;51.114;6.900;2023-04-01T04:58:35;0.40;;;0.40;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:01:08;0.60;;;0.60;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:03:35;2.13;;;0.63;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:06:01;0.70;;;0.57;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:08:26;0.77;;;0.60;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:10:52;1.27;;;0.60;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:13:17;0.97;;;0.50;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:15:42;2.07;;;0.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:18:07;1.80;;;0.60;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:20:33;2.33;;;0.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:22:58;0.57;;;0.47;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:25:24;0.87;;;0.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:27:50;6.03;;;1.13;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:30:16;0.60;;;0.60;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:32:41;0.80;;;0.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:35:07;1.13;;;0.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:37:36;0.93;;;0.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:40:02;0.60;;;0.60;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:42:28;0.70;;;0.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:44:54;0.93;;;0.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:47:20;0.80;;;0.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:49:46;0.70;;;0.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:52:11;0.80;;;0.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:54:37;1.20;;;1.10;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:57:02;1.60;;;1.10;;
37451;SDS011;23314;51.114;6.900;2023-04-01T05:59:27;0.93;;;0.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T06:01:53;1.37;;;1.20;;
37451;SDS011;23314;51.114;6.900;2023-04-01T06:04:18;2.57;;;1.20;;
37451;SDS011;23314;51.114;6.900;2023-04-01T06:06:44;1.40;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-01T06:09:19;1.87;;;1.20;;
37451;SDS011;23314;51.114;6.900;2023-04-01T06:20:28;1.50;;;1.23;;
37451;SDS011;23314;51.114;6.900;2023-04-01T06:34:54;1.97;;;1.10;;
37451;SDS011;23314;51.114;6.900;2023-04-01T06:54:21;1.00;;;1.00;;
37451;SDS011;23314;51.114;6.900;2023-04-01T06:56:54;1.40;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-01T06:59:28;1.27;;;1.20;;
37451;SDS011;23314;51.114;6.900;2023-04-01T07:01:58;1.60;;;1.50;;
37451;SDS011;23314;51.114;6.900;2023-04-01T07:04:30;1.73;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-01T07:06:59;1.27;;;1.20;;
37451;SDS011;23314;51.114;6.900;2023-04-01T07:09:37;1.13;;;1.13;;
37451;SDS011;23314;51.114;6.900;2023-04-01T07:14:57;2.67;;;1.43;;
37451;SDS011;23314;51.114;6.900;2023-04-01T07:17:27;1.50;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-01T07:22:48;1.43;;;1.33;;
37451;SDS011;23314;51.114;6.900;2023-04-01T07:25:20;1.60;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-01T07:27:51;2.20;;;1.47;;
37451;SDS011;23314;51.114;6.900;2023-04-01T07:30:19;1.70;;;1.60;;
37451;SDS011;23314;51.114;6.900;2023-04-01T07:35:49;1.60;;;1.40;;
37451;SDS011;23314;51.114;6.900;2023-04-01T07:41:18;1.30;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-01T07:44:01;1.50;;;1.40;;
37451;SDS011;23314;51.114;6.900;2023-04-01T07:49:32;1.80;;;1.40;;
37451;SDS011;23314;51.114;6.900;2023-04-01T07:57:28;1.83;;;1.63;;
37451;SDS011;23314;51.114;6.900;2023-04-01T08:02:51;1.90;;;1.73;;
37451;SDS011;23314;51.114;6.900;2023-04-01T08:05:26;2.00;;;1.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T08:10:57;1.43;;;1.40;;
37451;SDS011;23314;51.114;6.900;2023-04-01T08:13:45;1.30;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-01T08:21:51;1.17;;;1.17;;
37451;SDS011;23314;51.114;6.900;2023-04-01T08:24:23;1.67;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-01T08:26:54;1.13;;;1.13;;
37451;SDS011;23314;51.114;6.900;2023-04-01T08:29:23;1.30;;;1.20;;
37451;SDS011;23314;51.114;6.900;2023-04-01T08:32:08;1.63;;;1.13;;
37451;SDS011;23314;51.114;6.900;2023-04-01T08:34:37;1.93;;;1.23;;
37451;SDS011;23314;51.114;6.900;2023-04-01T08:39:44;1.23;;;1.13;;
37451;SDS011;23314;51.114;6.900;2023-04-01T08:59:24;1.27;;;1.20;;
37451;SDS011;23314;51.114;6.900;2023-04-01T09:13:27;1.43;;;1.20;;
37451;SDS011;23314;51.114;6.900;2023-04-01T09:18:41;1.90;;;1.50;;
37451;SDS011;23314;51.114;6.900;2023-04-01T09:21:29;1.30;;;1.30;;
37451;SDS011;23314;51.114;6.900;2023-04-01T09:24:21;1.43;;;1.33;;
37451;SDS011;23314;51.114;6.900;2023-04-01T09:27:05;2.20;;;1.47;;
37451;SDS011;23314;51.114;6.900;2023-04-01T09:37:51;1.93;;;1.83;;
37451;SDS011;23314;51.114;6.900;2023-04-01T09:40:43;1.87;;;1.77;;
37451;SDS011;23314;51.114;6.900;2023-04-01T09:43:21;3.07;;;2.07;;
37451;SDS011;23314;51.114;6.900;2023-04-01T09:48:59;3.00;;;2.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T09:54:14;2.70;;;2.57;;
37451;SDS011;23314;51.114;6.900;2023-04-01T10:05:13;3.17;;;2.97;;
37451;SDS011;23314;51.114;6.900;2023-04-01T10:07:52;3.93;;;3.50;;
37451;SDS011;23314;51.114;6.900;2023-04-01T10:10:36;3.57;;;3.27;;
37451;SDS011;23314;51.114;6.900;2023-04-01T10:21:46;3.00;;;2.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T10:27:21;2.30;;;2.20;;
37451;SDS011;23314;51.114;6.900;2023-04-01T10:30:22;2.50;;;2.20;;
37451;SDS011;23314;51.114;6.900;2023-04-01T10:41:34;2.17;;;1.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T10:50:39;2.07;;;1.97;;
37451;SDS011;23314;51.114;6.900;2023-04-01T10:53:38;2.83;;;2.03;;
37451;SDS011;23314;51.114;6.900;2023-04-01T11:25:38;3.73;;;3.47;;
37451;SDS011;23314;51.114;6.900;2023-04-01T11:36:18;5.00;;;4.30;;
37451;SDS011;23314;51.114;6.900;2023-04-01T11:44:30;4.13;;;3.73;;
37451;SDS011;23314;51.114;6.900;2023-04-01T12:00:37;5.20;;;4.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T12:06:06;4.13;;;3.83;;
37451;SDS011;23314;51.114;6.900;2023-04-01T12:13:49;4.00;;;3.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T12:19:23;3.40;;;3.20;;
37451;SDS011;23314;51.114;6.900;2023-04-01T12:33:14;3.27;;;3.10;;
37451;SDS011;23314;51.114;6.900;2023-04-01T12:38:36;3.40;;;3.20;;
37451;SDS011;23314;51.114;6.900;2023-04-01T12:41:32;4.03;;;3.73;;
37451;SDS011;23314;51.114;6.900;2023-04-01T12:44:13;4.33;;;4.03;;
37451;SDS011;23314;51.114;6.900;2023-04-01T12:47:16;4.37;;;4.00;;
37451;SDS011;23314;51.114;6.900;2023-04-01T13:09:33;4.73;;;4.30;;
37451;SDS011;23314;51.114;6.900;2023-04-01T13:22:59;4.57;;;4.23;;
37451;SDS011;23314;51.114;6.900;2023-04-01T13:28:26;4.10;;;3.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T13:31:13;4.03;;;3.73;;
37451;SDS011;23314;51.114;6.900;2023-04-01T13:33:48;3.97;;;3.77;;
37451;SDS011;23314;51.114;6.900;2023-04-01T13:36:40;4.10;;;3.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T13:39:29;4.40;;;4.10;;
37451;SDS011;23314;51.114;6.900;2023-04-01T13:44:39;4.50;;;4.20;;
37451;SDS011;23314;51.114;6.900;2023-04-01T13:59:42;4.77;;;4.47;;
37451;SDS011;23314;51.114;6.900;2023-04-01T14:05:35;3.50;;;3.30;;
37451;SDS011;23314;51.114;6.900;2023-04-01T14:10:53;3.53;;;3.23;;
37451;SDS011;23314;51.114;6.900;2023-04-01T14:13:32;3.67;;;3.40;;
37451;SDS011;23314;51.114;6.900;2023-04-01T14:21:45;3.70;;;3.40;;
37451;SDS011;23314;51.114;6.900;2023-04-01T14:29:47;3.90;;;3.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T14:35:21;3.63;;;3.43;;
37451;SDS011;23314;51.114;6.900;2023-04-01T14:41:13;3.13;;;3.03;;
37451;SDS011;23314;51.114;6.900;2023-04-01T14:50:12;3.00;;;2.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T14:52:44;3.83;;;3.60;;
37451;SDS011;23314;51.114;6.900;2023-04-01T14:55:33;3.80;;;3.50;;
37451;SDS011;23314;51.114;6.900;2023-04-01T14:58:10;3.67;;;3.47;;
37451;SDS011;23314;51.114;6.900;2023-04-01T15:01:00;3.80;;;3.60;;
37451;SDS011;23314;51.114;6.900;2023-04-01T15:14:51;4.37;;;4.13;;
37451;SDS011;23314;51.114;6.900;2023-04-01T15:20:25;4.63;;;4.33;;
37451;SDS011;23314;51.114;6.900;2023-04-01T15:26:32;4.10;;;3.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T15:29:23;4.60;;;4.27;;
37451;SDS011;23314;51.114;6.900;2023-04-01T15:35:03;4.53;;;4.13;;
37451;SDS011;23314;51.114;6.900;2023-04-01T15:40:48;5.07;;;4.67;;
37451;SDS011;23314;51.114;6.900;2023-04-01T15:49:11;4.80;;;4.50;;
37451;SDS011;23314;51.114;6.900;2023-04-01T15:57:40;5.37;;;4.97;;
37451;SDS011;23314;51.114;6.900;2023-04-01T16:05:34;5.33;;;4.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T16:16:58;4.97;;;4.57;;
37451;SDS011;23314;51.114;6.900;2023-04-01T16:19:44;4.57;;;4.27;;
37451;SDS011;23314;51.114;6.900;2023-04-01T16:45:30;4.10;;;3.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T16:48:21;4.97;;;4.67;;
37451;SDS011;23314;51.114;6.900;2023-04-01T16:51:15;5.13;;;4.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T16:53:46;5.20;;;4.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T16:56:21;4.73;;;4.37;;
37451;SDS011;23314;51.114;6.900;2023-04-01T17:01:28;5.20;;;4.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T17:04:07;5.33;;;4.93;;
37451;SDS011;23314;51.114;6.900;2023-04-01T17:09:30;5.47;;;5.03;;
37451;SDS011;23314;51.114;6.900;2023-04-01T17:12:11;4.73;;;4.43;;
37451;SDS011;23314;51.114;6.900;2023-04-01T17:28:20;4.27;;;4.03;;
37451;SDS011;23314;51.114;6.900;2023-04-01T17:31:06;4.33;;;4.03;;
37451;SDS011;23314;51.114;6.900;2023-04-01T17:39:26;3.83;;;3.60;;
37451;SDS011;23314;51.114;6.900;2023-04-01T17:42:15;3.47;;;3.27;;
37451;SDS011;23314;51.114;6.900;2023-04-01T17:44:59;3.80;;;3.50;;
37451;SDS011;23314;51.114;6.900;2023-04-01T17:50:53;3.47;;;3.20;;
37451;SDS011;23314;51.114;6.900;2023-04-01T17:53:31;3.17;;;2.87;;
37451;SDS011;23314;51.114;6.900;2023-04-01T17:59:07;3.17;;;2.97;;
37451;SDS011;23314;51.114;6.900;2023-04-01T18:01:51;3.90;;;3.50;;
37451;SDS011;23314;51.114;6.900;2023-04-01T18:10:22;4.73;;;4.37;;
37451;SDS011;23314;51.114;6.900;2023-04-01T18:12:57;5.00;;;4.60;;
37451;SDS011;23314;51.114;6.900;2023-04-01T18:15:32;4.70;;;4.40;;
37451;SDS011;23314;51.114;6.900;2023-04-01T18:27:17;3.77;;;3.57;;
37451;SDS011;23314;51.114;6.900;2023-04-01T18:30:34;5.87;;;5.10;;
37451;SDS011;23314;51.114;6.900;2023-04-01T18:35:17;4.43;;;4.13;;
37451;SDS011;23314;51.114;6.900;2023-04-01T18:37:58;4.30;;;4.00;;
37451;SDS011;23314;51.114;6.900;2023-04-01T18:40:38;4.67;;;4.27;;
37451;SDS011;23314;51.114;6.900;2023-04-01T18:43:16;4.63;;;4.23;;
37451;SDS011;23314;51.114;6.900;2023-04-01T18:45:54;4.13;;;3.83;;
37451;SDS011;23314;51.114;6.900;2023-04-01T18:51:26;4.60;;;4.17;;
37451;SDS011;23314;51.114;6.900;2023-04-01T18:56:51;4.67;;;4.27;;
37451;SDS011;23314;51.114;6.900;2023-04-01T18:59:43;5.33;;;4.83;;
37451;SDS011;23314;51.114;6.900;2023-04-01T19:02:25;5.70;;;5.20;;
37451;SDS011;23314;51.114;6.900;2023-04-01T19:10:01;6.13;;;5.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T19:13:21;6.97;;;6.20;;
37451;SDS011;23314;51.114;6.900;2023-04-01T19:18:26;8.37;;;7.57;;
37451;SDS011;23314;51.114;6.900;2023-04-01T19:21:19;9.30;;;8.50;;
37451;SDS011;23314;51.114;6.900;2023-04-01T19:26:34;10.70;;;9.60;;
37451;SDS011;23314;51.114;6.900;2023-04-01T19:29:06;10.57;;;9.40;;
37451;SDS011;23314;51.114;6.900;2023-04-01T19:37:39;10.37;;;9.17;;
37451;SDS011;23314;51.114;6.900;2023-04-01T19:40:20;11.40;;;10.30;;
37451;SDS011;23314;51.114;6.900;2023-04-01T19:50:59;10.97;;;9.97;;
37451;SDS011;23314;51.114;6.900;2023-04-01T19:53:35;10.10;;;9.20;;
37451;SDS011;23314;51.114;6.900;2023-04-01T19:56:22;11.33;;;10.23;;
37451;SDS011;23314;51.114;6.900;2023-04-01T19:58:54;11.57;;;10.47;;
37451;SDS011;23314;51.114;6.900;2023-04-01T20:01:34;11.27;;;10.27;;
37451;SDS011;23314;51.114;6.900;2023-04-01T20:04:21;11.63;;;10.53;;
37451;SDS011;23314;51.114;6.900;2023-04-01T20:06:55;11.23;;;9.87;;
37451;SDS011;23314;51.114;6.900;2023-04-01T20:15:02;10.20;;;9.20;;
37451;SDS011;23314;51.114;6.900;2023-04-01T20:17:30;11.20;;;9.93;;
37451;SDS011;23314;51.114;6.900;2023-04-01T20:20:03;9.50;;;8.63;;
37451;SDS011;23314;51.114;6.900;2023-04-01T20:25:16;9.77;;;7.60;;
37451;SDS011;23314;51.114;6.900;2023-04-01T20:42:23;6.93;;;6.33;;
37451;SDS011;23314;51.114;6.900;2023-04-01T20:48:02;7.80;;;7.10;;
37451;SDS011;23314;51.114;6.900;2023-04-01T20:50:50;8.23;;;7.63;;
37451;SDS011;23314;51.114;6.900;2023-04-01T20:58:51;7.10;;;6.50;;
37451;SDS011;23314;51.114;6.900;2023-04-01T21:01:40;7.60;;;6.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T21:04:37;7.87;;;7.07;;
37451;SDS011;23314;51.114;6.900;2023-04-01T21:07:34;8.00;;;6.70;;
37451;SDS011;23314;51.114;6.900;2023-04-01T21:15:38;7.80;;;7.10;;
37451;SDS011;23314;51.114;6.900;2023-04-01T21:18:16;8.13;;;7.33;;
37451;SDS011;23314;51.114;6.900;2023-04-01T21:21:07;10.13;;;9.33;;
37451;SDS011;23314;51.114;6.900;2023-04-01T21:23:59;8.70;;;7.90;;
37451;SDS011;23314;51.114;6.900;2023-04-01T21:26:41;10.03;;;8.27;;
37451;SDS011;23314;51.114;6.900;2023-04-01T21:35:02;7.93;;;7.27;;
37451;SDS011;23314;51.114;6.900;2023-04-01T21:37:57;8.03;;;7.30;;
37451;SDS011;23314;51.114;6.900;2023-04-01T21:40:32;8.37;;;7.57;;
37451;SDS011;23314;51.114;6.900;2023-04-01T21:43:23;8.83;;;8.03;;
37451;SDS011;23314;51.114;6.900;2023-04-01T21:48:44;9.83;;;8.93;;
37451;SDS011;23314;51.114;6.900;2023-04-01T21:54:29;8.43;;;7.73;;
37451;SDS011;23314;51.114;6.900;2023-04-01T22:00:17;11.13;;;10.03;;
37451;SDS011;23314;51.114;6.900;2023-04-01T22:03:02;10.63;;;9.53;;
37451;SDS011;23314;51.114;6.900;2023-04-01T22:06:03;11.17;;;10.07;;
37451;SDS011;23314;51.114;6.900;2023-04-01T22:16:42;6.87;;;6.37;;
37451;SDS011;23314;51.114;6.900;2023-04-01T22:27:26;7.43;;;6.27;;
37451;SDS011;23314;51.114;6.900;2023-04-01T22:32:48;8.27;;;7.57;;
37451;SDS011;23314;51.114;6.900;2023-04-01T22:38:23;8.63;;;8.00;;
37451;SDS011;23314;51.114;6.900;2023-04-01T22:41:19;9.33;;;8.43;;
37451;SDS011;23314;51.114;6.900;2023-04-01T22:44:05;10.17;;;9.17;;
37451;SDS011;23314;51.114;6.900;2023-04-01T22:46:52;10.23;;;9.27;;
37451;SDS011;23314;51.114;6.900;2023-04-01T22:49:29;11.03;;;9.97;;
37451;SDS011;23314;51.114;6.900;2023-04-01T22:52:15;11.80;;;10.73;;
37451;SDS011;23314;51.114;6.900;2023-04-01T22:54:53;11.40;;;10.50;;
37451;SDS011;23314;51.114;6.900;2023-04-01T23:00:30;10.70;;;9.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T23:03:01;11.07;;;10.07;;
37451;SDS011;23314;51.114;6.900;2023-04-01T23:05:28;10.30;;;9.40;;
37451;SDS011;23314;51.114;6.900;2023-04-01T23:08:36;9.40;;;8.60;;
37451;SDS011;23314;51.114;6.900;2023-04-01T23:11:00;8.73;;;7.83;;
37451;SDS011;23314;51.114;6.900;2023-04-01T23:13:34;12.07;;;7.57;;
37451;SDS011;23314;51.114;6.900;2023-04-01T23:16:05;7.60;;;7.00;;
37451;SDS011;23314;51.114;6.900;2023-04-01T23:18:37;6.63;;;6.13;;
37451;SDS011;23314;51.114;6.900;2023-04-01T23:21:18;5.83;;;5.43;;
37451;SDS011;23314;51.114;6.900;2023-04-01T23:23:57;4.77;;;4.37;;
37451;SDS011;23314;51.114;6.900;2023-04-01T23:29:43;4.43;;;4.07;;
37451;SDS011;23314;51.114;6.900;2023-04-01T23:32:15;3.40;;;3.20;;
37451;SDS011;23314;51.114;6.900;2023-04-01T23:34:49;2.90;;;2.80;;
37451;SDS011;23314;51.114;6.900;2023-04-01T23:37:17;2.60;;;2.50;;
37451;SDS011;23314;51.114;6.900;2023-04-01T23:39:54;3.27;;;3.07;;
37451;SDS011;23314;51.114;6.900;2023-04-01T23:42:23;2.60;;;2.50;;
37451;SDS011;23314;51.114;6.900;2023-04-01T23:45:04;2.80;;;2.60;;
37451;SDS011;23314;51.114;6.900;2023-04-01T23:47:38;2.57;;;2.47;;
37451;SDS011;23314;51.114;6.900;2023-04-01T23:50:12;2.60;;;2.50;;
37451;SDS011;23314;51.114;6.900;2023-04-01T23:52:43;2.47;;;2.37;;
37451;SDS011;23314;51.114;6.900;2023-04-01T23:58:51;2.30;;;2.20;;
