sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13652;DHT22;6899;51.546;6.912;2024-02-14T00:01:51;7.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T00:04:18;7.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T00:06:49;7.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T00:09:15;7.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T00:11:47;7.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T00:14:16;7.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T00:16:45;7.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T00:19:12;7.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T00:21:42;7.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T00:24:11;7.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T00:26:53;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T00:29:21;7.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T00:31:48;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T00:34:19;7.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T00:36:47;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T00:39:14;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T00:41:41;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T00:44:09;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T00:46:36;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T00:49:03;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T00:51:33;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T00:54:24;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T00:56:51;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T00:59:19;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T01:01:47;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T01:04:14;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T01:06:43;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T01:09:10;6.90;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T01:11:48;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T01:14:18;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T01:16:53;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T01:19:24;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T01:21:54;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T01:24:24;6.90;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T01:26:58;6.90;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T01:29:25;6.90;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T01:31:57;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T01:34:25;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T01:36:54;6.90;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T01:39:21;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T01:41:48;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T01:44:15;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T01:46:42;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T01:49:11;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T01:51:45;7.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T01:54:14;7.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T01:56:45;7.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T01:59:13;7.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T02:01:41;7.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T02:04:08;7.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T02:06:37;7.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T02:09:07;7.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T02:11:44;7.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T02:14:13;7.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T02:16:40;7.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T02:19:07;7.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T02:21:36;7.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T02:24:05;7.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T02:26:32;7.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T02:29:01;7.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T02:31:34;7.40;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T02:34:02;7.40;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T02:36:30;7.50;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T02:39:06;7.40;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T02:41:35;7.40;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T02:44:02;7.50;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T02:46:38;7.50;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T02:49:05;7.50;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T02:51:32;7.60;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T02:53:59;7.60;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T02:56:30;7.60;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T02:59:08;7.60;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T03:01:38;7.70;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T03:04:05;7.70;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T03:06:34;7.70;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T03:09:02;7.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T03:11:34;7.90;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T03:14:01;7.90;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T03:16:28;8.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T03:18:55;8.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T03:21:22;8.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T03:23:49;8.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T03:26:16;8.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T03:28:45;8.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T03:31:14;8.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T03:33:41;8.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T03:36:08;8.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T03:38:36;8.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T03:41:06;8.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T03:43:33;8.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T03:46:01;8.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T03:48:28;8.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T03:50:57;8.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T03:53:25;8.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T03:55:55;8.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T03:58:24;8.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T04:00:51;8.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T04:03:22;8.40;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T04:05:49;8.40;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T04:08:24;8.40;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T04:14:03;8.50;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T04:17:06;8.60;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T04:19:50;8.60;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T04:22:20;8.60;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T04:25:20;8.60;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T04:28:33;8.60;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T04:31:04;8.70;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T04:43:43;8.70;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T04:46:39;8.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T04:49:36;8.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T04:52:14;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T04:58:01;8.90;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T05:04:08;8.90;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T05:07:18;8.90;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T05:13:04;8.90;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T05:16:51;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T05:18:55;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T05:22:22;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T05:25:10;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T05:27:51;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T05:30:28;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T05:33:35;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T05:36:19;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T05:38:47;8.90;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T05:41:15;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T05:43:43;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T05:46:10;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T05:48:39;9.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T05:51:06;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T05:53:34;9.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T05:56:02;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T05:58:29;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T06:00:57;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T06:03:24;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T06:05:59;8.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T06:08:27;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T06:11:08;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T06:13:45;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T06:16:27;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T06:18:54;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T06:21:34;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T06:24:05;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T06:26:58;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T06:29:31;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T06:31:58;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T06:34:29;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T06:37:07;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T06:39:34;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T06:42:02;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T06:44:29;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T06:46:56;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T06:49:23;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T06:51:50;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T06:54:17;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T06:56:46;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T06:59:15;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T07:01:42;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T07:04:09;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T07:06:36;9.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T07:09:03;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T07:11:31;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T07:13:59;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T07:16:40;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T07:19:40;8.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T07:22:22;9.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T07:25:00;9.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T07:29:12;9.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T07:33:57;9.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T07:36:46;9.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T07:39:56;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T07:42:39;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T07:45:12;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T07:47:39;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T07:50:15;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T07:52:42;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T07:55:12;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T08:01:00;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T08:03:34;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T08:06:06;9.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T08:08:32;9.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T08:11:00;9.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T08:13:27;9.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T08:15:55;9.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T08:18:21;9.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T08:20:48;9.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T08:23:16;9.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T08:25:43;9.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T08:28:10;9.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T08:30:37;9.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T08:33:03;9.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T08:35:30;9.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T08:37:58;9.40;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T08:40:26;9.40;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T08:42:53;9.40;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T08:45:20;9.40;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T08:47:46;9.40;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T08:50:13;9.40;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T08:52:40;9.50;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T08:55:07;9.50;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T08:57:41;9.50;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:00:08;9.50;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:02:36;9.60;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:05:03;9.60;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:07:31;9.60;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:09:59;9.60;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:12:26;9.70;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:14:54;9.70;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:17:22;9.70;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:19:52;9.70;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:22:19;9.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:24:47;9.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:27:13;9.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:29:40;9.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:32:09;9.70;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:34:35;9.70;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:37:03;9.70;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:39:32;9.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:42:08;9.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:44:35;9.90;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:47:04;9.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:49:34;9.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:52:04;9.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:54:39;9.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:57:06;9.90;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T09:59:33;9.90;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T10:02:02;9.90;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T10:04:28;10.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T10:06:57;10.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T10:09:26;10.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T10:11:54;10.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T10:14:23;10.40;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T10:16:49;10.50;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T10:19:17;10.50;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T10:21:56;10.60;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T10:24:25;10.60;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T10:26:51;10.70;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T10:29:19;10.70;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T10:31:47;10.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T10:34:14;10.70;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T10:36:42;10.60;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T10:39:11;10.60;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T10:41:38;10.50;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T10:44:05;10.50;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T10:46:36;10.60;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T10:49:04;10.60;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T10:51:33;10.70;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T10:54:04;10.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T10:56:33;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T10:59:02;11.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T11:01:29;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T11:03:58;10.90;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T11:06:25;10.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T11:08:58;10.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T11:11:28;10.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T11:13:57;10.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T11:16:28;10.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T11:19:06;10.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T11:21:35;10.90;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T11:24:06;10.90;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T11:26:40;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T11:29:14;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T11:31:41;11.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T11:34:10;11.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T11:36:41;11.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T11:39:11;11.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T11:41:45;11.40;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T11:44:16;11.40;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T11:46:54;11.40;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T11:49:25;11.60;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T11:51:55;11.90;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T11:54:37;12.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T11:57:09;12.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T11:59:41;12.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T12:02:15;12.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T12:04:47;12.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T12:07:17;12.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T12:09:49;12.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T12:12:20;12.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T12:15:08;12.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T12:17:49;12.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T12:20:21;12.40;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T12:22:56;12.50;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T12:25:43;12.60;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T12:28:36;12.50;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T12:31:21;12.40;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T12:33:48;12.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T12:36:18;12.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T12:38:44;12.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T12:41:11;12.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T12:43:38;12.40;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T12:46:05;12.40;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T12:48:33;12.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T12:50:59;12.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T12:53:26;12.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T12:55:53;12.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T12:58:20;12.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:00:47;12.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:03:13;12.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:05:41;11.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:08:08;11.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:10:36;11.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:13:03;11.70;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:15:30;11.70;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:17:57;11.70;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:20:25;11.70;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:22:54;11.70;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:25:21;11.70;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:27:48;11.70;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:30:15;11.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:32:44;11.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:35:10;11.80;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:37:39;11.70;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:40:08;11.60;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:42:36;11.50;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:45:04;11.50;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:47:33;11.50;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:50:00;11.40;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:52:29;11.40;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:54:56;11.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:57:24;11.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T13:59:51;11.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T14:02:19;11.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T14:04:46;11.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T14:07:13;11.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T14:09:40;11.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T14:12:07;11.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T14:14:35;11.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T14:17:02;11.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T14:19:28;11.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T14:21:55;11.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T14:24:22;11.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T14:26:50;11.30;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T14:29:17;11.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T14:31:46;11.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T14:34:12;11.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T14:36:39;11.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T14:39:06;11.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T14:41:36;11.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T14:44:03;11.20;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T14:46:30;11.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T14:49:03;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T14:51:29;11.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T14:53:56;11.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T14:56:23;11.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T14:58:52;11.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T15:01:18;11.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T15:03:45;11.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T15:06:14;11.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T15:08:41;11.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T15:11:09;11.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T15:13:36;11.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T15:16:03;11.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T15:18:31;11.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T15:20:58;11.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T15:23:26;11.10;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T15:25:53;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T15:28:28;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T15:30:55;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T15:33:39;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T15:36:07;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T15:38:37;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T15:41:04;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T15:43:32;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T15:45:59;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T15:48:26;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T15:50:54;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T15:53:21;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T15:55:49;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T15:58:16;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T16:00:43;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T16:03:10;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T16:05:37;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T16:08:05;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T16:10:35;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T16:13:03;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T16:15:30;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T16:17:57;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T16:20:24;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T16:22:51;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T16:25:17;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T16:27:45;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T16:30:13;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T16:32:41;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T16:35:09;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T16:37:36;10.90;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T16:40:03;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T16:42:32;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T16:45:02;11.00;99.90
13652;DHT22;6899;51.546;6.912;2024-02-14T16:47:33;11.00;99.90