sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21152;SDS011;10734;44.792;20.482;2023-06-22T00:01:18;17.58;;;11.57;;
21152;SDS011;10734;44.792;20.482;2023-06-22T00:03:46;16.80;;;11.40;;
21152;SDS011;10734;44.792;20.482;2023-06-22T00:06:13;13.18;;;10.57;;
21152;SDS011;10734;44.792;20.482;2023-06-22T00:08:40;15.07;;;11.93;;
21152;SDS011;10734;44.792;20.482;2023-06-22T00:11:06;16.95;;;11.98;;
21152;SDS011;10734;44.792;20.482;2023-06-22T00:13:33;16.35;;;13.07;;
21152;SDS011;10734;44.792;20.482;2023-06-22T00:16:00;18.35;;;13.93;;
21152;SDS011;10734;44.792;20.482;2023-06-22T00:18:27;20.52;;;14.70;;
21152;SDS011;10734;44.792;20.482;2023-06-22T00:20:57;16.13;;;13.80;;
21152;SDS011;10734;44.792;20.482;2023-06-22T00:23:24;18.45;;;14.93;;
21152;SDS011;10734;44.792;20.482;2023-06-22T00:25:52;18.25;;;12.60;;
21152;SDS011;10734;44.792;20.482;2023-06-22T00:28:19;21.40;;;13.07;;
21152;SDS011;10734;44.792;20.482;2023-06-22T00:30:46;16.65;;;11.70;;
21152;SDS011;10734;44.792;20.482;2023-06-22T00:33:14;15.10;;;12.15;;
21152;SDS011;10734;44.792;20.482;2023-06-22T00:35:42;19.83;;;12.93;;
21152;SDS011;10734;44.792;20.482;2023-06-22T00:38:09;20.27;;;14.35;;
21152;SDS011;10734;44.792;20.482;2023-06-22T00:40:36;18.27;;;12.30;;
21152;SDS011;10734;44.792;20.482;2023-06-22T00:43:03;19.10;;;12.73;;
21152;SDS011;10734;44.792;20.482;2023-06-22T00:45:31;15.18;;;13.20;;
21152;SDS011;10734;44.792;20.482;2023-06-22T00:47:58;16.55;;;11.50;;
21152;SDS011;10734;44.792;20.482;2023-06-22T00:50:26;18.00;;;13.23;;
21152;SDS011;10734;44.792;20.482;2023-06-22T00:52:55;22.05;;;12.85;;
21152;SDS011;10734;44.792;20.482;2023-06-22T00:55:23;17.70;;;11.80;;
21152;SDS011;10734;44.792;20.482;2023-06-22T00:57:52;14.20;;;12.07;;
21152;SDS011;10734;44.792;20.482;2023-06-22T01:00:23;20.23;;;12.52;;
21152;SDS011;10734;44.792;20.482;2023-06-22T01:02:52;14.48;;;12.27;;
21152;SDS011;10734;44.792;20.482;2023-06-22T01:05:20;14.52;;;12.43;;
21152;SDS011;10734;44.792;20.482;2023-06-22T01:07:56;19.40;;;12.68;;
21152;SDS011;10734;44.792;20.482;2023-06-22T01:10:45;16.67;;;12.40;;
21152;SDS011;10734;44.792;20.482;2023-06-22T01:18:32;14.23;;;12.02;;
21152;SDS011;10734;44.792;20.482;2023-06-22T01:21:04;14.95;;;11.55;;
21152;SDS011;10734;44.792;20.482;2023-06-22T01:23:51;18.10;;;12.45;;
21152;SDS011;10734;44.792;20.482;2023-06-22T01:29:06;21.80;;;13.20;;
21152;SDS011;10734;44.792;20.482;2023-06-22T01:31:38;15.38;;;11.75;;
21152;SDS011;10734;44.792;20.482;2023-06-22T01:34:07;12.43;;;10.65;;
21152;SDS011;10734;44.792;20.482;2023-06-22T01:36:35;15.20;;;11.25;;
21152;SDS011;10734;44.792;20.482;2023-06-22T01:39:02;20.45;;;11.45;;
21152;SDS011;10734;44.792;20.482;2023-06-22T01:41:34;13.80;;;10.60;;
21152;SDS011;10734;44.792;20.482;2023-06-22T01:46:34;9.88;;;8.88;;
21152;SDS011;10734;44.792;20.482;2023-06-22T01:49:02;12.65;;;9.75;;
21152;SDS011;10734;44.792;20.482;2023-06-22T01:51:30;12.77;;;10.18;;
21152;SDS011;10734;44.792;20.482;2023-06-22T01:53:57;14.88;;;10.98;;
21152;SDS011;10734;44.792;20.482;2023-06-22T01:56:24;11.63;;;9.88;;
21152;SDS011;10734;44.792;20.482;2023-06-22T02:01:40;12.55;;;10.77;;
21152;SDS011;10734;44.792;20.482;2023-06-22T02:04:15;11.85;;;10.57;;
21152;SDS011;10734;44.792;20.482;2023-06-22T02:06:51;14.27;;;9.27;;
21152;SDS011;10734;44.792;20.482;2023-06-22T02:09:25;13.98;;;10.23;;
21152;SDS011;10734;44.792;20.482;2023-06-22T02:14:23;13.63;;;10.25;;
21152;SDS011;10734;44.792;20.482;2023-06-22T02:16:51;14.68;;;10.70;;
21152;SDS011;10734;44.792;20.482;2023-06-22T02:19:22;13.60;;;9.02;;
21152;SDS011;10734;44.792;20.482;2023-06-22T02:21:49;13.65;;;10.10;;
21152;SDS011;10734;44.792;20.482;2023-06-22T02:24:16;15.27;;;10.60;;
21152;SDS011;10734;44.792;20.482;2023-06-22T02:26:43;15.18;;;11.00;;
21152;SDS011;10734;44.792;20.482;2023-06-22T02:29:12;13.55;;;10.52;;
21152;SDS011;10734;44.792;20.482;2023-06-22T02:31:38;14.68;;;10.57;;
21152;SDS011;10734;44.792;20.482;2023-06-22T02:34:05;13.25;;;10.00;;
21152;SDS011;10734;44.792;20.482;2023-06-22T02:36:32;13.57;;;9.55;;
21152;SDS011;10734;44.792;20.482;2023-06-22T02:38:59;16.73;;;10.68;;
21152;SDS011;10734;44.792;20.482;2023-06-22T02:41:28;12.73;;;9.15;;
21152;SDS011;10734;44.792;20.482;2023-06-22T02:43:54;12.90;;;8.77;;
21152;SDS011;10734;44.792;20.482;2023-06-22T02:46:21;12.73;;;10.45;;
21152;SDS011;10734;44.792;20.482;2023-06-22T02:48:48;13.07;;;9.95;;
21152;SDS011;10734;44.792;20.482;2023-06-22T02:51:15;13.68;;;8.90;;
21152;SDS011;10734;44.792;20.482;2023-06-22T02:53:42;11.98;;;10.48;;
21152;SDS011;10734;44.792;20.482;2023-06-22T02:56:11;16.52;;;10.57;;
21152;SDS011;10734;44.792;20.482;2023-06-22T02:58:39;14.38;;;9.77;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:01:06;15.60;;;11.68;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:03:32;16.75;;;14.23;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:05:59;19.98;;;13.45;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:08:27;18.48;;;12.52;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:10:54;14.90;;;13.10;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:13:20;14.00;;;12.15;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:15:47;18.38;;;12.88;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:18:14;16.30;;;11.93;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:20:41;14.88;;;10.93;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:23:08;12.57;;;10.95;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:25:34;13.70;;;11.82;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:28:01;17.15;;;10.68;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:30:28;23.58;;;9.57;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:32:55;11.45;;;8.82;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:35:22;13.30;;;9.13;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:37:49;12.20;;;9.82;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:40:17;12.18;;;9.68;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:42:44;13.10;;;9.05;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:45:10;14.20;;;9.75;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:47:37;20.83;;;11.27;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:50:04;12.85;;;9.68;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:52:32;11.80;;;8.88;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:54:59;11.70;;;9.23;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:57:25;18.20;;;9.05;;
21152;SDS011;10734;44.792;20.482;2023-06-22T03:59:53;10.77;;;9.43;;
21152;SDS011;10734;44.792;20.482;2023-06-22T04:02:22;9.15;;;8.25;;
21152;SDS011;10734;44.792;20.482;2023-06-22T04:04:50;8.75;;;7.80;;
21152;SDS011;10734;44.792;20.482;2023-06-22T04:07:16;11.98;;;7.93;;
21152;SDS011;10734;44.792;20.482;2023-06-22T04:09:44;10.18;;;9.07;;
21152;SDS011;10734;44.792;20.482;2023-06-22T04:12:11;12.10;;;9.45;;
21152;SDS011;10734;44.792;20.482;2023-06-22T04:14:37;11.48;;;8.98;;
21152;SDS011;10734;44.792;20.482;2023-06-22T04:17:04;17.20;;;8.85;;
21152;SDS011;10734;44.792;20.482;2023-06-22T04:19:31;15.27;;;9.77;;
21152;SDS011;10734;44.792;20.482;2023-06-22T04:21:58;10.45;;;8.73;;
21152;SDS011;10734;44.792;20.482;2023-06-22T04:24:24;11.93;;;9.27;;
21152;SDS011;10734;44.792;20.482;2023-06-22T04:26:51;17.88;;;11.27;;
21152;SDS011;10734;44.792;20.482;2023-06-22T04:29:21;12.52;;;10.05;;
21152;SDS011;10734;44.792;20.482;2023-06-22T04:31:57;18.20;;;10.95;;
21152;SDS011;10734;44.792;20.482;2023-06-22T04:34:29;13.68;;;9.90;;
21152;SDS011;10734;44.792;20.482;2023-06-22T04:36:56;16.30;;;9.57;;
21152;SDS011;10734;44.792;20.482;2023-06-22T04:39:23;14.32;;;9.68;;
21152;SDS011;10734;44.792;20.482;2023-06-22T04:41:50;15.43;;;10.50;;
21152;SDS011;10734;44.792;20.482;2023-06-22T04:44:18;12.85;;;9.32;;
21152;SDS011;10734;44.792;20.482;2023-06-22T04:46:57;12.10;;;9.95;;
21152;SDS011;10734;44.792;20.482;2023-06-22T04:49:27;16.15;;;10.20;;
21152;SDS011;10734;44.792;20.482;2023-06-22T04:52:08;14.45;;;9.90;;
21152;SDS011;10734;44.792;20.482;2023-06-22T04:54:37;12.45;;;9.07;;
21152;SDS011;10734;44.792;20.482;2023-06-22T04:57:06;13.65;;;9.52;;
21152;SDS011;10734;44.792;20.482;2023-06-22T04:59:37;11.15;;;9.32;;
21152;SDS011;10734;44.792;20.482;2023-06-22T05:02:05;10.95;;;8.43;;
21152;SDS011;10734;44.792;20.482;2023-06-22T05:04:32;12.82;;;9.80;;
21152;SDS011;10734;44.792;20.482;2023-06-22T05:07:01;12.20;;;9.10;;
21152;SDS011;10734;44.792;20.482;2023-06-22T05:09:29;14.20;;;8.77;;
21152;SDS011;10734;44.792;20.482;2023-06-22T05:11:57;18.90;;;8.63;;
21152;SDS011;10734;44.792;20.482;2023-06-22T05:14:24;12.10;;;8.18;;
21152;SDS011;10734;44.792;20.482;2023-06-22T05:16:51;19.13;;;8.57;;
21152;SDS011;10734;44.792;20.482;2023-06-22T05:19:23;9.60;;;8.45;;
21152;SDS011;10734;44.792;20.482;2023-06-22T05:21:50;12.57;;;7.45;;
21152;SDS011;10734;44.792;20.482;2023-06-22T05:24:16;16.92;;;8.40;;
21152;SDS011;10734;44.792;20.482;2023-06-22T05:26:43;8.15;;;7.20;;
21152;SDS011;10734;44.792;20.482;2023-06-22T05:29:10;9.95;;;7.75;;
21152;SDS011;10734;44.792;20.482;2023-06-22T05:31:37;8.35;;;7.30;;
21152;SDS011;10734;44.792;20.482;2023-06-22T05:34:03;9.05;;;7.30;;
21152;SDS011;10734;44.792;20.482;2023-06-22T05:36:30;12.10;;;7.15;;
21152;SDS011;10734;44.792;20.482;2023-06-22T05:38:57;7.30;;;6.57;;
21152;SDS011;10734;44.792;20.482;2023-06-22T05:41:24;7.88;;;6.47;;
21152;SDS011;10734;44.792;20.482;2023-06-22T05:43:51;7.30;;;6.40;;
21152;SDS011;10734;44.792;20.482;2023-06-22T05:46:18;7.95;;;7.03;;
21152;SDS011;10734;44.792;20.482;2023-06-22T05:48:46;8.00;;;7.13;;
21152;SDS011;10734;44.792;20.482;2023-06-22T05:51:12;10.40;;;7.10;;
21152;SDS011;10734;44.792;20.482;2023-06-22T05:53:39;7.32;;;6.57;;
21152;SDS011;10734;44.792;20.482;2023-06-22T05:56:06;11.07;;;7.38;;
21152;SDS011;10734;44.792;20.482;2023-06-22T05:58:33;8.70;;;6.75;;
21152;SDS011;10734;44.792;20.482;2023-06-22T06:00:59;8.63;;;6.75;;
21152;SDS011;10734;44.792;20.482;2023-06-22T06:03:27;10.07;;;7.07;;
21152;SDS011;10734;44.792;20.482;2023-06-22T06:05:55;9.30;;;7.63;;
21152;SDS011;10734;44.792;20.482;2023-06-22T06:08:22;6.95;;;6.25;;
21152;SDS011;10734;44.792;20.482;2023-06-22T06:10:49;10.95;;;7.03;;
21152;SDS011;10734;44.792;20.482;2023-06-22T06:13:15;10.30;;;6.90;;
21152;SDS011;10734;44.792;20.482;2023-06-22T06:15:42;10.65;;;6.80;;
21152;SDS011;10734;44.792;20.482;2023-06-22T06:18:09;12.20;;;6.65;;
21152;SDS011;10734;44.792;20.482;2023-06-22T06:20:35;11.65;;;6.95;;
21152;SDS011;10734;44.792;20.482;2023-06-22T06:23:03;13.57;;;6.47;;
21152;SDS011;10734;44.792;20.482;2023-06-22T06:25:29;8.32;;;6.85;;
21152;SDS011;10734;44.792;20.482;2023-06-22T06:27:56;7.85;;;6.63;;
21152;SDS011;10734;44.792;20.482;2023-06-22T06:30:23;9.50;;;6.75;;
21152;SDS011;10734;44.792;20.482;2023-06-22T06:32:50;10.45;;;5.72;;
21152;SDS011;10734;44.792;20.482;2023-06-22T06:35:17;13.48;;;6.72;;
21152;SDS011;10734;44.792;20.482;2023-06-22T06:37:45;7.43;;;6.22;;
21152;SDS011;10734;44.792;20.482;2023-06-22T06:40:13;15.35;;;6.53;;
21152;SDS011;10734;44.792;20.482;2023-06-22T06:42:42;6.15;;;5.53;;
21152;SDS011;10734;44.792;20.482;2023-06-22T06:45:12;8.10;;;5.77;;
21152;SDS011;10734;44.792;20.482;2023-06-22T06:47:39;6.78;;;6.07;;
21152;SDS011;10734;44.792;20.482;2023-06-22T06:50:07;14.20;;;6.63;;
21152;SDS011;10734;44.792;20.482;2023-06-22T06:52:34;9.85;;;6.20;;
21152;SDS011;10734;44.792;20.482;2023-06-22T06:55:04;6.47;;;5.63;;
21152;SDS011;10734;44.792;20.482;2023-06-22T06:57:35;9.10;;;6.72;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:00:07;6.97;;;6.15;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:02:41;6.47;;;5.35;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:05:10;6.25;;;5.03;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:07:38;9.13;;;5.03;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:10:05;7.97;;;5.07;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:12:33;8.88;;;5.35;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:15:07;6.10;;;5.03;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:17:35;8.65;;;5.00;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:20:03;8.32;;;5.05;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:22:42;8.38;;;4.85;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:25:11;6.15;;;4.95;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:27:45;8.05;;;5.57;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:30:13;5.20;;;4.70;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:32:40;7.22;;;5.03;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:35:07;8.90;;;5.22;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:37:34;10.52;;;4.70;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:40:02;7.15;;;5.20;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:42:32;6.78;;;5.40;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:44:59;9.90;;;3.97;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:47:26;11.35;;;4.85;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:49:55;9.05;;;5.10;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:52:24;9.75;;;5.22;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:54:52;10.20;;;5.57;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:57:19;9.50;;;5.10;;
21152;SDS011;10734;44.792;20.482;2023-06-22T07:59:46;5.57;;;4.88;;
21152;SDS011;10734;44.792;20.482;2023-06-22T08:02:13;11.82;;;5.30;;
21152;SDS011;10734;44.792;20.482;2023-06-22T08:04:39;6.07;;;5.28;;
21152;SDS011;10734;44.792;20.482;2023-06-22T08:07:07;11.98;;;5.40;;
21152;SDS011;10734;44.792;20.482;2023-06-22T08:09:34;6.82;;;4.82;;
21152;SDS011;10734;44.792;20.482;2023-06-22T08:12:01;10.07;;;5.43;;
21152;SDS011;10734;44.792;20.482;2023-06-22T08:14:29;7.00;;;5.70;;
21152;SDS011;10734;44.792;20.482;2023-06-22T08:16:56;6.28;;;5.65;;
21152;SDS011;10734;44.792;20.482;2023-06-22T08:19:23;9.32;;;5.78;;
21152;SDS011;10734;44.792;20.482;2023-06-22T08:21:49;5.60;;;5.10;;
21152;SDS011;10734;44.792;20.482;2023-06-22T08:24:16;7.10;;;4.93;;
21152;SDS011;10734;44.792;20.482;2023-06-22T08:26:43;11.38;;;5.40;;
21152;SDS011;10734;44.792;20.482;2023-06-22T08:29:10;6.07;;;4.47;;
21152;SDS011;10734;44.792;20.482;2023-06-22T08:31:37;5.80;;;5.18;;
21152;SDS011;10734;44.792;20.482;2023-06-22T08:34:04;8.82;;;5.47;;
21152;SDS011;10734;44.792;20.482;2023-06-22T08:36:30;6.45;;;5.03;;
21152;SDS011;10734;44.792;20.482;2023-06-22T08:39:01;8.40;;;5.23;;
21152;SDS011;10734;44.792;20.482;2023-06-22T08:41:29;8.95;;;5.47;;
21152;SDS011;10734;44.792;20.482;2023-06-22T08:43:57;6.63;;;5.18;;
21152;SDS011;10734;44.792;20.482;2023-06-22T08:46:24;5.40;;;4.60;;
21152;SDS011;10734;44.792;20.482;2023-06-22T08:48:57;5.78;;;4.75;;
21152;SDS011;10734;44.792;20.482;2023-06-22T08:51:27;7.72;;;4.90;;
21152;SDS011;10734;44.792;20.482;2023-06-22T08:53:55;5.25;;;4.75;;
21152;SDS011;10734;44.792;20.482;2023-06-22T08:56:21;8.52;;;5.40;;
21152;SDS011;10734;44.792;20.482;2023-06-22T08:58:48;6.38;;;4.65;;
21152;SDS011;10734;44.792;20.482;2023-06-22T09:01:15;8.27;;;5.30;;
21152;SDS011;10734;44.792;20.482;2023-06-22T09:03:42;8.38;;;5.55;;
21152;SDS011;10734;44.792;20.482;2023-06-22T09:06:09;6.03;;;5.03;;
21152;SDS011;10734;44.792;20.482;2023-06-22T09:08:36;5.38;;;4.88;;
21152;SDS011;10734;44.792;20.482;2023-06-22T09:11:03;7.50;;;5.60;;
21152;SDS011;10734;44.792;20.482;2023-06-22T09:13:30;10.30;;;5.05;;
21152;SDS011;10734;44.792;20.482;2023-06-22T09:15:58;5.82;;;4.50;;
21152;SDS011;10734;44.792;20.482;2023-06-22T09:18:25;12.93;;;5.43;;
21152;SDS011;10734;44.792;20.482;2023-06-22T09:20:51;5.78;;;4.80;;
21152;SDS011;10734;44.792;20.482;2023-06-22T09:23:18;7.88;;;4.97;;
21152;SDS011;10734;44.792;20.482;2023-06-22T09:25:45;5.75;;;4.85;;
21152;SDS011;10734;44.792;20.482;2023-06-22T09:28:14;13.82;;;4.60;;
21152;SDS011;10734;44.792;20.482;2023-06-22T09:30:42;6.13;;;5.30;;
21152;SDS011;10734;44.792;20.482;2023-06-22T09:33:11;6.80;;;4.30;;
21152;SDS011;10734;44.792;20.482;2023-06-22T09:35:38;6.25;;;4.25;;
21152;SDS011;10734;44.792;20.482;2023-06-22T09:38:05;7.50;;;4.90;;
21152;SDS011;10734;44.792;20.482;2023-06-22T09:40:31;7.18;;;5.05;;
21152;SDS011;10734;44.792;20.482;2023-06-22T09:43:01;5.03;;;4.53;;
21152;SDS011;10734;44.792;20.482;2023-06-22T09:45:28;7.32;;;5.18;;
21152;SDS011;10734;44.792;20.482;2023-06-22T09:47:55;5.43;;;4.93;;
21152;SDS011;10734;44.792;20.482;2023-06-22T09:50:22;6.10;;;4.68;;
21152;SDS011;10734;44.792;20.482;2023-06-22T09:52:49;6.78;;;4.80;;
21152;SDS011;10734;44.792;20.482;2023-06-22T09:55:21;5.80;;;4.97;;
21152;SDS011;10734;44.792;20.482;2023-06-22T09:57:48;5.95;;;4.88;;
21152;SDS011;10734;44.792;20.482;2023-06-22T10:00:16;8.13;;;5.47;;
21152;SDS011;10734;44.792;20.482;2023-06-22T10:02:44;5.60;;;4.80;;
21152;SDS011;10734;44.792;20.482;2023-06-22T10:05:11;6.88;;;5.20;;
21152;SDS011;10734;44.792;20.482;2023-06-22T10:07:38;5.93;;;5.38;;
21152;SDS011;10734;44.792;20.482;2023-06-22T10:10:09;5.63;;;4.90;;
21152;SDS011;10734;44.792;20.482;2023-06-22T10:12:40;11.88;;;6.15;;
21152;SDS011;10734;44.792;20.482;2023-06-22T10:15:09;6.30;;;5.50;;
21152;SDS011;10734;44.792;20.482;2023-06-22T10:17:36;12.38;;;5.65;;
21152;SDS011;10734;44.792;20.482;2023-06-22T10:20:04;7.63;;;5.93;;
21152;SDS011;10734;44.792;20.482;2023-06-22T10:22:41;7.78;;;5.78;;
21152;SDS011;10734;44.792;20.482;2023-06-22T10:27:36;10.48;;;5.68;;
21152;SDS011;10734;44.792;20.482;2023-06-22T10:30:09;7.10;;;5.47;;
21152;SDS011;10734;44.792;20.482;2023-06-22T10:32:39;8.90;;;5.55;;
21152;SDS011;10734;44.792;20.482;2023-06-22T10:35:07;9.65;;;5.60;;
21152;SDS011;10734;44.792;20.482;2023-06-22T10:37:35;8.73;;;5.50;;
21152;SDS011;10734;44.792;20.482;2023-06-22T10:40:02;10.65;;;6.18;;
21152;SDS011;10734;44.792;20.482;2023-06-22T10:42:30;8.35;;;5.22;;
21152;SDS011;10734;44.792;20.482;2023-06-22T10:44:57;10.23;;;5.90;;
21152;SDS011;10734;44.792;20.482;2023-06-22T10:47:23;6.10;;;5.50;;
21152;SDS011;10734;44.792;20.482;2023-06-22T10:49:50;8.70;;;5.75;;
21152;SDS011;10734;44.792;20.482;2023-06-22T10:52:17;10.38;;;5.63;;
21152;SDS011;10734;44.792;20.482;2023-06-22T10:54:44;10.57;;;5.53;;
21152;SDS011;10734;44.792;20.482;2023-06-22T10:57:10;11.27;;;5.75;;
21152;SDS011;10734;44.792;20.482;2023-06-22T10:59:37;5.95;;;5.35;;
21152;SDS011;10734;44.792;20.482;2023-06-22T11:02:04;7.30;;;5.70;;
21152;SDS011;10734;44.792;20.482;2023-06-22T11:04:31;5.93;;;5.32;;
21152;SDS011;10734;44.792;20.482;2023-06-22T11:06:58;11.63;;;5.70;;
21152;SDS011;10734;44.792;20.482;2023-06-22T11:09:25;7.03;;;5.65;;
21152;SDS011;10734;44.792;20.482;2023-06-22T11:11:55;8.40;;;5.60;;
21152;SDS011;10734;44.792;20.482;2023-06-22T11:14:22;7.75;;;5.40;;
21152;SDS011;10734;44.792;20.482;2023-06-22T11:16:49;7.15;;;4.97;;
21152;SDS011;10734;44.792;20.482;2023-06-22T11:19:16;8.68;;;5.53;;
21152;SDS011;10734;44.792;20.482;2023-06-22T11:21:43;10.05;;;4.78;;
21152;SDS011;10734;44.792;20.482;2023-06-22T11:24:10;7.35;;;4.72;;
21152;SDS011;10734;44.792;20.482;2023-06-22T11:26:37;11.27;;;5.25;;
21152;SDS011;10734;44.792;20.482;2023-06-22T11:29:03;5.97;;;5.43;;
21152;SDS011;10734;44.792;20.482;2023-06-22T11:31:34;6.05;;;4.95;;
21152;SDS011;10734;44.792;20.482;2023-06-22T11:34:02;5.97;;;5.38;;
21152;SDS011;10734;44.792;20.482;2023-06-22T11:36:29;6.05;;;4.70;;
21152;SDS011;10734;44.792;20.482;2023-06-22T11:38:59;5.63;;;5.13;;
21152;SDS011;10734;44.792;20.482;2023-06-22T11:41:25;7.75;;;5.30;;
21152;SDS011;10734;44.792;20.482;2023-06-22T11:43:52;7.72;;;5.63;;
21152;SDS011;10734;44.792;20.482;2023-06-22T11:46:19;6.13;;;5.35;;
21152;SDS011;10734;44.792;20.482;2023-06-22T11:48:46;7.55;;;5.28;;
21152;SDS011;10734;44.792;20.482;2023-06-22T11:51:13;8.25;;;5.53;;
21152;SDS011;10734;44.792;20.482;2023-06-22T11:53:39;10.02;;;6.00;;
21152;SDS011;10734;44.792;20.482;2023-06-22T11:56:06;9.57;;;5.20;;
21152;SDS011;10734;44.792;20.482;2023-06-22T11:58:35;9.05;;;5.18;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:01:01;7.68;;;5.15;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:03:28;14.18;;;5.20;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:05:56;8.77;;;4.90;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:08:23;6.90;;;5.00;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:10:51;6.88;;;5.30;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:13:18;8.43;;;4.85;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:15:45;5.22;;;4.72;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:18:11;8.00;;;5.05;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:20:40;5.90;;;4.68;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:23:07;8.18;;;5.75;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:25:34;15.35;;;6.40;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:28:01;6.93;;;5.90;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:30:27;7.55;;;6.00;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:32:54;9.73;;;6.60;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:35:22;10.68;;;6.28;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:37:49;7.57;;;5.70;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:40:15;9.30;;;6.00;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:42:42;12.63;;;6.13;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:45:10;10.18;;;5.60;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:47:37;8.38;;;5.72;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:50:04;7.80;;;5.93;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:52:31;8.80;;;5.80;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:54:59;6.60;;;5.93;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:57:26;12.80;;;5.40;;
21152;SDS011;10734;44.792;20.482;2023-06-22T12:59:52;9.85;;;6.32;;
21152;SDS011;10734;44.792;20.482;2023-06-22T13:02:19;10.02;;;5.93;;
21152;SDS011;10734;44.792;20.482;2023-06-22T13:04:46;11.13;;;6.05;;
21152;SDS011;10734;44.792;20.482;2023-06-22T13:07:13;10.07;;;5.97;;
21152;SDS011;10734;44.792;20.482;2023-06-22T13:09:48;9.85;;;6.10;;
21152;SDS011;10734;44.792;20.482;2023-06-22T13:12:19;8.93;;;6.32;;
21152;SDS011;10734;44.792;20.482;2023-06-22T13:14:46;6.70;;;5.85;;
21152;SDS011;10734;44.792;20.482;2023-06-22T13:17:13;8.13;;;5.70;;
21152;SDS011;10734;44.792;20.482;2023-06-22T13:19:41;14.23;;;6.22;;
21152;SDS011;10734;44.792;20.482;2023-06-22T13:24:58;14.18;;;5.80;;
21152;SDS011;10734;44.792;20.482;2023-06-22T13:27:25;11.20;;;5.85;;
21152;SDS011;10734;44.792;20.482;2023-06-22T13:29:52;16.90;;;6.65;;
21152;SDS011;10734;44.792;20.482;2023-06-22T13:32:19;14.60;;;5.90;;
21152;SDS011;10734;44.792;20.482;2023-06-22T13:34:46;9.32;;;5.80;;
21152;SDS011;10734;44.792;20.482;2023-06-22T13:37:13;14.88;;;6.65;;
21152;SDS011;10734;44.792;20.482;2023-06-22T13:39:39;17.50;;;6.60;;
21152;SDS011;10734;44.792;20.482;2023-06-22T13:42:06;17.38;;;6.38;;
21152;SDS011;10734;44.792;20.482;2023-06-22T13:44:33;18.52;;;6.70;;
21152;SDS011;10734;44.792;20.482;2023-06-22T13:47:00;15.93;;;7.00;;
21152;SDS011;10734;44.792;20.482;2023-06-22T13:49:27;13.52;;;6.93;;
21152;SDS011;10734;44.792;20.482;2023-06-22T13:51:54;15.43;;;6.93;;
21152;SDS011;10734;44.792;20.482;2023-06-22T13:54:21;11.35;;;6.15;;
21152;SDS011;10734;44.792;20.482;2023-06-22T13:56:51;14.75;;;6.70;;
21152;SDS011;10734;44.792;20.482;2023-06-22T13:59:18;19.80;;;6.60;;
21152;SDS011;10734;44.792;20.482;2023-06-22T14:01:45;11.45;;;6.25;;
21152;SDS011;10734;44.792;20.482;2023-06-22T14:04:11;9.60;;;6.68;;
21152;SDS011;10734;44.792;20.482;2023-06-22T14:06:38;12.57;;;6.72;;
21152;SDS011;10734;44.792;20.482;2023-06-22T14:09:05;9.10;;;6.40;;
21152;SDS011;10734;44.792;20.482;2023-06-22T14:11:33;12.18;;;6.47;;
21152;SDS011;10734;44.792;20.482;2023-06-22T14:14:00;14.75;;;6.95;;
21152;SDS011;10734;44.792;20.482;2023-06-22T14:16:26;14.50;;;6.72;;
21152;SDS011;10734;44.792;20.482;2023-06-22T14:18:53;8.98;;;6.20;;
21152;SDS011;10734;44.792;20.482;2023-06-22T14:21:23;13.85;;;6.72;;
21152;SDS011;10734;44.792;20.482;2023-06-22T14:23:50;9.82;;;6.43;;
21152;SDS011;10734;44.792;20.482;2023-06-22T14:26:17;13.70;;;6.68;;
21152;SDS011;10734;44.792;20.482;2023-06-22T14:28:46;9.68;;;6.35;;
21152;SDS011;10734;44.792;20.482;2023-06-22T14:31:17;15.88;;;7.07;;
21152;SDS011;10734;44.792;20.482;2023-06-22T14:33:48;10.40;;;5.75;;
21152;SDS011;10734;44.792;20.482;2023-06-22T14:38:43;15.40;;;6.75;;
21152;SDS011;10734;44.792;20.482;2023-06-22T14:41:10;9.88;;;6.35;;
21152;SDS011;10734;44.792;20.482;2023-06-22T14:43:43;12.52;;;6.65;;
21152;SDS011;10734;44.792;20.482;2023-06-22T14:46:11;9.00;;;5.68;;
21152;SDS011;10734;44.792;20.482;2023-06-22T14:48:37;9.70;;;6.50;;
21152;SDS011;10734;44.792;20.482;2023-06-22T14:51:04;8.38;;;6.57;;
21152;SDS011;10734;44.792;20.482;2023-06-22T14:53:31;9.63;;;5.88;;