sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76285;BME280;71676;50.998;7.098;2023-09-19T00:02:04;100286.28;;;15.85;61.35
76285;BME280;71676;50.998;7.098;2023-09-19T00:04:31;100292.97;;;15.95;60.55
76285;BME280;71676;50.998;7.098;2023-09-19T00:06:58;100292.06;;;15.97;60.67
76285;BME280;71676;50.998;7.098;2023-09-19T00:09:24;100295.56;;;15.95;61.21
76285;BME280;71676;50.998;7.098;2023-09-19T00:11:52;100297.59;;;15.82;61.26
76285;BME280;71676;50.998;7.098;2023-09-19T00:14:24;100277.88;;;15.74;60.49
76285;BME280;71676;50.998;7.098;2023-09-19T00:16:51;100293.97;;;15.89;60.29
76285;BME280;71676;50.998;7.098;2023-09-19T00:19:19;100292.97;;;15.95;60.16
76285;BME280;71676;50.998;7.098;2023-09-19T00:21:45;100301.81;;;15.88;60.54
76285;BME280;71676;50.998;7.098;2023-09-19T00:24:12;100279.44;;;15.81;60.35
76285;BME280;71676;50.998;7.098;2023-09-19T00:26:39;100303.72;;;15.80;60.39
76285;BME280;71676;50.998;7.098;2023-09-19T00:29:06;100307.19;;;15.79;60.19
76285;BME280;71676;50.998;7.098;2023-09-19T00:31:34;100310.31;;;15.55;60.76
76285;BME280;71676;50.998;7.098;2023-09-19T00:34:03;100308.31;;;15.69;60.51
76285;BME280;71676;50.998;7.098;2023-09-19T00:36:33;100308.06;;;15.79;60.11
76285;BME280;71676;50.998;7.098;2023-09-19T00:39:00;100307.19;;;15.79;59.86
76285;BME280;71676;50.998;7.098;2023-09-19T00:41:28;100315.78;;;15.82;59.87
76285;BME280;71676;50.998;7.098;2023-09-19T00:43:55;100315.72;;;15.85;59.71
76285;BME280;71676;50.998;7.098;2023-09-19T00:46:22;100314.00;;;15.86;59.81
76285;BME280;71676;50.998;7.098;2023-09-19T00:48:49;100314.81;;;15.88;59.75
76285;BME280;71676;50.998;7.098;2023-09-19T00:51:15;100323.75;;;15.75;59.75
76285;BME280;71676;50.998;7.098;2023-09-19T00:53:46;100316.72;;;15.80;59.89
76285;BME280;71676;50.998;7.098;2023-09-19T00:56:13;100322.72;;;15.83;59.88
76285;BME280;71676;50.998;7.098;2023-09-19T00:58:40;100329.72;;;15.80;59.86
76285;BME280;71676;50.998;7.098;2023-09-19T01:01:07;100336.81;;;15.72;60.18
76285;BME280;71676;50.998;7.098;2023-09-19T01:03:34;100324.66;;;15.74;59.91
76285;BME280;71676;50.998;7.098;2023-09-19T01:06:01;100326.16;;;15.84;59.85
76285;BME280;71676;50.998;7.098;2023-09-19T01:08:28;100339.25;;;15.79;59.78
76285;BME280;71676;50.998;7.098;2023-09-19T01:11:00;100314.44;;;15.65;59.79
76285;BME280;71676;50.998;7.098;2023-09-19T01:13:31;100341.00;;;15.79;59.83
76285;BME280;71676;50.998;7.098;2023-09-19T01:16:08;100343.75;;;15.71;59.69
76285;BME280;71676;50.998;7.098;2023-09-19T01:18:43;100337.78;;;15.66;60.26
76285;BME280;71676;50.998;7.098;2023-09-19T01:21:18;100330.78;;;15.70;60.11
76285;BME280;71676;50.998;7.098;2023-09-19T01:24:16;100311.19;;;15.54;59.98
76285;BME280;71676;50.998;7.098;2023-09-19T01:27:01;100339.59;;;15.64;60.52
76285;BME280;71676;50.998;7.098;2023-09-19T01:29:36;100341.13;;;15.73;59.89
76285;BME280;71676;50.998;7.098;2023-09-19T01:32:08;100342.03;;;15.72;59.76
76285;BME280;71676;50.998;7.098;2023-09-19T01:34:45;100357.69;;;15.69;59.71
76285;BME280;71676;50.998;7.098;2023-09-19T01:37:14;100356.84;;;15.67;60.04
76285;BME280;71676;50.998;7.098;2023-09-19T01:39:45;100360.25;;;15.70;59.63
76285;BME280;71676;50.998;7.098;2023-09-19T01:42:21;100358.66;;;15.63;59.98
76285;BME280;71676;50.998;7.098;2023-09-19T01:44:55;100363.88;;;15.62;59.84
76285;BME280;71676;50.998;7.098;2023-09-19T01:47:31;100365.50;;;15.69;59.47
76285;BME280;71676;50.998;7.098;2023-09-19T01:50:05;100352.66;;;15.60;60.04
76285;BME280;71676;50.998;7.098;2023-09-19T01:52:40;100307.28;;;15.32;60.07
76285;BME280;71676;50.998;7.098;2023-09-19T01:55:10;100367.19;;;15.70;59.49
76285;BME280;71676;50.998;7.098;2023-09-19T01:57:45;100382.72;;;15.73;59.97
76285;BME280;71676;50.998;7.098;2023-09-19T02:00:18;100384.72;;;15.60;59.94
76285;BME280;71676;50.998;7.098;2023-09-19T02:02:49;100376.19;;;15.52;60.30
76285;BME280;71676;50.998;7.098;2023-09-19T02:05:22;100378.63;;;15.61;60.02
76285;BME280;71676;50.998;7.098;2023-09-19T02:07:49;100392.50;;;15.60;59.64
76285;BME280;71676;50.998;7.098;2023-09-19T02:10:16;100390.88;;;15.55;60.14
76285;BME280;71676;50.998;7.098;2023-09-19T02:12:43;100388.34;;;15.52;60.24
76285;BME280;71676;50.998;7.098;2023-09-19T02:15:10;100397.91;;;15.50;59.86
76285;BME280;71676;50.998;7.098;2023-09-19T02:17:36;100396.97;;;15.54;60.24
76285;BME280;71676;50.998;7.098;2023-09-19T02:20:06;100399.66;;;15.49;59.89
76285;BME280;71676;50.998;7.098;2023-09-19T02:22:40;100381.63;;;15.39;59.66
76285;BME280;71676;50.998;7.098;2023-09-19T02:25:07;100402.13;;;15.55;59.53
76285;BME280;71676;50.998;7.098;2023-09-19T02:27:34;100398.72;;;15.52;59.45
76285;BME280;71676;50.998;7.098;2023-09-19T02:30:01;100412.69;;;15.48;59.85
76285;BME280;71676;50.998;7.098;2023-09-19T02:32:29;100416.06;;;15.53;59.61
76285;BME280;71676;50.998;7.098;2023-09-19T02:34:56;100406.59;;;15.49;59.03
76285;BME280;71676;50.998;7.098;2023-09-19T02:37:25;100413.47;;;15.51;58.79
76285;BME280;71676;50.998;7.098;2023-09-19T02:39:52;100411.00;;;15.44;58.33
76285;BME280;71676;50.998;7.098;2023-09-19T02:42:18;100413.81;;;15.32;58.97
76285;BME280;71676;50.998;7.098;2023-09-19T02:44:45;100423.28;;;15.33;58.79
76285;BME280;71676;50.998;7.098;2023-09-19T02:47:13;100423.22;;;15.37;58.72
76285;BME280;71676;50.998;7.098;2023-09-19T02:49:42;100420.75;;;15.30;58.30
76285;BME280;71676;50.998;7.098;2023-09-19T02:52:09;100425.03;;;15.34;58.77
76285;BME280;71676;50.998;7.098;2023-09-19T02:54:38;100424.25;;;15.29;58.56
76285;BME280;71676;50.998;7.098;2023-09-19T02:57:04;100422.38;;;15.37;57.35
76285;BME280;71676;50.998;7.098;2023-09-19T02:59:32;100428.56;;;15.30;58.18
76285;BME280;71676;50.998;7.098;2023-09-19T03:02:03;100422.63;;;15.22;58.27
76285;BME280;71676;50.998;7.098;2023-09-19T03:04:30;100382.16;;;15.09;58.03
76285;BME280;71676;50.998;7.098;2023-09-19T03:06:58;100421.59;;;15.32;57.82
76285;BME280;71676;50.998;7.098;2023-09-19T03:09:26;100427.91;;;15.17;58.24
76285;BME280;71676;50.998;7.098;2023-09-19T03:11:54;100426.41;;;15.03;58.37
76285;BME280;71676;50.998;7.098;2023-09-19T03:14:21;100430.56;;;15.14;58.19
76285;BME280;71676;50.998;7.098;2023-09-19T03:16:48;100429.00;;;15.03;58.11
76285;BME280;71676;50.998;7.098;2023-09-19T03:19:15;100443.56;;;15.13;58.14
76285;BME280;71676;50.998;7.098;2023-09-19T03:21:42;100442.59;;;15.18;57.61
76285;BME280;71676;50.998;7.098;2023-09-19T03:24:09;100443.50;;;15.17;57.63
76285;BME280;71676;50.998;7.098;2023-09-19T03:26:36;100441.81;;;15.13;57.55
76285;BME280;71676;50.998;7.098;2023-09-19T03:29:05;100450.75;;;14.99;57.46
76285;BME280;71676;50.998;7.098;2023-09-19T03:31:33;100454.88;;;15.09;57.71
76285;BME280;71676;50.998;7.098;2023-09-19T03:34:02;100450.69;;;15.02;57.91
76285;BME280;71676;50.998;7.098;2023-09-19T03:36:29;100451.47;;;15.05;57.99
76285;BME280;71676;50.998;7.098;2023-09-19T03:38:56;100452.44;;;15.00;58.15
76285;BME280;71676;50.998;7.098;2023-09-19T03:41:23;100448.94;;;15.01;58.24
76285;BME280;71676;50.998;7.098;2023-09-19T03:43:49;100427.63;;;14.82;58.68
76285;BME280;71676;50.998;7.098;2023-09-19T03:46:17;100448.16;;;14.97;58.72
76285;BME280;71676;50.998;7.098;2023-09-19T03:48:44;100453.34;;;14.99;58.22
76285;BME280;71676;50.998;7.098;2023-09-19T03:51:10;100441.09;;;15.04;58.36
76285;BME280;71676;50.998;7.098;2023-09-19T03:53:37;100431.69;;;14.98;58.17
76285;BME280;71676;50.998;7.098;2023-09-19T03:56:04;100443.09;;;14.88;58.64
76285;BME280;71676;50.998;7.098;2023-09-19T03:58:30;100446.66;;;14.83;58.41
76285;BME280;71676;50.998;7.098;2023-09-19T04:00:57;100441.50;;;14.81;58.54
76285;BME280;71676;50.998;7.098;2023-09-19T04:03:26;100436.25;;;14.84;59.01
76285;BME280;71676;50.998;7.098;2023-09-19T04:06:00;100443.97;;;14.89;58.41
76285;BME280;71676;50.998;7.098;2023-09-19T04:08:27;100440.47;;;14.90;58.75
76285;BME280;71676;50.998;7.098;2023-09-19T04:10:54;100436.16;;;14.89;58.61
76285;BME280;71676;50.998;7.098;2023-09-19T04:13:22;100448.31;;;14.87;58.67
76285;BME280;71676;50.998;7.098;2023-09-19T04:15:48;100442.25;;;14.86;58.36
76285;BME280;71676;50.998;7.098;2023-09-19T04:18:15;100444.84;;;14.89;58.56
76285;BME280;71676;50.998;7.098;2023-09-19T04:20:47;100443.28;;;14.76;58.79
76285;BME280;71676;50.998;7.098;2023-09-19T04:23:14;100445.88;;;14.77;58.64
76285;BME280;71676;50.998;7.098;2023-09-19T04:25:41;100448.50;;;14.76;58.72
76285;BME280;71676;50.998;7.098;2023-09-19T04:28:08;100447.66;;;14.72;58.90
76285;BME280;71676;50.998;7.098;2023-09-19T04:30:35;100452.00;;;14.70;58.64
76285;BME280;71676;50.998;7.098;2023-09-19T04:33:02;100449.34;;;14.75;58.75
76285;BME280;71676;50.998;7.098;2023-09-19T04:35:30;100444.19;;;14.72;58.85
76285;BME280;71676;50.998;7.098;2023-09-19T04:37:58;100452.75;;;14.80;59.25
76285;BME280;71676;50.998;7.098;2023-09-19T04:40:25;100445.72;;;14.87;58.80
76285;BME280;71676;50.998;7.098;2023-09-19T04:42:56;100456.84;;;14.95;58.72
76285;BME280;71676;50.998;7.098;2023-09-19T04:45:23;100457.94;;;14.78;58.81
76285;BME280;71676;50.998;7.098;2023-09-19T04:47:50;100464.84;;;14.81;58.19
76285;BME280;71676;50.998;7.098;2023-09-19T04:50:16;100464.16;;;14.68;58.84
76285;BME280;71676;50.998;7.098;2023-09-19T04:52:44;100466.72;;;14.73;58.57
76285;BME280;71676;50.998;7.098;2023-09-19T04:55:12;100465.69;;;14.81;58.29
76285;BME280;71676;50.998;7.098;2023-09-19T04:57:42;100466.59;;;14.80;58.04
76285;BME280;71676;50.998;7.098;2023-09-19T05:00:11;100465.69;;;14.81;58.30
76285;BME280;71676;50.998;7.098;2023-09-19T05:02:39;100468.22;;;14.86;57.96
76285;BME280;71676;50.998;7.098;2023-09-19T05:05:07;100479.41;;;14.90;57.95
76285;BME280;71676;50.998;7.098;2023-09-19T05:07:35;100473.31;;;14.94;57.39
76285;BME280;71676;50.998;7.098;2023-09-19T05:10:02;100477.69;;;14.90;57.54
76285;BME280;71676;50.998;7.098;2023-09-19T05:12:33;100474.31;;;14.83;57.42
76285;BME280;71676;50.998;7.098;2023-09-19T05:15:00;100479.53;;;14.82;57.92
76285;BME280;71676;50.998;7.098;2023-09-19T05:17:28;100473.44;;;14.84;58.21
76285;BME280;71676;50.998;7.098;2023-09-19T05:19:55;100477.75;;;14.87;57.86
76285;BME280;71676;50.998;7.098;2023-09-19T05:22:22;100478.56;;;14.91;58.12
76285;BME280;71676;50.998;7.098;2023-09-19T05:24:49;100486.34;;;14.88;58.12
76285;BME280;71676;50.998;7.098;2023-09-19T05:27:16;100493.25;;;14.90;58.18
76285;BME280;71676;50.998;7.098;2023-09-19T05:29:44;100495.03;;;14.87;58.14
76285;BME280;71676;50.998;7.098;2023-09-19T05:32:11;100488.22;;;14.81;57.80
76285;BME280;71676;50.998;7.098;2023-09-19T05:34:38;100504.47;;;14.94;57.49
76285;BME280;71676;50.998;7.098;2023-09-19T05:37:05;100502.94;;;14.80;57.47
76285;BME280;71676;50.998;7.098;2023-09-19T05:39:32;100514.16;;;14.79;57.30
76285;BME280;71676;50.998;7.098;2023-09-19T05:41:59;100487.66;;;14.59;57.65
76285;BME280;71676;50.998;7.098;2023-09-19T05:44:26;100522.97;;;14.69;56.85
76285;BME280;71676;50.998;7.098;2023-09-19T05:46:54;100531.56;;;14.74;57.49
76285;BME280;71676;50.998;7.098;2023-09-19T05:49:23;100530.59;;;14.80;57.07
76285;BME280;71676;50.998;7.098;2023-09-19T05:51:50;100537.59;;;14.75;57.19
76285;BME280;71676;50.998;7.098;2023-09-19T05:54:19;100540.13;;;14.79;56.96
76285;BME280;71676;50.998;7.098;2023-09-19T05:56:46;100532.31;;;14.83;57.09
76285;BME280;71676;50.998;7.098;2023-09-19T05:59:17;100543.59;;;14.80;57.18
76285;BME280;71676;50.998;7.098;2023-09-19T06:01:44;100547.91;;;14.83;57.31
76285;BME280;71676;50.998;7.098;2023-09-19T06:04:13;100540.13;;;14.79;57.26
76285;BME280;71676;50.998;7.098;2023-09-19T06:06:40;100554.81;;;14.82;57.13
76285;BME280;71676;50.998;7.098;2023-09-19T06:09:07;100559.09;;;14.84;57.23
76285;BME280;71676;50.998;7.098;2023-09-19T06:11:34;100555.66;;;14.86;56.89
76285;BME280;71676;50.998;7.098;2023-09-19T06:14:01;100560.84;;;14.86;57.24
76285;BME280;71676;50.998;7.098;2023-09-19T06:16:28;100570.31;;;14.87;56.99
76285;BME280;71676;50.998;7.098;2023-09-19T06:18:55;100567.72;;;14.88;56.89
76285;BME280;71676;50.998;7.098;2023-09-19T06:21:23;100576.41;;;14.87;57.04
76285;BME280;71676;50.998;7.098;2023-09-19T06:23:50;100576.41;;;14.87;56.47
76285;BME280;71676;50.998;7.098;2023-09-19T06:26:17;100534.44;;;14.53;56.66
76285;BME280;71676;50.998;7.098;2023-09-19T06:28:44;100586.03;;;14.77;56.78
76285;BME280;71676;50.998;7.098;2023-09-19T06:31:11;100582.56;;;14.77;57.00
76285;BME280;71676;50.998;7.098;2023-09-19T06:33:39;100586.22;;;14.62;56.70
76285;BME280;71676;50.998;7.098;2023-09-19T06:36:06;100586.19;;;14.64;57.07
76285;BME280;71676;50.998;7.098;2023-09-19T06:38:34;100586.22;;;14.62;57.06
76285;BME280;71676;50.998;7.098;2023-09-19T06:41:01;100582.72;;;14.66;56.81
76285;BME280;71676;50.998;7.098;2023-09-19T06:43:29;100586.94;;;14.73;56.51
76285;BME280;71676;50.998;7.098;2023-09-19T06:45:57;100591.28;;;14.73;56.76
76285;BME280;71676;50.998;7.098;2023-09-19T06:48:24;100595.59;;;14.74;56.39
76285;BME280;71676;50.998;7.098;2023-09-19T06:50:53;100593.03;;;14.72;56.69
76285;BME280;71676;50.998;7.098;2023-09-19T06:53:20;100592.22;;;14.66;56.70
76285;BME280;71676;50.998;7.098;2023-09-19T06:55:50;100597.34;;;14.72;57.27
76285;BME280;71676;50.998;7.098;2023-09-19T06:58:16;100595.53;;;14.78;57.02
76285;BME280;71676;50.998;7.098;2023-09-19T07:00:44;100598.16;;;14.77;57.01
76285;BME280;71676;50.998;7.098;2023-09-19T07:03:13;100594.72;;;14.73;57.16
76285;BME280;71676;50.998;7.098;2023-09-19T07:05:41;100593.03;;;14.72;57.06
76285;BME280;71676;50.998;7.098;2023-09-19T07:08:09;100596.50;;;14.73;57.70
76285;BME280;71676;50.998;7.098;2023-09-19T07:10:38;100593.06;;;14.69;57.20
76285;BME280;71676;50.998;7.098;2023-09-19T07:13:07;100589.63;;;14.66;57.55
76285;BME280;71676;50.998;7.098;2023-09-19T07:15:36;100578.44;;;14.62;57.10
76285;BME280;71676;50.998;7.098;2023-09-19T07:18:05;100595.53;;;14.78;57.21
76285;BME280;71676;50.998;7.098;2023-09-19T07:20:32;100564.53;;;14.68;56.78
76285;BME280;71676;50.998;7.098;2023-09-19T07:22:59;100564.59;;;14.62;56.50
76285;BME280;71676;50.998;7.098;2023-09-19T07:25:26;100602.38;;;14.86;57.08
76285;BME280;71676;50.998;7.098;2023-09-19T07:27:55;100602.50;;;14.75;55.81
76285;BME280;71676;50.998;7.098;2023-09-19T07:30:23;100591.97;;;14.87;56.31
76285;BME280;71676;50.998;7.098;2023-09-19T07:32:50;100597.28;;;14.76;57.13
76285;BME280;71676;50.998;7.098;2023-09-19T07:35:17;100605.00;;;14.84;56.93
76285;BME280;71676;50.998;7.098;2023-09-19T07:37:45;100605.66;;;15.00;56.63
76285;BME280;71676;50.998;7.098;2023-09-19T07:40:14;100610.69;;;15.10;56.96
76285;BME280;71676;50.998;7.098;2023-09-19T07:42:41;100599.50;;;15.05;56.59
76285;BME280;71676;50.998;7.098;2023-09-19T07:45:10;100612.13;;;15.29;56.21
76285;BME280;71676;50.998;7.098;2023-09-19T07:47:43;100616.44;;;15.32;55.44
76285;BME280;71676;50.998;7.098;2023-09-19T07:50:10;100617.28;;;15.34;55.95
76285;BME280;71676;50.998;7.098;2023-09-19T07:52:37;100625.88;;;15.39;56.38
76285;BME280;71676;50.998;7.098;2023-09-19T07:55:05;100620.88;;;15.25;55.22
76285;BME280;71676;50.998;7.098;2023-09-19T07:57:34;100607.13;;;15.17;55.13
76285;BME280;71676;50.998;7.098;2023-09-19T08:00:01;100607.00;;;15.26;55.23
76285;BME280;71676;50.998;7.098;2023-09-19T08:02:30;100605.09;;;15.39;55.18
76285;BME280;71676;50.998;7.098;2023-09-19T08:04:58;100612.66;;;15.54;55.67
76285;BME280;71676;50.998;7.098;2023-09-19T08:07:25;100613.47;;;15.59;55.08
76285;BME280;71676;50.998;7.098;2023-09-19T08:09:54;100614.38;;;15.55;55.05
76285;BME280;71676;50.998;7.098;2023-09-19T08:12:20;100615.13;;;15.64;54.60
76285;BME280;71676;50.998;7.098;2023-09-19T08:14:49;100603.75;;;15.70;54.92
76285;BME280;71676;50.998;7.098;2023-09-19T08:17:16;100614.91;;;15.76;54.66
76285;BME280;71676;50.998;7.098;2023-09-19T08:19:45;100619.97;;;15.84;54.68
76285;BME280;71676;50.998;7.098;2023-09-19T08:22:13;100618.28;;;15.83;54.51
76285;BME280;71676;50.998;7.098;2023-09-19T08:24:42;100611.06;;;15.98;52.90
76285;BME280;71676;50.998;7.098;2023-09-19T08:27:09;100622.22;;;16.05;53.01
76285;BME280;71676;50.998;7.098;2023-09-19T08:29:37;100613.25;;;16.21;52.98
76285;BME280;71676;50.998;7.098;2023-09-19T08:32:04;100569.56;;;15.92;52.42
76285;BME280;71676;50.998;7.098;2023-09-19T08:34:31;100610.47;;;16.33;54.05
76285;BME280;71676;50.998;7.098;2023-09-19T08:36:59;100617.50;;;16.28;51.97
76285;BME280;71676;50.998;7.098;2023-09-19T08:39:27;100613.03;;;16.36;52.12
76285;BME280;71676;50.998;7.098;2023-09-19T08:41:59;100613.06;;;16.35;51.76
76285;BME280;71676;50.998;7.098;2023-09-19T08:44:26;100612.16;;;16.36;52.12
76285;BME280;71676;50.998;7.098;2023-09-19T08:47:00;100619.75;;;16.46;51.94
76285;BME280;71676;50.998;7.098;2023-09-19T08:49:37;100614.34;;;16.57;50.61
76285;BME280;71676;50.998;7.098;2023-09-19T08:52:14;100615.31;;;16.51;51.65
76285;BME280;71676;50.998;7.098;2023-09-19T08:54:45;100621.13;;;16.64;50.56
76285;BME280;71676;50.998;7.098;2023-09-19T08:57:13;100622.97;;;16.60;50.77
76285;BME280;71676;50.998;7.098;2023-09-19T08:59:47;100624.59;;;16.64;51.40
76285;BME280;71676;50.998;7.098;2023-09-19T09:02:16;100616.47;;;16.81;51.11
76285;BME280;71676;50.998;7.098;2023-09-19T09:04:45;100618.00;;;16.89;50.52
76285;BME280;71676;50.998;7.098;2023-09-19T09:07:13;100612.78;;;16.89;50.25
76285;BME280;71676;50.998;7.098;2023-09-19T09:09:40;100595.34;;;16.93;50.30
76285;BME280;71676;50.998;7.098;2023-09-19T09:12:11;100603.50;;;17.19;50.79
76285;BME280;71676;50.998;7.098;2023-09-19T09:14:39;100618.97;;;17.26;49.86
76285;BME280;71676;50.998;7.098;2023-09-19T09:17:06;100606.53;;;17.37;48.97
76285;BME280;71676;50.998;7.098;2023-09-19T09:19:34;100609.97;;;17.39;49.00
76285;BME280;71676;50.998;7.098;2023-09-19T09:22:08;100608.38;;;17.34;48.71
76285;BME280;71676;50.998;7.098;2023-09-19T09:24:35;100574.03;;;17.15;48.24
76285;BME280;71676;50.998;7.098;2023-09-19T09:27:06;100613.50;;;17.38;47.68
76285;BME280;71676;50.998;7.098;2023-09-19T09:29:44;100612.03;;;17.62;46.69
76285;BME280;71676;50.998;7.098;2023-09-19T09:32:19;100609.63;;;17.91;47.88
76285;BME280;71676;50.998;7.098;2023-09-19T09:34:46;100601.06;;;17.85;46.04
76285;BME280;71676;50.998;7.098;2023-09-19T09:37:14;100602.41;;;18.01;44.80
76285;BME280;71676;50.998;7.098;2023-09-19T09:39:49;100602.16;;;18.10;45.09
76285;BME280;71676;50.998;7.098;2023-09-19T09:42:29;100584.59;;;18.16;44.32
76285;BME280;71676;50.998;7.098;2023-09-19T09:47:51;100589.00;;;18.45;45.44
76285;BME280;71676;50.998;7.098;2023-09-19T09:50:28;100574.25;;;18.44;43.96
76285;BME280;71676;50.998;7.098;2023-09-19T09:52:55;100590.19;;;18.65;44.37
76285;BME280;71676;50.998;7.098;2023-09-19T09:56:02;100579.56;;;18.73;43.66
76285;BME280;71676;50.998;7.098;2023-09-19T09:58:31;100594.59;;;18.65;44.85
76285;BME280;71676;50.998;7.098;2023-09-19T10:00:59;100585.31;;;18.84;43.70
76285;BME280;71676;50.998;7.098;2023-09-19T10:03:34;100593.50;;;19.01;41.67
76285;BME280;71676;50.998;7.098;2023-09-19T10:06:06;100593.50;;;19.01;43.75
76285;BME280;71676;50.998;7.098;2023-09-19T10:09:03;100582.59;;;18.87;42.00
76285;BME280;71676;50.998;7.098;2023-09-19T10:11:41;100585.19;;;19.16;43.48
76285;BME280;71676;50.998;7.098;2023-09-19T10:14:10;100579.25;;;19.40;42.84
76285;BME280;71676;50.998;7.098;2023-09-19T10:16:40;100573.69;;;19.49;42.37
76285;BME280;71676;50.998;7.098;2023-09-19T10:19:14;100585.88;;;19.50;41.65
76285;BME280;71676;50.998;7.098;2023-09-19T10:21:42;100583.72;;;19.37;40.73
76285;BME280;71676;50.998;7.098;2023-09-19T10:24:11;100570.63;;;19.37;41.59
76285;BME280;71676;50.998;7.098;2023-09-19T10:26:41;100569.53;;;19.44;40.44
76285;BME280;71676;50.998;7.098;2023-09-19T10:29:13;100573.28;;;19.63;42.06
76285;BME280;71676;50.998;7.098;2023-09-19T10:31:42;100557.91;;;19.78;41.52
76285;BME280;71676;50.998;7.098;2023-09-19T10:34:14;100538.94;;;19.72;39.85
76285;BME280;71676;50.998;7.098;2023-09-19T10:36:44;100576.72;;;19.89;40.29
76285;BME280;71676;50.998;7.098;2023-09-19T10:39:14;100571.19;;;19.72;39.58
76285;BME280;71676;50.998;7.098;2023-09-19T10:41:43;100574.47;;;19.79;39.88
76285;BME280;71676;50.998;7.098;2023-09-19T10:44:12;100575.31;;;19.79;39.71
76285;BME280;71676;50.998;7.098;2023-09-19T10:46:40;100569.38;;;19.74;40.19
76285;BME280;71676;50.998;7.098;2023-09-19T10:49:07;100563.91;;;19.82;40.52
76285;BME280;71676;50.998;7.098;2023-09-19T10:51:41;100563.19;;;19.77;39.35
76285;BME280;71676;50.998;7.098;2023-09-19T10:54:12;100560.63;;;19.75;40.49
76285;BME280;71676;50.998;7.098;2023-09-19T10:56:43;100544.22;;;19.70;40.04
76285;BME280;71676;50.998;7.098;2023-09-19T10:59:13;100561.78;;;19.67;40.44
76285;BME280;71676;50.998;7.098;2023-09-19T11:01:42;100559.06;;;19.70;39.89
76285;BME280;71676;50.998;7.098;2023-09-19T11:04:21;100561.22;;;19.83;40.34
76285;BME280;71676;50.998;7.098;2023-09-19T11:07:01;100550.72;;;19.85;39.73
76285;BME280;71676;50.998;7.098;2023-09-19T11:09:46;100547.88;;;19.91;40.10
76285;BME280;71676;50.998;7.098;2023-09-19T11:12:48;100552.13;;;19.95;39.35
76285;BME280;71676;50.998;7.098;2023-09-19T11:21:40;100556.66;;;20.14;38.22
76285;BME280;71676;50.998;7.098;2023-09-19T11:24:31;100549.28;;;20.25;39.69
76285;BME280;71676;50.998;7.098;2023-09-19T11:27:25;100562.59;;;20.19;38.42
76285;BME280;71676;50.998;7.098;2023-09-19T11:30:25;100558.28;;;20.18;38.40
76285;BME280;71676;50.998;7.098;2023-09-19T11:33:17;100552.47;;;20.33;38.00
76285;BME280;71676;50.998;7.098;2023-09-19T11:36:04;100559.91;;;20.46;38.49
76285;BME280;71676;50.998;7.098;2023-09-19T11:38:58;100547.66;;;20.69;38.02
76285;BME280;71676;50.998;7.098;2023-09-19T11:41:40;100555.44;;;20.71;37.51
76285;BME280;71676;50.998;7.098;2023-09-19T11:44:31;100554.09;;;20.84;38.05
76285;BME280;71676;50.998;7.098;2023-09-19T11:46:59;100551.50;;;20.84;37.67
76285;BME280;71676;50.998;7.098;2023-09-19T11:49:30;100534.78;;;20.86;37.48
76285;BME280;71676;50.998;7.098;2023-09-19T11:51:59;100557.06;;;20.75;36.88
76285;BME280;71676;50.998;7.098;2023-09-19T11:54:27;100560.50;;;20.75;36.33
76285;BME280;71676;50.998;7.098;2023-09-19T11:57:01;100556.44;;;20.91;36.81
76285;BME280;71676;50.998;7.098;2023-09-19T11:59:28;100549.91;;;20.80;36.56
76285;BME280;71676;50.998;7.098;2023-09-19T12:01:56;100564.91;;;20.75;36.29
76285;BME280;71676;50.998;7.098;2023-09-19T12:04:36;100559.47;;;20.81;37.20
76285;BME280;71676;50.998;7.098;2023-09-19T12:07:05;100566.72;;;20.50;36.89
76285;BME280;71676;50.998;7.098;2023-09-19T12:09:38;100553.84;;;20.44;36.77
76285;BME280;71676;50.998;7.098;2023-09-19T12:12:08;100528.19;;;20.30;36.67
76285;BME280;71676;50.998;7.098;2023-09-19T12:14:38;100556.53;;;20.42;37.22
76285;BME280;71676;50.998;7.098;2023-09-19T12:17:07;100557.16;;;20.49;36.89
76285;BME280;71676;50.998;7.098;2023-09-19T12:19:34;100566.16;;;20.42;35.91
76285;BME280;71676;50.998;7.098;2023-09-19T12:22:02;100563.53;;;20.42;34.93
76285;BME280;71676;50.998;7.098;2023-09-19T12:24:31;100545.25;;;20.40;35.18
76285;BME280;71676;50.998;7.098;2023-09-19T12:27:02;100551.28;;;20.42;35.72
76285;BME280;71676;50.998;7.098;2023-09-19T12:29:42;100546.41;;;20.56;35.42
76285;BME280;71676;50.998;7.098;2023-09-19T12:32:09;100539.16;;;20.63;34.21
76285;BME280;71676;50.998;7.098;2023-09-19T12:34:37;100539.16;;;20.63;34.62
76285;BME280;71676;50.998;7.098;2023-09-19T12:37:09;100529.28;;;20.48;33.74
76285;BME280;71676;50.998;7.098;2023-09-19T12:39:39;100535.91;;;20.56;33.60
76285;BME280;71676;50.998;7.098;2023-09-19T12:42:08;100536.72;;;20.58;33.52
76285;BME280;71676;50.998;7.098;2023-09-19T12:44:37;100522.63;;;20.61;32.94
76285;BME280;71676;50.998;7.098;2023-09-19T12:47:11;100520.69;;;20.66;34.01
76285;BME280;71676;50.998;7.098;2023-09-19T12:50:06;100533.91;;;20.63;33.40
76285;BME280;71676;50.998;7.098;2023-09-19T12:52:39;100525.28;;;20.84;33.63
76285;BME280;71676;50.998;7.098;2023-09-19T12:55:06;100520.47;;;20.95;34.19
76285;BME280;71676;50.998;7.098;2023-09-19T12:57:43;100515.03;;;20.99;33.65
76285;BME280;71676;50.998;7.098;2023-09-19T13:00:12;100509.13;;;20.94;33.92
76285;BME280;71676;50.998;7.098;2023-09-19T13:03:11;100526.16;;;20.84;34.17
76285;BME280;71676;50.998;7.098;2023-09-19T13:05:51;100523.78;;;20.78;34.56
76285;BME280;71676;50.998;7.098;2023-09-19T13:08:19;100514.91;;;20.34;34.29
76285;BME280;71676;50.998;7.098;2023-09-19T13:11:06;100514.00;;;20.59;34.82
76285;BME280;71676;50.998;7.098;2023-09-19T13:13:36;100519.22;;;20.82;34.76
76285;BME280;71676;50.998;7.098;2023-09-19T13:16:04;100491.75;;;20.92;35.41