sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64738;SDS011;51175;51.186;0.276;2022-12-07T00:00:22;14.40;;;9.93;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:00:53;14.68;;;8.88;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:01:31;16.85;;;9.32;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:02:04;15.77;;;9.30;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:02:35;13.80;;;8.95;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:03:05;15.77;;;10.10;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:03:36;14.93;;;8.15;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:04:10;15.63;;;10.00;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:04:43;15.23;;;10.52;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:05:13;14.10;;;10.15;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:05:44;15.77;;;9.65;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:06:15;14.88;;;9.38;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:06:47;12.63;;;8.35;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:07:21;14.45;;;8.55;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:07:52;15.05;;;9.02;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:08:22;14.70;;;9.52;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:08:53;13.63;;;8.95;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:09:24;19.40;;;10.07;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:09:54;13.70;;;8.48;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:10:25;13.73;;;8.38;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:10:55;13.70;;;8.73;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:11:32;15.57;;;8.73;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:12:03;14.43;;;9.07;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:12:34;14.25;;;9.02;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:13:04;12.43;;;8.35;;
64738;SDS011;51175;51.186;0.276;2022-12-07T00:13:36;15.68;;;9.02;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:39:16;8.32;;;5.60;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:39:53;7.85;;;5.50;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:40:23;8.63;;;5.00;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:40:54;8.43;;;6.05;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:41:27;9.45;;;5.22;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:41:59;7.35;;;5.15;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:42:29;8.32;;;4.95;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:43:00;7.50;;;5.38;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:43:31;8.73;;;6.00;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:45:47;10.35;;;6.18;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:46:17;8.68;;;4.95;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:47:18;12.05;;;5.90;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:47:55;13.95;;;5.40;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:48:29;9.18;;;5.32;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:49:01;8.75;;;5.68;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:49:38;8.38;;;5.05;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:50:18;8.88;;;5.30;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:50:51;6.85;;;4.78;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:51:24;9.65;;;5.78;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:52:42;10.10;;;5.80;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:52:50;7.40;;;5.50;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:53:24;11.55;;;6.45;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:53:58;9.13;;;5.05;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:54:31;8.40;;;5.43;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:55:04;9.25;;;5.85;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:55:42;8.52;;;5.47;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:56:15;9.77;;;5.40;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:56:51;8.75;;;4.80;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:57:24;11.30;;;6.05;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:57:56;8.00;;;4.93;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:58:27;8.40;;;5.85;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:58:58;9.13;;;5.82;;
64738;SDS011;51175;51.186;0.276;2022-12-07T01:59:30;9.73;;;6.40;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:00:00;9.48;;;5.20;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:00:32;10.40;;;6.38;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:01:03;9.43;;;6.22;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:01:34;8.57;;;5.78;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:02:05;8.98;;;6.10;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:02:52;10.65;;;5.93;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:03:32;11.80;;;5.63;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:04:07;12.25;;;5.88;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:04:38;9.55;;;6.00;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:05:09;9.18;;;5.70;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:05:41;7.47;;;4.97;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:06:16;10.18;;;5.93;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:06:49;11.68;;;5.85;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:07:20;8.07;;;5.63;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:07:53;9.07;;;5.28;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:08:25;9.27;;;5.97;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:08:56;8.73;;;5.68;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:09:26;9.57;;;6.03;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:09:57;7.60;;;5.18;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:10:28;8.80;;;5.00;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:11:01;11.40;;;6.47;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:11:33;10.20;;;5.57;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:12:04;9.90;;;6.00;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:12:35;10.25;;;5.80;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:13:13;10.68;;;5.78;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:13:55;8.25;;;5.25;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:14:26;9.27;;;5.00;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:14:56;8.35;;;5.43;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:15:46;8.27;;;6.30;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:17:03;8.98;;;5.40;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:17:32;8.25;;;5.25;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:20:57;9.00;;;5.47;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:21:42;10.90;;;5.60;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:25:19;10.70;;;5.60;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:27:04;10.55;;;5.60;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:27:45;8.82;;;5.25;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:29:57;7.93;;;5.30;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:30:33;8.00;;;5.28;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:31:11;8.90;;;5.28;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:32:51;6.85;;;4.63;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:33:30;8.48;;;4.75;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:34:11;7.55;;;4.90;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:34:51;8.93;;;5.03;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:35:30;8.57;;;5.22;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:36:08;9.60;;;5.78;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:36:49;9.32;;;5.63;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:37:33;8.30;;;5.32;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:38:20;10.32;;;5.45;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:39:07;9.25;;;5.35;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:39:49;10.45;;;5.70;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:40:29;9.63;;;5.65;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:42:02;11.07;;;5.63;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:42:43;9.23;;;5.65;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:43:25;7.63;;;5.70;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:43:59;9.10;;;5.40;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:44:32;11.55;;;5.97;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:45:04;9.40;;;5.53;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:45:37;12.45;;;5.25;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:46:12;10.55;;;6.82;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:46:52;7.55;;;5.15;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:47:27;9.18;;;5.35;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:48:01;8.10;;;5.40;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:48:33;8.45;;;5.28;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:49:04;9.90;;;5.40;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:49:36;9.52;;;4.75;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:50:09;7.50;;;5.20;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:50:44;11.30;;;5.78;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:51:22;7.25;;;4.97;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:51:53;10.50;;;5.28;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:52:23;9.30;;;5.53;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:52:54;10.80;;;5.50;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:53:43;10.68;;;5.95;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:54:14;6.45;;;4.30;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:54:47;8.63;;;6.28;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:55:19;7.78;;;5.05;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:55:53;7.18;;;4.78;;
64738;SDS011;51175;51.186;0.276;2022-12-07T02:57:20;9.65;;;4.85;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:00:06;7.50;;;5.18;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:00:44;10.93;;;5.43;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:01:37;9.23;;;5.18;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:03:14;11.48;;;5.10;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:03:47;8.63;;;5.13;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:06:31;8.05;;;4.35;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:09:52;7.32;;;4.53;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:10:19;8.88;;;5.85;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:11:21;6.20;;;4.28;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:12:17;7.93;;;4.15;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:13:54;6.82;;;3.95;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:14:31;7.55;;;4.65;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:15:20;8.85;;;5.05;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:16:39;9.00;;;4.93;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:17:16;7.97;;;5.22;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:17:50;7.13;;;4.93;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:18:23;8.07;;;4.53;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:19:06;7.85;;;4.20;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:19:41;6.88;;;4.05;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:20:15;9.63;;;5.10;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:20:52;7.40;;;4.97;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:21:27;7.78;;;4.93;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:22:05;6.93;;;4.75;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:22:40;7.63;;;5.20;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:23:13;6.85;;;5.15;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:23:48;10.40;;;6.00;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:24:27;10.25;;;5.18;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:25:08;6.93;;;4.80;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:25:42;8.05;;;4.70;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:26:17;7.60;;;4.68;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:26:52;6.70;;;4.50;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:27:31;8.15;;;5.15;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:28:05;7.18;;;4.75;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:28:40;8.50;;;5.10;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:29:58;6.35;;;4.68;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:30:13;9.35;;;4.72;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:30:51;9.80;;;5.35;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:31:43;9.15;;;5.32;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:32:25;7.78;;;5.05;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:33:04;7.97;;;5.07;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:33:39;8.70;;;5.00;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:34:22;7.18;;;5.15;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:35:06;8.82;;;5.07;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:35:45;10.35;;;5.75;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:36:56;8.55;;;4.55;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:37:34;7.43;;;4.15;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:38:24;9.80;;;5.22;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:40:02;8.00;;;4.43;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:40:35;8.75;;;6.63;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:41:43;8.38;;;4.85;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:42:08;8.75;;;5.07;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:42:40;8.20;;;5.22;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:43:12;9.48;;;5.50;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:43:43;7.32;;;5.18;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:44:14;7.25;;;4.88;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:44:45;8.80;;;5.82;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:45:17;9.30;;;5.63;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:46:15;7.97;;;5.53;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:48:15;8.10;;;4.80;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:48:56;7.82;;;5.55;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:50:21;10.93;;;6.15;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:51:45;10.73;;;4.88;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:52:39;7.28;;;4.68;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:53:24;11.75;;;6.05;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:54:17;8.60;;;5.07;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:55:42;8.93;;;6.13;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:56:14;8.10;;;5.35;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:56:45;9.38;;;5.13;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:57:17;8.23;;;5.00;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:57:49;9.73;;;5.60;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:58:24;7.38;;;4.82;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:58:55;6.68;;;5.20;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:59:26;12.13;;;6.07;;
64738;SDS011;51175;51.186;0.276;2022-12-07T03:59:57;9.68;;;6.45;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:00:28;10.65;;;5.80;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:00:59;9.30;;;5.60;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:01:29;9.30;;;5.72;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:02:02;9.60;;;6.05;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:02:35;7.70;;;5.45;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:03:05;9.85;;;5.82;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:03:36;8.90;;;6.53;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:04:06;9.05;;;5.13;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:04:37;12.00;;;5.93;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:05:07;11.13;;;5.78;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:05:39;9.50;;;5.60;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:06:09;8.35;;;5.88;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:06:40;9.05;;;6.07;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:07:10;12.23;;;6.30;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:07:42;7.93;;;6.15;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:08:13;10.90;;;6.13;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:08:44;8.52;;;5.63;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:09:14;7.93;;;5.30;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:09:45;10.90;;;5.72;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:10:17;10.82;;;6.63;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:10:47;8.73;;;6.22;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:11:18;8.63;;;5.45;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:11:49;9.88;;;5.93;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:12:19;9.00;;;6.22;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:12:50;9.57;;;6.45;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:13:20;10.63;;;6.05;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:13:50;10.07;;;5.85;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:14:40;9.93;;;5.15;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:15:10;7.55;;;5.50;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:15:40;9.02;;;5.50;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:16:11;7.35;;;5.15;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:16:41;10.15;;;5.95;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:17:12;11.82;;;6.05;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:17:42;10.82;;;6.03;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:18:13;7.90;;;5.72;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:18:43;11.00;;;5.97;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:19:14;9.43;;;5.93;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:19:45;9.02;;;6.15;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:20:16;9.88;;;6.05;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:20:46;8.05;;;5.68;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:21:17;7.25;;;5.30;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:21:47;8.45;;;5.68;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:22:18;6.75;;;5.18;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:22:48;10.27;;;5.97;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:23:19;7.55;;;6.55;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:23:49;8.02;;;5.57;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:24:19;8.95;;;5.47;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:24:50;9.57;;;5.53;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:25:20;8.38;;;6.32;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:25:51;9.07;;;5.88;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:26:21;8.50;;;5.40;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:26:52;10.25;;;5.50;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:27:22;8.25;;;5.60;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:27:53;8.43;;;5.68;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:28:23;7.85;;;5.40;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:28:54;8.50;;;5.85;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:29:25;10.30;;;6.15;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:29:56;10.68;;;6.43;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:30:26;9.38;;;5.55;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:30:56;9.60;;;6.05;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:31:27;9.02;;;5.60;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:31:57;10.20;;;5.95;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:32:28;9.15;;;5.72;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:32:58;8.48;;;5.43;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:33:29;8.60;;;5.85;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:33:59;9.48;;;5.78;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:34:29;8.95;;;6.00;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:35:00;10.65;;;6.35;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:35:30;8.90;;;5.75;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:36:01;7.30;;;4.95;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:36:32;12.32;;;5.40;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:37:03;8.30;;;5.25;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:37:33;11.18;;;6.15;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:38:04;10.85;;;5.68;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:38:34;9.65;;;6.03;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:39:05;11.95;;;6.47;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:39:36;7.57;;;5.38;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:40:08;7.57;;;5.78;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:40:40;9.05;;;5.38;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:41:11;7.53;;;4.80;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:41:41;7.43;;;5.57;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:42:12;7.45;;;5.30;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:42:45;7.55;;;5.05;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:43:15;8.48;;;5.05;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:43:46;10.20;;;4.90;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:44:17;8.63;;;5.53;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:44:48;9.90;;;5.97;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:45:19;10.23;;;5.50;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:45:49;8.10;;;4.82;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:46:21;9.48;;;5.63;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:46:53;7.70;;;5.57;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:47:24;8.15;;;5.50;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:47:55;6.55;;;5.13;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:48:25;5.85;;;4.75;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:48:56;6.32;;;4.63;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:49:27;7.47;;;5.03;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:49:57;9.25;;;5.47;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:50:27;9.18;;;5.22;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:50:58;9.98;;;5.32;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:51:28;8.75;;;5.60;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:51:59;6.57;;;5.05;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:52:29;8.85;;;4.97;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:53:00;10.80;;;5.95;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:53:30;7.80;;;5.40;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:54:00;7.68;;;4.97;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:54:31;8.65;;;5.85;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:55:01;8.82;;;5.50;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:55:34;8.90;;;5.30;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:56:05;7.60;;;4.72;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:56:35;6.43;;;5.10;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:57:06;6.60;;;4.88;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:57:37;8.52;;;5.53;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:58:07;6.78;;;4.50;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:58:37;6.22;;;5.47;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:59:09;10.02;;;5.90;;
64738;SDS011;51175;51.186;0.276;2022-12-07T04:59:40;7.72;;;5.65;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:00:11;10.02;;;5.28;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:00:41;9.02;;;5.22;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:01:12;7.03;;;5.18;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:01:43;7.72;;;4.32;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:02:13;6.95;;;5.30;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:02:44;7.88;;;4.85;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:03:14;11.25;;;5.32;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:03:45;7.85;;;5.47;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:04:15;8.20;;;4.85;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:04:47;8.18;;;5.28;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:05:18;7.68;;;5.18;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:05:48;7.40;;;4.97;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:06:19;8.88;;;5.18;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:06:49;9.13;;;6.13;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:07:20;7.25;;;5.43;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:07:50;8.25;;;5.50;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:08:21;7.95;;;5.20;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:08:51;7.90;;;4.85;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:09:22;8.75;;;5.25;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:09:52;7.80;;;4.65;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:10:23;10.52;;;4.88;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:10:54;8.70;;;5.30;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:11:24;9.13;;;5.82;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:12:10;9.45;;;5.53;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:12:40;8.00;;;5.60;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:13:11;8.55;;;5.28;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:13:41;6.60;;;4.55;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:14:46;6.40;;;4.22;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:15:17;7.65;;;5.15;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:15:48;7.32;;;5.65;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:16:18;7.35;;;5.18;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:16:50;7.25;;;5.72;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:17:20;7.03;;;4.63;;
64738;SDS011;51175;51.186;0.276;2022-12-07T05:17:51;7.97;;;5.38;;