sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74894;SDS011;63447;49.446;8.666;2023-03-01T00:01:07;13.73;;;8.15;;
74894;SDS011;63447;49.446;8.666;2023-03-01T00:03:36;15.77;;;7.80;;
74894;SDS011;63447;49.446;8.666;2023-03-01T00:06:05;15.00;;;7.57;;
74894;SDS011;63447;49.446;8.666;2023-03-01T00:08:35;14.05;;;7.55;;
74894;SDS011;63447;49.446;8.666;2023-03-01T00:11:07;13.68;;;6.38;;
74894;SDS011;63447;49.446;8.666;2023-03-01T00:13:37;13.45;;;8.05;;
74894;SDS011;63447;49.446;8.666;2023-03-01T00:16:04;15.15;;;7.90;;
74894;SDS011;63447;49.446;8.666;2023-03-01T00:18:33;16.33;;;7.72;;
74894;SDS011;63447;49.446;8.666;2023-03-01T00:21:04;14.25;;;7.10;;
74894;SDS011;63447;49.446;8.666;2023-03-01T00:23:30;15.43;;;7.43;;
74894;SDS011;63447;49.446;8.666;2023-03-01T00:25:56;12.30;;;7.53;;
74894;SDS011;63447;49.446;8.666;2023-03-01T00:28:23;14.32;;;7.97;;
74894;SDS011;63447;49.446;8.666;2023-03-01T00:30:53;13.80;;;7.38;;
74894;SDS011;63447;49.446;8.666;2023-03-01T00:33:18;14.45;;;7.97;;
74894;SDS011;63447;49.446;8.666;2023-03-01T00:35:46;14.68;;;7.47;;
74894;SDS011;63447;49.446;8.666;2023-03-01T00:38:16;15.63;;;7.60;;
74894;SDS011;63447;49.446;8.666;2023-03-01T00:40:43;15.07;;;7.88;;
74894;SDS011;63447;49.446;8.666;2023-03-01T00:43:09;16.38;;;8.65;;
74894;SDS011;63447;49.446;8.666;2023-03-01T00:45:36;15.35;;;8.35;;
74894;SDS011;63447;49.446;8.666;2023-03-01T00:48:02;15.60;;;7.93;;
74894;SDS011;63447;49.446;8.666;2023-03-01T00:50:31;16.42;;;7.97;;
74894;SDS011;63447;49.446;8.666;2023-03-01T00:53:01;14.45;;;8.07;;
74894;SDS011;63447;49.446;8.666;2023-03-01T00:55:26;16.38;;;8.45;;
74894;SDS011;63447;49.446;8.666;2023-03-01T00:57:51;16.17;;;8.33;;
74894;SDS011;63447;49.446;8.666;2023-03-01T01:00:17;14.75;;;7.70;;
74894;SDS011;63447;49.446;8.666;2023-03-01T01:02:44;15.95;;;8.02;;
74894;SDS011;63447;49.446;8.666;2023-03-01T01:05:09;15.60;;;8.55;;
74894;SDS011;63447;49.446;8.666;2023-03-01T01:07:38;17.02;;;8.88;;
74894;SDS011;63447;49.446;8.666;2023-03-01T01:10:06;17.88;;;8.43;;
74894;SDS011;63447;49.446;8.666;2023-03-01T01:12:32;15.45;;;8.45;;
74894;SDS011;63447;49.446;8.666;2023-03-01T01:14:57;17.08;;;8.10;;
74894;SDS011;63447;49.446;8.666;2023-03-01T01:17:25;16.65;;;8.43;;
74894;SDS011;63447;49.446;8.666;2023-03-01T01:19:51;17.03;;;8.87;;
74894;SDS011;63447;49.446;8.666;2023-03-01T01:22:16;17.70;;;9.00;;
74894;SDS011;63447;49.446;8.666;2023-03-01T01:24:41;15.90;;;7.77;;
74894;SDS011;63447;49.446;8.666;2023-03-01T01:27:09;16.60;;;8.48;;
74894;SDS011;63447;49.446;8.666;2023-03-01T01:29:35;16.77;;;8.70;;
74894;SDS011;63447;49.446;8.666;2023-03-01T01:32:00;16.95;;;9.15;;
74894;SDS011;63447;49.446;8.666;2023-03-01T01:34:28;15.80;;;7.90;;
74894;SDS011;63447;49.446;8.666;2023-03-01T01:36:56;18.20;;;8.57;;
74894;SDS011;63447;49.446;8.666;2023-03-01T01:39:21;18.58;;;8.15;;
74894;SDS011;63447;49.446;8.666;2023-03-01T01:41:49;18.85;;;8.98;;
74894;SDS011;63447;49.446;8.666;2023-03-01T01:44:21;17.42;;;8.80;;
74894;SDS011;63447;49.446;8.666;2023-03-01T01:47:04;16.65;;;7.95;;
74894;SDS011;63447;49.446;8.666;2023-03-01T01:52:20;16.67;;;8.63;;
74894;SDS011;63447;49.446;8.666;2023-03-01T01:54:51;15.35;;;7.72;;
74894;SDS011;63447;49.446;8.666;2023-03-01T01:57:25;18.63;;;8.63;;
74894;SDS011;63447;49.446;8.666;2023-03-01T02:00:03;17.95;;;8.63;;
74894;SDS011;63447;49.446;8.666;2023-03-01T02:02:35;16.60;;;8.43;;
74894;SDS011;63447;49.446;8.666;2023-03-01T02:05:05;18.90;;;8.48;;
74894;SDS011;63447;49.446;8.666;2023-03-01T02:07:48;18.35;;;8.85;;
74894;SDS011;63447;49.446;8.666;2023-03-01T02:10:13;16.73;;;8.13;;
74894;SDS011;63447;49.446;8.666;2023-03-01T02:15:05;15.25;;;8.50;;
74894;SDS011;63447;49.446;8.666;2023-03-01T02:17:31;16.77;;;8.07;;
74894;SDS011;63447;49.446;8.666;2023-03-01T02:22:41;15.13;;;7.95;;
74894;SDS011;63447;49.446;8.666;2023-03-01T02:25:26;17.80;;;8.90;;
74894;SDS011;63447;49.446;8.666;2023-03-01T02:27:58;18.65;;;9.55;;
74894;SDS011;63447;49.446;8.666;2023-03-01T02:30:33;17.25;;;8.68;;
74894;SDS011;63447;49.446;8.666;2023-03-01T02:33:02;15.27;;;8.45;;
74894;SDS011;63447;49.446;8.666;2023-03-01T02:35:33;19.80;;;10.30;;
74894;SDS011;63447;49.446;8.666;2023-03-01T02:38:02;19.17;;;9.32;;
74894;SDS011;63447;49.446;8.666;2023-03-01T02:40:31;20.05;;;9.30;;
74894;SDS011;63447;49.446;8.666;2023-03-01T02:43:01;19.95;;;9.80;;
74894;SDS011;63447;49.446;8.666;2023-03-01T02:45:31;16.50;;;8.65;;
74894;SDS011;63447;49.446;8.666;2023-03-01T02:47:58;17.92;;;8.95;;
74894;SDS011;63447;49.446;8.666;2023-03-01T02:55:40;21.00;;;10.02;;
74894;SDS011;63447;49.446;8.666;2023-03-01T02:58:05;15.82;;;8.73;;
74894;SDS011;63447;49.446;8.666;2023-03-01T03:00:34;19.05;;;8.98;;
74894;SDS011;63447;49.446;8.666;2023-03-01T03:03:05;19.73;;;10.02;;
74894;SDS011;63447;49.446;8.666;2023-03-01T03:05:31;18.92;;;9.80;;
74894;SDS011;63447;49.446;8.666;2023-03-01T03:07:58;20.40;;;10.13;;
74894;SDS011;63447;49.446;8.666;2023-03-01T03:10:29;19.85;;;9.88;;
74894;SDS011;63447;49.446;8.666;2023-03-01T03:12:57;21.80;;;10.05;;
74894;SDS011;63447;49.446;8.666;2023-03-01T03:15:27;18.83;;;9.05;;
74894;SDS011;63447;49.446;8.666;2023-03-01T03:17:54;17.35;;;9.32;;
74894;SDS011;63447;49.446;8.666;2023-03-01T03:20:21;17.70;;;9.20;;
74894;SDS011;63447;49.446;8.666;2023-03-01T03:22:49;18.60;;;8.68;;
74894;SDS011;63447;49.446;8.666;2023-03-01T03:25:19;16.88;;;9.38;;
74894;SDS011;63447;49.446;8.666;2023-03-01T03:27:45;18.73;;;9.65;;
74894;SDS011;63447;49.446;8.666;2023-03-01T03:30:14;18.60;;;9.35;;
74894;SDS011;63447;49.446;8.666;2023-03-01T03:32:42;18.92;;;9.57;;
74894;SDS011;63447;49.446;8.666;2023-03-01T03:35:18;18.13;;;8.95;;
74894;SDS011;63447;49.446;8.666;2023-03-01T03:37:48;22.10;;;10.05;;
74894;SDS011;63447;49.446;8.666;2023-03-01T03:42:56;19.33;;;9.85;;
74894;SDS011;63447;49.446;8.666;2023-03-01T03:45:24;17.60;;;9.60;;
74894;SDS011;63447;49.446;8.666;2023-03-01T03:47:50;19.90;;;9.65;;
74894;SDS011;63447;49.446;8.666;2023-03-01T03:50:18;20.52;;;10.07;;
74894;SDS011;63447;49.446;8.666;2023-03-01T03:52:43;20.02;;;9.52;;
74894;SDS011;63447;49.446;8.666;2023-03-01T03:55:10;17.08;;;8.98;;
74894;SDS011;63447;49.446;8.666;2023-03-01T03:57:37;19.52;;;9.65;;
74894;SDS011;63447;49.446;8.666;2023-03-01T04:00:07;19.10;;;9.00;;
74894;SDS011;63447;49.446;8.666;2023-03-01T04:02:42;19.85;;;10.02;;
74894;SDS011;63447;49.446;8.666;2023-03-01T04:05:11;18.58;;;9.88;;
74894;SDS011;63447;49.446;8.666;2023-03-01T04:07:39;21.35;;;10.13;;
74894;SDS011;63447;49.446;8.666;2023-03-01T04:12:34;17.73;;;9.07;;
74894;SDS011;63447;49.446;8.666;2023-03-01T04:15:00;18.42;;;9.30;;
74894;SDS011;63447;49.446;8.666;2023-03-01T04:17:26;18.90;;;9.73;;
74894;SDS011;63447;49.446;8.666;2023-03-01T04:19:54;18.55;;;9.18;;
74894;SDS011;63447;49.446;8.666;2023-03-01T04:22:21;17.38;;;8.82;;
74894;SDS011;63447;49.446;8.666;2023-03-01T04:24:49;18.83;;;9.33;;
74894;SDS011;63447;49.446;8.666;2023-03-01T04:27:14;19.58;;;9.57;;
74894;SDS011;63447;49.446;8.666;2023-03-01T04:29:42;18.42;;;8.75;;
74894;SDS011;63447;49.446;8.666;2023-03-01T04:32:08;17.90;;;9.30;;
74894;SDS011;63447;49.446;8.666;2023-03-01T04:34:33;18.77;;;9.70;;
74894;SDS011;63447;49.446;8.666;2023-03-01T04:36:59;20.05;;;9.77;;
74894;SDS011;63447;49.446;8.666;2023-03-01T04:39:24;19.77;;;10.33;;
74894;SDS011;63447;49.446;8.666;2023-03-01T04:41:49;20.10;;;9.83;;
74894;SDS011;63447;49.446;8.666;2023-03-01T04:44:15;20.03;;;9.60;;
74894;SDS011;63447;49.446;8.666;2023-03-01T04:46:40;20.90;;;9.83;;
74894;SDS011;63447;49.446;8.666;2023-03-01T04:49:05;19.17;;;9.13;;
74894;SDS011;63447;49.446;8.666;2023-03-01T04:51:31;18.63;;;10.17;;
74894;SDS011;63447;49.446;8.666;2023-03-01T04:54:02;21.02;;;9.10;;
74894;SDS011;63447;49.446;8.666;2023-03-01T04:56:28;20.23;;;10.02;;
74894;SDS011;63447;49.446;8.666;2023-03-01T04:58:53;20.33;;;9.77;;
74894;SDS011;63447;49.446;8.666;2023-03-01T05:01:19;19.10;;;9.82;;
74894;SDS011;63447;49.446;8.666;2023-03-01T05:03:48;19.38;;;9.52;;
74894;SDS011;63447;49.446;8.666;2023-03-01T05:06:15;19.27;;;9.80;;
74894;SDS011;63447;49.446;8.666;2023-03-01T05:11:07;20.17;;;9.20;;
74894;SDS011;63447;49.446;8.666;2023-03-01T05:13:36;18.73;;;9.73;;
74894;SDS011;63447;49.446;8.666;2023-03-01T05:16:03;22.60;;;10.45;;
74894;SDS011;63447;49.446;8.666;2023-03-01T05:18:30;19.42;;;9.30;;
74894;SDS011;63447;49.446;8.666;2023-03-01T05:21:02;21.90;;;10.13;;
74894;SDS011;63447;49.446;8.666;2023-03-01T05:23:31;19.30;;;9.95;;
74894;SDS011;63447;49.446;8.666;2023-03-01T05:25:58;19.98;;;9.63;;
74894;SDS011;63447;49.446;8.666;2023-03-01T05:28:24;19.67;;;9.63;;
74894;SDS011;63447;49.446;8.666;2023-03-01T05:30:53;19.73;;;9.63;;
74894;SDS011;63447;49.446;8.666;2023-03-01T05:33:18;20.42;;;9.68;;
74894;SDS011;63447;49.446;8.666;2023-03-01T05:35:44;21.30;;;10.82;;
74894;SDS011;63447;49.446;8.666;2023-03-01T05:38:11;19.83;;;10.02;;
74894;SDS011;63447;49.446;8.666;2023-03-01T05:40:38;22.35;;;11.27;;
74894;SDS011;63447;49.446;8.666;2023-03-01T05:43:04;19.77;;;10.80;;
74894;SDS011;63447;49.446;8.666;2023-03-01T05:45:30;19.90;;;10.15;;
74894;SDS011;63447;49.446;8.666;2023-03-01T05:47:57;20.45;;;10.45;;
74894;SDS011;63447;49.446;8.666;2023-03-01T05:50:26;22.20;;;10.63;;
74894;SDS011;63447;49.446;8.666;2023-03-01T05:53:04;20.20;;;10.65;;
74894;SDS011;63447;49.446;8.666;2023-03-01T05:55:37;22.08;;;10.07;;
74894;SDS011;63447;49.446;8.666;2023-03-01T06:00:32;22.17;;;9.45;;
74894;SDS011;63447;49.446;8.666;2023-03-01T06:03:00;18.55;;;10.32;;
74894;SDS011;63447;49.446;8.666;2023-03-01T06:05:27;22.08;;;10.18;;
74894;SDS011;63447;49.446;8.666;2023-03-01T06:07:53;22.42;;;11.60;;
74894;SDS011;63447;49.446;8.666;2023-03-01T06:10:23;22.02;;;10.88;;
74894;SDS011;63447;49.446;8.666;2023-03-01T06:12:48;19.10;;;9.87;;
74894;SDS011;63447;49.446;8.666;2023-03-01T06:15:14;21.10;;;10.13;;
74894;SDS011;63447;49.446;8.666;2023-03-01T06:17:45;22.00;;;11.10;;
74894;SDS011;63447;49.446;8.666;2023-03-01T06:22:38;21.92;;;10.77;;
74894;SDS011;63447;49.446;8.666;2023-03-01T06:25:04;22.48;;;10.80;;
74894;SDS011;63447;49.446;8.666;2023-03-01T06:27:32;21.92;;;10.63;;
74894;SDS011;63447;49.446;8.666;2023-03-01T06:29:58;19.88;;;10.25;;
74894;SDS011;63447;49.446;8.666;2023-03-01T06:32:23;21.47;;;9.90;;
74894;SDS011;63447;49.446;8.666;2023-03-01T06:34:49;21.37;;;10.63;;
74894;SDS011;63447;49.446;8.666;2023-03-01T06:37:14;21.92;;;11.10;;
74894;SDS011;63447;49.446;8.666;2023-03-01T06:39:42;22.67;;;10.43;;
74894;SDS011;63447;49.446;8.666;2023-03-01T06:42:08;19.42;;;9.25;;
74894;SDS011;63447;49.446;8.666;2023-03-01T06:44:37;19.00;;;9.13;;
74894;SDS011;63447;49.446;8.666;2023-03-01T06:47:02;18.88;;;9.70;;
74894;SDS011;63447;49.446;8.666;2023-03-01T06:49:28;20.83;;;9.75;;
74894;SDS011;63447;49.446;8.666;2023-03-01T06:51:54;19.75;;;10.30;;
74894;SDS011;63447;49.446;8.666;2023-03-01T06:54:19;21.48;;;10.40;;
74894;SDS011;63447;49.446;8.666;2023-03-01T06:56:47;19.25;;;9.38;;
74894;SDS011;63447;49.446;8.666;2023-03-01T06:59:13;20.27;;;10.23;;
74894;SDS011;63447;49.446;8.666;2023-03-01T07:01:38;22.60;;;10.40;;
74894;SDS011;63447;49.446;8.666;2023-03-01T07:04:06;17.85;;;9.48;;
74894;SDS011;63447;49.446;8.666;2023-03-01T07:06:32;18.38;;;10.07;;
74894;SDS011;63447;49.446;8.666;2023-03-01T07:08:57;20.75;;;10.07;;
74894;SDS011;63447;49.446;8.666;2023-03-01T07:11:22;16.73;;;9.18;;
74894;SDS011;63447;49.446;8.666;2023-03-01T07:13:49;21.02;;;10.23;;
74894;SDS011;63447;49.446;8.666;2023-03-01T07:16:19;20.95;;;10.43;;
74894;SDS011;63447;49.446;8.666;2023-03-01T07:18:45;20.80;;;10.07;;
74894;SDS011;63447;49.446;8.666;2023-03-01T07:23:37;20.27;;;10.45;;
74894;SDS011;63447;49.446;8.666;2023-03-01T07:26:02;21.37;;;9.93;;
74894;SDS011;63447;49.446;8.666;2023-03-01T07:28:28;19.48;;;10.05;;
74894;SDS011;63447;49.446;8.666;2023-03-01T07:30:53;21.25;;;10.27;;
74894;SDS011;63447;49.446;8.666;2023-03-01T07:33:19;19.75;;;10.05;;
74894;SDS011;63447;49.446;8.666;2023-03-01T07:35:45;17.83;;;9.75;;
74894;SDS011;63447;49.446;8.666;2023-03-01T07:38:13;22.70;;;9.60;;
74894;SDS011;63447;49.446;8.666;2023-03-01T07:40:41;19.23;;;10.10;;
74894;SDS011;63447;49.446;8.666;2023-03-01T07:43:06;20.93;;;10.03;;
74894;SDS011;63447;49.446;8.666;2023-03-01T07:45:32;21.47;;;11.00;;
74894;SDS011;63447;49.446;8.666;2023-03-01T07:47:59;18.85;;;9.43;;
74894;SDS011;63447;49.446;8.666;2023-03-01T07:50:25;17.25;;;9.57;;
74894;SDS011;63447;49.446;8.666;2023-03-01T07:52:50;19.20;;;9.97;;
74894;SDS011;63447;49.446;8.666;2023-03-01T07:55:16;17.33;;;9.07;;
74894;SDS011;63447;49.446;8.666;2023-03-01T07:57:44;20.17;;;10.38;;
74894;SDS011;63447;49.446;8.666;2023-03-01T08:00:12;19.47;;;10.27;;
74894;SDS011;63447;49.446;8.666;2023-03-01T08:02:40;18.02;;;9.85;;
74894;SDS011;63447;49.446;8.666;2023-03-01T08:05:09;19.98;;;10.10;;
74894;SDS011;63447;49.446;8.666;2023-03-01T08:07:35;20.60;;;10.38;;
74894;SDS011;63447;49.446;8.666;2023-03-01T08:10:00;22.20;;;10.87;;
74894;SDS011;63447;49.446;8.666;2023-03-01T08:12:28;18.70;;;9.75;;
74894;SDS011;63447;49.446;8.666;2023-03-01T08:14:55;16.40;;;9.23;;
74894;SDS011;63447;49.446;8.666;2023-03-01T08:17:23;19.48;;;9.63;;
74894;SDS011;63447;49.446;8.666;2023-03-01T08:19:48;19.13;;;9.63;;
74894;SDS011;63447;49.446;8.666;2023-03-01T08:22:16;19.08;;;9.90;;
74894;SDS011;63447;49.446;8.666;2023-03-01T08:24:44;18.27;;;9.87;;
74894;SDS011;63447;49.446;8.666;2023-03-01T08:27:10;19.90;;;9.52;;
74894;SDS011;63447;49.446;8.666;2023-03-01T08:29:37;20.50;;;10.10;;
74894;SDS011;63447;49.446;8.666;2023-03-01T08:34:27;18.27;;;9.63;;
74894;SDS011;63447;49.446;8.666;2023-03-01T08:36:53;18.33;;;9.68;;
74894;SDS011;63447;49.446;8.666;2023-03-01T08:39:20;18.95;;;10.00;;
74894;SDS011;63447;49.446;8.666;2023-03-01T08:44:12;19.27;;;10.05;;
74894;SDS011;63447;49.446;8.666;2023-03-01T08:46:40;20.80;;;10.63;;
74894;SDS011;63447;49.446;8.666;2023-03-01T08:49:06;20.17;;;9.90;;
74894;SDS011;63447;49.446;8.666;2023-03-01T08:51:34;23.27;;;12.65;;
74894;SDS011;63447;49.446;8.666;2023-03-01T08:54:04;18.98;;;9.90;;
74894;SDS011;63447;49.446;8.666;2023-03-01T08:56:32;19.48;;;10.27;;
74894;SDS011;63447;49.446;8.666;2023-03-01T08:59:00;21.60;;;10.93;;
74894;SDS011;63447;49.446;8.666;2023-03-01T09:01:28;19.80;;;11.07;;
74894;SDS011;63447;49.446;8.666;2023-03-01T09:06:19;20.93;;;10.87;;
74894;SDS011;63447;49.446;8.666;2023-03-01T09:08:47;21.40;;;10.40;;
74894;SDS011;63447;49.446;8.666;2023-03-01T09:11:15;17.23;;;9.65;;
74894;SDS011;63447;49.446;8.666;2023-03-01T09:13:43;20.98;;;11.73;;
74894;SDS011;63447;49.446;8.666;2023-03-01T09:16:10;19.52;;;10.93;;
74894;SDS011;63447;49.446;8.666;2023-03-01T09:18:36;21.00;;;11.18;;
74894;SDS011;63447;49.446;8.666;2023-03-01T09:23:32;18.88;;;10.75;;
74894;SDS011;63447;49.446;8.666;2023-03-01T09:26:01;20.10;;;10.82;;
74894;SDS011;63447;49.446;8.666;2023-03-01T09:28:30;19.75;;;11.00;;
74894;SDS011;63447;49.446;8.666;2023-03-01T09:30:59;20.25;;;10.73;;
74894;SDS011;63447;49.446;8.666;2023-03-01T09:33:25;22.30;;;11.43;;
74894;SDS011;63447;49.446;8.666;2023-03-01T09:35:55;19.75;;;11.32;;
74894;SDS011;63447;49.446;8.666;2023-03-01T09:38:24;19.95;;;10.48;;
74894;SDS011;63447;49.446;8.666;2023-03-01T09:40:50;20.35;;;11.98;;
74894;SDS011;63447;49.446;8.666;2023-03-01T09:45:50;20.15;;;10.77;;
74894;SDS011;63447;49.446;8.666;2023-03-01T09:48:21;19.55;;;11.05;;
74894;SDS011;63447;49.446;8.666;2023-03-01T09:50:49;20.60;;;10.88;;
74894;SDS011;63447;49.446;8.666;2023-03-01T09:53:16;18.65;;;10.85;;
74894;SDS011;63447;49.446;8.666;2023-03-01T10:01:15;19.25;;;10.60;;
74894;SDS011;63447;49.446;8.666;2023-03-01T10:03:46;20.58;;;11.20;;
74894;SDS011;63447;49.446;8.666;2023-03-01T10:06:19;18.77;;;10.20;;
74894;SDS011;63447;49.446;8.666;2023-03-01T10:11:52;21.17;;;11.27;;
74894;SDS011;63447;49.446;8.666;2023-03-01T10:17:02;18.40;;;10.98;;
74894;SDS011;63447;49.446;8.666;2023-03-01T10:19:34;19.05;;;10.38;;
74894;SDS011;63447;49.446;8.666;2023-03-01T10:22:09;19.95;;;11.23;;
74894;SDS011;63447;49.446;8.666;2023-03-01T10:24:42;19.20;;;10.52;;
74894;SDS011;63447;49.446;8.666;2023-03-01T10:29:48;21.35;;;12.10;;
74894;SDS011;63447;49.446;8.666;2023-03-01T10:34:46;16.42;;;10.20;;
74894;SDS011;63447;49.446;8.666;2023-03-01T10:37:17;17.60;;;10.90;;
74894;SDS011;63447;49.446;8.666;2023-03-01T10:42:30;16.67;;;10.73;;
74894;SDS011;63447;49.446;8.666;2023-03-01T10:48:04;18.77;;;10.38;;
74894;SDS011;63447;49.446;8.666;2023-03-01T10:50:39;19.70;;;11.15;;
74894;SDS011;63447;49.446;8.666;2023-03-01T10:56:00;19.52;;;10.95;;
74894;SDS011;63447;49.446;8.666;2023-03-01T10:58:26;19.40;;;11.10;;
74894;SDS011;63447;49.446;8.666;2023-03-01T11:00:53;19.80;;;10.77;;
74894;SDS011;63447;49.446;8.666;2023-03-01T11:08:28;16.53;;;9.90;;
74894;SDS011;63447;49.446;8.666;2023-03-01T11:16:26;16.92;;;9.57;;
74894;SDS011;63447;49.446;8.666;2023-03-01T11:24:43;16.88;;;9.18;;
74894;SDS011;63447;49.446;8.666;2023-03-01T11:27:33;15.57;;;9.15;;
74894;SDS011;63447;49.446;8.666;2023-03-01T11:32:38;14.32;;;8.32;;
74894;SDS011;63447;49.446;8.666;2023-03-01T11:35:10;16.65;;;9.55;;
74894;SDS011;63447;49.446;8.666;2023-03-01T11:43:13;14.98;;;9.15;;
74894;SDS011;63447;49.446;8.666;2023-03-01T11:45:47;14.43;;;9.32;;
74894;SDS011;63447;49.446;8.666;2023-03-01T11:48:42;16.10;;;10.32;;
74894;SDS011;63447;49.446;8.666;2023-03-01T11:51:25;14.98;;;9.35;;
74894;SDS011;63447;49.446;8.666;2023-03-01T12:02:35;15.55;;;9.52;;
74894;SDS011;63447;49.446;8.666;2023-03-01T12:19:37;13.82;;;8.77;;
74894;SDS011;63447;49.446;8.666;2023-03-01T12:22:22;12.73;;;8.77;;
74894;SDS011;63447;49.446;8.666;2023-03-01T12:30:42;12.75;;;8.55;;
74894;SDS011;63447;49.446;8.666;2023-03-01T12:33:31;14.88;;;9.10;;
74894;SDS011;63447;49.446;8.666;2023-03-01T12:36:38;13.40;;;9.60;;
74894;SDS011;63447;49.446;8.666;2023-03-01T12:42:05;15.70;;;10.50;;
74894;SDS011;63447;49.446;8.666;2023-03-01T12:47:35;13.75;;;9.10;;
74894;SDS011;63447;49.446;8.666;2023-03-01T12:50:26;13.82;;;9.65;;
74894;SDS011;63447;49.446;8.666;2023-03-01T12:53:01;13.57;;;10.07;;
74894;SDS011;63447;49.446;8.666;2023-03-01T12:55:33;13.65;;;8.90;;
74894;SDS011;63447;49.446;8.666;2023-03-01T12:58:07;15.60;;;9.77;;
74894;SDS011;63447;49.446;8.666;2023-03-01T13:01:33;13.95;;;9.35;;
74894;SDS011;63447;49.446;8.666;2023-03-01T13:04:17;12.98;;;9.20;;
74894;SDS011;63447;49.446;8.666;2023-03-01T13:12:46;13.32;;;9.30;;
74894;SDS011;63447;49.446;8.666;2023-03-01T13:17:55;15.35;;;9.65;;
74894;SDS011;63447;49.446;8.666;2023-03-01T13:20:25;13.50;;;9.27;;
74894;SDS011;63447;49.446;8.666;2023-03-01T13:33:57;12.75;;;9.38;;
74894;SDS011;63447;49.446;8.666;2023-03-01T13:46:43;13.65;;;9.35;;
74894;SDS011;63447;49.446;8.666;2023-03-01T13:49:13;14.23;;;9.30;;
74894;SDS011;63447;49.446;8.666;2023-03-01T13:51:42;13.73;;;9.68;;
74894;SDS011;63447;49.446;8.666;2023-03-01T13:54:12;14.68;;;9.32;;
74894;SDS011;63447;49.446;8.666;2023-03-01T13:56:39;13.40;;;8.88;;
74894;SDS011;63447;49.446;8.666;2023-03-01T13:59:16;13.85;;;8.18;;
74894;SDS011;63447;49.446;8.666;2023-03-01T14:01:43;13.93;;;9.38;;
74894;SDS011;63447;49.446;8.666;2023-03-01T14:04:41;12.23;;;7.82;;
74894;SDS011;63447;49.446;8.666;2023-03-01T14:09:45;12.98;;;8.80;;
74894;SDS011;63447;49.446;8.666;2023-03-01T14:12:20;12.48;;;8.23;;
74894;SDS011;63447;49.446;8.666;2023-03-01T14:15:02;12.93;;;8.93;;
74894;SDS011;63447;49.446;8.666;2023-03-01T14:22:45;12.57;;;8.60;;
74894;SDS011;63447;49.446;8.666;2023-03-01T14:28:11;11.90;;;8.65;;
74894;SDS011;63447;49.446;8.666;2023-03-01T14:30:44;13.05;;;7.93;;
74894;SDS011;63447;49.446;8.666;2023-03-01T14:36:10;13.02;;;8.77;;
74894;SDS011;63447;49.446;8.666;2023-03-01T14:44:36;12.80;;;8.98;;
74894;SDS011;63447;49.446;8.666;2023-03-01T14:47:02;13.13;;;8.43;;
74894;SDS011;63447;49.446;8.666;2023-03-01T14:49:31;12.25;;;8.55;;
74894;SDS011;63447;49.446;8.666;2023-03-01T14:52:02;14.35;;;8.50;;
74894;SDS011;63447;49.446;8.666;2023-03-01T14:54:37;12.18;;;8.48;;
74894;SDS011;63447;49.446;8.666;2023-03-01T14:57:12;12.40;;;8.77;;
74894;SDS011;63447;49.446;8.666;2023-03-01T14:59:51;11.75;;;8.32;;
74894;SDS011;63447;49.446;8.666;2023-03-01T15:02:23;12.98;;;8.77;;
74894;SDS011;63447;49.446;8.666;2023-03-01T15:04:57;12.38;;;8.07;;
74894;SDS011;63447;49.446;8.666;2023-03-01T15:07:28;13.40;;;8.98;;
74894;SDS011;63447;49.446;8.666;2023-03-01T15:09:57;14.45;;;8.88;;
74894;SDS011;63447;49.446;8.666;2023-03-01T15:15:19;13.07;;;8.43;;
74894;SDS011;63447;49.446;8.666;2023-03-01T15:17:58;12.65;;;8.20;;
74894;SDS011;63447;49.446;8.666;2023-03-01T15:20:26;12.80;;;8.38;;
74894;SDS011;63447;49.446;8.666;2023-03-01T15:22:55;13.18;;;8.25;;
74894;SDS011;63447;49.446;8.666;2023-03-01T15:25:24;13.27;;;8.40;;
74894;SDS011;63447;49.446;8.666;2023-03-01T15:27:56;12.63;;;7.85;;
74894;SDS011;63447;49.446;8.666;2023-03-01T15:33:19;14.25;;;8.90;;
74894;SDS011;63447;49.446;8.666;2023-03-01T15:35:54;13.40;;;7.72;;
74894;SDS011;63447;49.446;8.666;2023-03-01T15:41:33;12.77;;;7.95;;
74894;SDS011;63447;49.446;8.666;2023-03-01T15:44:45;13.30;;;8.13;;
74894;SDS011;63447;49.446;8.666;2023-03-01T15:50:05;14.52;;;8.38;;
74894;SDS011;63447;49.446;8.666;2023-03-01T15:52:43;11.93;;;8.05;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:00:09;13.50;;;8.30;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:02:38;14.70;;;8.40;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:05:05;11.93;;;7.53;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:07:42;12.18;;;7.68;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:10:08;13.73;;;8.68;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:12:38;13.82;;;8.43;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:15:04;13.13;;;8.20;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:17:40;14.23;;;9.15;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:20:05;14.48;;;8.50;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:22:33;13.48;;;8.35;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:25:02;12.18;;;7.63;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:27:27;13.13;;;7.97;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:29:55;13.13;;;8.23;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:32:20;18.20;;;8.53;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:34:48;14.47;;;8.03;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:37:14;13.68;;;7.15;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:39:44;12.63;;;7.53;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:42:13;14.48;;;8.02;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:44:39;13.60;;;7.47;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:47:04;14.53;;;7.87;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:49:30;15.67;;;8.27;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:51:57;13.43;;;7.95;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:54:24;14.00;;;7.15;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:56:49;15.20;;;8.15;;
74894;SDS011;63447;49.446;8.666;2023-03-01T16:59:14;14.50;;;7.53;;
74894;SDS011;63447;49.446;8.666;2023-03-01T17:01:40;15.70;;;8.02;;
74894;SDS011;63447;49.446;8.666;2023-03-01T17:04:08;15.35;;;7.60;;
74894;SDS011;63447;49.446;8.666;2023-03-01T17:06:38;14.57;;;7.85;;
74894;SDS011;63447;49.446;8.666;2023-03-01T17:09:06;13.00;;;7.40;;
74894;SDS011;63447;49.446;8.666;2023-03-01T17:11:31;12.67;;;7.37;;
74894;SDS011;63447;49.446;8.666;2023-03-01T17:13:56;13.63;;;7.63;;
74894;SDS011;63447;49.446;8.666;2023-03-01T17:16:24;13.75;;;8.30;;
74894;SDS011;63447;49.446;8.666;2023-03-01T17:18:51;16.13;;;7.72;;
74894;SDS011;63447;49.446;8.666;2023-03-01T17:21:19;15.10;;;8.27;;
74894;SDS011;63447;49.446;8.666;2023-03-01T17:23:50;18.05;;;8.82;;
74894;SDS011;63447;49.446;8.666;2023-03-01T17:26:25;21.85;;;11.20;;
74894;SDS011;63447;49.446;8.666;2023-03-01T17:28:53;16.90;;;9.32;;
74894;SDS011;63447;49.446;8.666;2023-03-01T17:31:20;14.18;;;8.50;;
74894;SDS011;63447;49.446;8.666;2023-03-01T17:33:45;16.10;;;9.45;;
74894;SDS011;63447;49.446;8.666;2023-03-01T17:36:22;15.32;;;8.73;;
74894;SDS011;63447;49.446;8.666;2023-03-01T17:38:50;14.98;;;8.63;;
74894;SDS011;63447;49.446;8.666;2023-03-01T17:41:16;15.10;;;8.32;;
74894;SDS011;63447;49.446;8.666;2023-03-01T17:43:49;13.90;;;8.02;;
74894;SDS011;63447;49.446;8.666;2023-03-01T17:46:17;14.93;;;7.80;;
74894;SDS011;63447;49.446;8.666;2023-03-01T17:48:42;14.20;;;7.82;;
74894;SDS011;63447;49.446;8.666;2023-03-01T17:51:09;15.25;;;8.40;;
74894;SDS011;63447;49.446;8.666;2023-03-01T17:53:37;19.02;;;9.32;;