sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2477;DHT22;1249;51.270;6.756;2023-06-10T00:01:46;25.70;73.50
2477;DHT22;1249;51.270;6.756;2023-06-10T00:04:13;25.60;73.50
2477;DHT22;1249;51.270;6.756;2023-06-10T00:06:40;25.60;73.60
2477;DHT22;1249;51.270;6.756;2023-06-10T00:09:06;25.60;73.70
2477;DHT22;1249;51.270;6.756;2023-06-10T00:11:39;25.50;73.80
2477;DHT22;1249;51.270;6.756;2023-06-10T00:14:05;25.50;74.00
2477;DHT22;1249;51.270;6.756;2023-06-10T00:16:30;25.50;74.10
2477;DHT22;1249;51.270;6.756;2023-06-10T00:18:56;25.50;74.30
2477;DHT22;1249;51.270;6.756;2023-06-10T00:21:29;25.40;74.40
2477;DHT22;1249;51.270;6.756;2023-06-10T00:23:55;25.40;74.40
2477;DHT22;1249;51.270;6.756;2023-06-10T00:26:22;25.40;74.50
2477;DHT22;1249;51.270;6.756;2023-06-10T00:28:48;25.40;74.80
2477;DHT22;1249;51.270;6.756;2023-06-10T00:31:13;25.30;74.80
2477;DHT22;1249;51.270;6.756;2023-06-10T00:33:39;25.30;75.00
2477;DHT22;1249;51.270;6.756;2023-06-10T00:36:05;25.30;75.10
2477;DHT22;1249;51.270;6.756;2023-06-10T00:38:30;25.30;75.20
2477;DHT22;1249;51.270;6.756;2023-06-10T00:40:57;25.30;75.40
2477;DHT22;1249;51.270;6.756;2023-06-10T00:43:22;25.20;75.40
2477;DHT22;1249;51.270;6.756;2023-06-10T00:45:48;25.20;75.50
2477;DHT22;1249;51.270;6.756;2023-06-10T00:48:14;25.20;75.70
2477;DHT22;1249;51.270;6.756;2023-06-10T00:50:39;25.20;75.90
2477;DHT22;1249;51.270;6.756;2023-06-10T00:53:08;25.20;76.00
2477;DHT22;1249;51.270;6.756;2023-06-10T00:55:34;25.20;75.90
2477;DHT22;1249;51.270;6.756;2023-06-10T00:58:00;25.10;76.10
2477;DHT22;1249;51.270;6.756;2023-06-10T01:00:26;25.10;76.30
2477;DHT22;1249;51.270;6.756;2023-06-10T01:02:52;25.10;76.40
2477;DHT22;1249;51.270;6.756;2023-06-10T01:05:20;25.10;76.10
2477;DHT22;1249;51.270;6.756;2023-06-10T01:08:21;25.10;76.60
2477;DHT22;1249;51.270;6.756;2023-06-10T01:10:55;25.00;76.80
2477;DHT22;1249;51.270;6.756;2023-06-10T01:13:23;25.00;77.10
2477;DHT22;1249;51.270;6.756;2023-06-10T01:15:50;25.00;77.10
2477;DHT22;1249;51.270;6.756;2023-06-10T01:18:16;24.90;77.40
2477;DHT22;1249;51.270;6.756;2023-06-10T01:20:43;24.90;77.70
2477;DHT22;1249;51.270;6.756;2023-06-10T01:23:10;24.90;77.80
2477;DHT22;1249;51.270;6.756;2023-06-10T01:25:41;24.90;78.10
2477;DHT22;1249;51.270;6.756;2023-06-10T01:28:19;24.90;78.30
2477;DHT22;1249;51.270;6.756;2023-06-10T01:33:25;24.80;78.60
2477;DHT22;1249;51.270;6.756;2023-06-10T01:35:53;24.80;78.70
2477;DHT22;1249;51.270;6.756;2023-06-10T01:38:19;24.70;78.90
2477;DHT22;1249;51.270;6.756;2023-06-10T01:40:46;24.70;79.10
2477;DHT22;1249;51.270;6.756;2023-06-10T01:43:13;24.70;79.40
2477;DHT22;1249;51.270;6.756;2023-06-10T01:45:39;24.70;79.70
2477;DHT22;1249;51.270;6.756;2023-06-10T01:48:05;24.60;79.70
2477;DHT22;1249;51.270;6.756;2023-06-10T01:50:30;24.60;80.00
2477;DHT22;1249;51.270;6.756;2023-06-10T01:52:57;24.60;80.20
2477;DHT22;1249;51.270;6.756;2023-06-10T01:55:23;24.60;80.40
2477;DHT22;1249;51.270;6.756;2023-06-10T01:57:48;24.60;80.50
2477;DHT22;1249;51.270;6.756;2023-06-10T02:00:14;24.60;80.70
2477;DHT22;1249;51.270;6.756;2023-06-10T02:02:41;24.50;80.80
2477;DHT22;1249;51.270;6.756;2023-06-10T02:05:06;24.50;81.00
2477;DHT22;1249;51.270;6.756;2023-06-10T02:07:32;24.50;81.10
2477;DHT22;1249;51.270;6.756;2023-06-10T02:09:57;24.50;81.50
2477;DHT22;1249;51.270;6.756;2023-06-10T02:12:23;24.50;81.60
2477;DHT22;1249;51.270;6.756;2023-06-10T02:14:48;24.40;81.50
2477;DHT22;1249;51.270;6.756;2023-06-10T02:17:14;24.40;81.80
2477;DHT22;1249;51.270;6.756;2023-06-10T02:19:40;24.40;82.00
2477;DHT22;1249;51.270;6.756;2023-06-10T02:22:08;24.30;82.10
2477;DHT22;1249;51.270;6.756;2023-06-10T02:24:36;24.30;82.50
2477;DHT22;1249;51.270;6.756;2023-06-10T02:27:04;24.30;82.50
2477;DHT22;1249;51.270;6.756;2023-06-10T02:29:33;24.30;82.70
2477;DHT22;1249;51.270;6.756;2023-06-10T02:31:58;24.30;82.70
2477;DHT22;1249;51.270;6.756;2023-06-10T02:34:24;24.30;83.00
2477;DHT22;1249;51.270;6.756;2023-06-10T02:36:49;24.20;83.30
2477;DHT22;1249;51.270;6.756;2023-06-10T02:39:16;24.20;83.50
2477;DHT22;1249;51.270;6.756;2023-06-10T02:41:42;24.20;83.80
2477;DHT22;1249;51.270;6.756;2023-06-10T02:44:07;24.20;83.80
2477;DHT22;1249;51.270;6.756;2023-06-10T02:46:33;24.20;84.10
2477;DHT22;1249;51.270;6.756;2023-06-10T02:48:58;24.10;84.20
2477;DHT22;1249;51.270;6.756;2023-06-10T02:51:24;24.10;84.40
2477;DHT22;1249;51.270;6.756;2023-06-10T02:53:49;24.10;84.60
2477;DHT22;1249;51.270;6.756;2023-06-10T02:56:18;24.10;84.60
2477;DHT22;1249;51.270;6.756;2023-06-10T02:58:44;24.00;84.70
2477;DHT22;1249;51.270;6.756;2023-06-10T03:01:09;24.00;84.80
2477;DHT22;1249;51.270;6.756;2023-06-10T03:03:35;24.00;85.10
2477;DHT22;1249;51.270;6.756;2023-06-10T03:06:02;24.00;85.20
2477;DHT22;1249;51.270;6.756;2023-06-10T03:08:28;24.00;85.30
2477;DHT22;1249;51.270;6.756;2023-06-10T03:10:54;24.00;85.40
2477;DHT22;1249;51.270;6.756;2023-06-10T03:13:19;24.00;85.60
2477;DHT22;1249;51.270;6.756;2023-06-10T03:15:46;24.00;85.80
2477;DHT22;1249;51.270;6.756;2023-06-10T03:18:12;23.90;85.80
2477;DHT22;1249;51.270;6.756;2023-06-10T03:20:37;23.90;85.80
2477;DHT22;1249;51.270;6.756;2023-06-10T03:23:05;24.00;85.90
2477;DHT22;1249;51.270;6.756;2023-06-10T03:25:33;23.90;86.30
2477;DHT22;1249;51.270;6.756;2023-06-10T03:27:59;23.90;86.40
2477;DHT22;1249;51.270;6.756;2023-06-10T03:30:25;23.90;86.40
2477;DHT22;1249;51.270;6.756;2023-06-10T03:32:50;23.90;86.50
2477;DHT22;1249;51.270;6.756;2023-06-10T03:35:16;23.90;86.60
2477;DHT22;1249;51.270;6.756;2023-06-10T03:37:42;23.80;86.50
2477;DHT22;1249;51.270;6.756;2023-06-10T03:40:08;23.80;86.60
2477;DHT22;1249;51.270;6.756;2023-06-10T03:42:34;23.80;86.70
2477;DHT22;1249;51.270;6.756;2023-06-10T03:45:00;23.80;87.00
2477;DHT22;1249;51.270;6.756;2023-06-10T03:47:26;23.80;86.90
2477;DHT22;1249;51.270;6.756;2023-06-10T03:49:52;23.80;87.20
2477;DHT22;1249;51.270;6.756;2023-06-10T03:52:18;23.80;87.30
2477;DHT22;1249;51.270;6.756;2023-06-10T03:54:44;23.80;87.30
2477;DHT22;1249;51.270;6.756;2023-06-10T03:57:09;23.80;87.30
2477;DHT22;1249;51.270;6.756;2023-06-10T03:59:35;23.80;87.50
2477;DHT22;1249;51.270;6.756;2023-06-10T04:02:00;23.80;87.50
2477;DHT22;1249;51.270;6.756;2023-06-10T04:04:26;23.80;87.50
2477;DHT22;1249;51.270;6.756;2023-06-10T04:06:52;23.80;87.60
2477;DHT22;1249;51.270;6.756;2023-06-10T04:09:18;23.80;87.60
2477;DHT22;1249;51.270;6.756;2023-06-10T04:11:43;23.80;87.70
2477;DHT22;1249;51.270;6.756;2023-06-10T04:14:09;23.80;87.70
2477;DHT22;1249;51.270;6.756;2023-06-10T04:16:35;23.80;87.70
2477;DHT22;1249;51.270;6.756;2023-06-10T04:19:00;23.80;87.80
2477;DHT22;1249;51.270;6.756;2023-06-10T04:21:26;23.80;87.70
2477;DHT22;1249;51.270;6.756;2023-06-10T04:23:52;23.80;87.70
2477;DHT22;1249;51.270;6.756;2023-06-10T04:26:17;23.80;87.60
2477;DHT22;1249;51.270;6.756;2023-06-10T04:28:43;23.80;87.80
2477;DHT22;1249;51.270;6.756;2023-06-10T04:31:09;23.80;87.70
2477;DHT22;1249;51.270;6.756;2023-06-10T04:33:35;23.80;87.70
2477;DHT22;1249;51.270;6.756;2023-06-10T04:36:01;23.80;87.80
2477;DHT22;1249;51.270;6.756;2023-06-10T04:38:26;23.80;87.70
2477;DHT22;1249;51.270;6.756;2023-06-10T04:40:52;23.80;88.50
2477;DHT22;1249;51.270;6.756;2023-06-10T04:43:18;23.80;87.70
2477;DHT22;1249;51.270;6.756;2023-06-10T04:45:43;23.80;87.80
2477;DHT22;1249;51.270;6.756;2023-06-10T04:48:10;23.80;87.70
2477;DHT22;1249;51.270;6.756;2023-06-10T04:50:36;23.80;87.80
2477;DHT22;1249;51.270;6.756;2023-06-10T04:53:02;23.80;87.70
2477;DHT22;1249;51.270;6.756;2023-06-10T04:55:27;23.80;87.90
2477;DHT22;1249;51.270;6.756;2023-06-10T04:57:53;23.80;87.90
2477;DHT22;1249;51.270;6.756;2023-06-10T05:00:18;23.80;87.90
2477;DHT22;1249;51.270;6.756;2023-06-10T05:02:44;23.80;87.70
2477;DHT22;1249;51.270;6.756;2023-06-10T05:05:10;23.80;88.00
2477;DHT22;1249;51.270;6.756;2023-06-10T05:07:36;23.80;87.90
2477;DHT22;1249;51.270;6.756;2023-06-10T05:10:02;23.80;87.90
2477;DHT22;1249;51.270;6.756;2023-06-10T05:12:28;23.80;87.70
2477;DHT22;1249;51.270;6.756;2023-06-10T05:14:54;23.80;87.90
2477;DHT22;1249;51.270;6.756;2023-06-10T05:17:20;23.90;87.80
2477;DHT22;1249;51.270;6.756;2023-06-10T05:19:45;23.90;87.40
2477;DHT22;1249;51.270;6.756;2023-06-10T05:22:12;23.90;87.40
2477;DHT22;1249;51.270;6.756;2023-06-10T05:24:38;23.90;87.00
2477;DHT22;1249;51.270;6.756;2023-06-10T05:27:04;24.00;86.90
2477;DHT22;1249;51.270;6.756;2023-06-10T05:29:32;24.00;86.80
2477;DHT22;1249;51.270;6.756;2023-06-10T05:31:57;24.00;86.40
2477;DHT22;1249;51.270;6.756;2023-06-10T05:34:25;24.00;86.40
2477;DHT22;1249;51.270;6.756;2023-06-10T05:36:51;24.10;86.40
2477;DHT22;1249;51.270;6.756;2023-06-10T05:39:16;24.00;86.10
2477;DHT22;1249;51.270;6.756;2023-06-10T05:41:42;24.00;86.50
2477;DHT22;1249;51.270;6.756;2023-06-10T05:44:07;24.00;87.40
2477;DHT22;1249;51.270;6.756;2023-06-10T05:46:33;24.00;88.10
2477;DHT22;1249;51.270;6.756;2023-06-10T05:48:59;24.00;88.00
2477;DHT22;1249;51.270;6.756;2023-06-10T05:51:24;24.00;88.40
2477;DHT22;1249;51.270;6.756;2023-06-10T05:53:50;24.10;89.70
2477;DHT22;1249;51.270;6.756;2023-06-10T05:56:16;24.20;88.70
2477;DHT22;1249;51.270;6.756;2023-06-10T05:58:41;24.30;88.70
2477;DHT22;1249;51.270;6.756;2023-06-10T06:01:07;24.40;88.60
2477;DHT22;1249;51.270;6.756;2023-06-10T06:03:33;24.50;88.60
2477;DHT22;1249;51.270;6.756;2023-06-10T06:05:58;24.60;87.50
2477;DHT22;1249;51.270;6.756;2023-06-10T06:08:24;24.70;85.80
2477;DHT22;1249;51.270;6.756;2023-06-10T06:10:50;24.80;84.30
2477;DHT22;1249;51.270;6.756;2023-06-10T06:13:15;25.00;83.10
2477;DHT22;1249;51.270;6.756;2023-06-10T06:15:41;25.20;81.40
2477;DHT22;1249;51.270;6.756;2023-06-10T06:18:06;25.50;80.30
2477;DHT22;1249;51.270;6.756;2023-06-10T06:20:32;25.90;79.10
2477;DHT22;1249;51.270;6.756;2023-06-10T06:22:57;26.20;77.40
2477;DHT22;1249;51.270;6.756;2023-06-10T06:25:23;26.60;75.50
2477;DHT22;1249;51.270;6.756;2023-06-10T06:27:49;26.90;74.30
2477;DHT22;1249;51.270;6.756;2023-06-10T06:30:14;27.10;73.00
2477;DHT22;1249;51.270;6.756;2023-06-10T06:32:40;27.30;72.70
2477;DHT22;1249;51.270;6.756;2023-06-10T06:35:06;27.60;71.40
2477;DHT22;1249;51.270;6.756;2023-06-10T06:37:33;27.90;71.90
2477;DHT22;1249;51.270;6.756;2023-06-10T06:39:59;28.20;70.80
2477;DHT22;1249;51.270;6.756;2023-06-10T06:42:25;28.40;69.80
2477;DHT22;1249;51.270;6.756;2023-06-10T06:44:50;28.60;68.80
2477;DHT22;1249;51.270;6.756;2023-06-10T06:47:16;29.00;68.10
2477;DHT22;1249;51.270;6.756;2023-06-10T06:49:48;29.20;67.60
2477;DHT22;1249;51.270;6.756;2023-06-10T06:52:14;29.40;66.80
2477;DHT22;1249;51.270;6.756;2023-06-10T06:54:40;29.60;66.00
2477;DHT22;1249;51.270;6.756;2023-06-10T06:57:06;29.80;65.20
2477;DHT22;1249;51.270;6.756;2023-06-10T06:59:32;30.00;64.50
2477;DHT22;1249;51.270;6.756;2023-06-10T07:01:58;30.10;64.40
2477;DHT22;1249;51.270;6.756;2023-06-10T07:04:23;30.30;63.00
2477;DHT22;1249;51.270;6.756;2023-06-10T07:06:49;30.50;62.70
2477;DHT22;1249;51.270;6.756;2023-06-10T07:09:15;30.60;62.40
2477;DHT22;1249;51.270;6.756;2023-06-10T07:11:41;30.80;61.90
2477;DHT22;1249;51.270;6.756;2023-06-10T07:14:07;31.00;61.50
2477;DHT22;1249;51.270;6.756;2023-06-10T07:16:32;31.20;60.90
2477;DHT22;1249;51.270;6.756;2023-06-10T07:18:58;31.40;60.30
2477;DHT22;1249;51.270;6.756;2023-06-10T07:21:23;31.60;59.60
2477;DHT22;1249;51.270;6.756;2023-06-10T07:23:49;31.80;59.00
2477;DHT22;1249;51.270;6.756;2023-06-10T07:26:17;32.00;58.60
2477;DHT22;1249;51.270;6.756;2023-06-10T07:28:43;32.20;58.30
2477;DHT22;1249;51.270;6.756;2023-06-10T07:31:09;32.30;58.00
2477;DHT22;1249;51.270;6.756;2023-06-10T07:33:34;32.50;57.80
2477;DHT22;1249;51.270;6.756;2023-06-10T07:36:00;32.60;57.40
2477;DHT22;1249;51.270;6.756;2023-06-10T07:38:26;32.70;56.90
2477;DHT22;1249;51.270;6.756;2023-06-10T07:40:52;32.90;56.50
2477;DHT22;1249;51.270;6.756;2023-06-10T07:43:18;33.10;56.20
2477;DHT22;1249;51.270;6.756;2023-06-10T07:45:44;33.30;55.50
2477;DHT22;1249;51.270;6.756;2023-06-10T07:48:10;33.50;56.30
2477;DHT22;1249;51.270;6.756;2023-06-10T07:50:36;33.60;56.50
2477;DHT22;1249;51.270;6.756;2023-06-10T07:53:03;33.80;56.60
2477;DHT22;1249;51.270;6.756;2023-06-10T07:55:29;33.90;56.00
2477;DHT22;1249;51.270;6.756;2023-06-10T07:57:54;34.00;55.60
2477;DHT22;1249;51.270;6.756;2023-06-10T08:00:21;34.10;55.20
2477;DHT22;1249;51.270;6.756;2023-06-10T08:02:47;34.20;54.80
2477;DHT22;1249;51.270;6.756;2023-06-10T08:05:13;34.30;54.30
2477;DHT22;1249;51.270;6.756;2023-06-10T08:07:39;34.50;54.10
2477;DHT22;1249;51.270;6.756;2023-06-10T08:10:05;34.60;53.50
2477;DHT22;1249;51.270;6.756;2023-06-10T08:12:32;34.80;53.20
2477;DHT22;1249;51.270;6.756;2023-06-10T08:14:58;34.80;52.60
2477;DHT22;1249;51.270;6.756;2023-06-10T08:17:23;35.10;52.30
2477;DHT22;1249;51.270;6.756;2023-06-10T08:19:49;35.20;51.90
2477;DHT22;1249;51.270;6.756;2023-06-10T08:22:15;35.40;51.50
2477;DHT22;1249;51.270;6.756;2023-06-10T08:24:41;35.60;51.20
2477;DHT22;1249;51.270;6.756;2023-06-10T08:27:06;35.70;50.80
2477;DHT22;1249;51.270;6.756;2023-06-10T08:29:32;35.90;50.60
2477;DHT22;1249;51.270;6.756;2023-06-10T08:31:58;36.00;50.00
2477;DHT22;1249;51.270;6.756;2023-06-10T08:34:24;36.20;49.80
2477;DHT22;1249;51.270;6.756;2023-06-10T08:36:49;36.30;49.30
2477;DHT22;1249;51.270;6.756;2023-06-10T08:39:21;36.50;49.00
2477;DHT22;1249;51.270;6.756;2023-06-10T08:42:43;36.60;48.60
2477;DHT22;1249;51.270;6.756;2023-06-10T08:44:42;36.80;48.40
2477;DHT22;1249;51.270;6.756;2023-06-10T08:47:16;36.90;48.20
2477;DHT22;1249;51.270;6.756;2023-06-10T08:49:44;37.00;47.90
2477;DHT22;1249;51.270;6.756;2023-06-10T08:52:14;37.10;47.50
2477;DHT22;1249;51.270;6.756;2023-06-10T08:54:43;37.30;47.50
2477;DHT22;1249;51.270;6.756;2023-06-10T08:57:09;37.40;47.30
2477;DHT22;1249;51.270;6.756;2023-06-10T08:59:35;37.50;47.10
2477;DHT22;1249;51.270;6.756;2023-06-10T09:02:02;37.70;46.70
2477;DHT22;1249;51.270;6.756;2023-06-10T09:04:29;37.80;46.70
2477;DHT22;1249;51.270;6.756;2023-06-10T09:06:56;37.90;46.50
2477;DHT22;1249;51.270;6.756;2023-06-10T09:09:23;38.10;46.40
2477;DHT22;1249;51.270;6.756;2023-06-10T09:11:48;38.20;46.20
2477;DHT22;1249;51.270;6.756;2023-06-10T09:14:14;38.40;46.00
2477;DHT22;1249;51.270;6.756;2023-06-10T09:16:42;38.60;46.30
2477;DHT22;1249;51.270;6.756;2023-06-10T09:19:08;38.80;45.70
2477;DHT22;1249;51.270;6.756;2023-06-10T09:21:34;38.90;45.30
2477;DHT22;1249;51.270;6.756;2023-06-10T09:24:01;39.20;45.10
2477;DHT22;1249;51.270;6.756;2023-06-10T09:26:30;39.40;45.10
2477;DHT22;1249;51.270;6.756;2023-06-10T09:29:03;39.50;45.20
2477;DHT22;1249;51.270;6.756;2023-06-10T09:31:30;39.70;44.90
2477;DHT22;1249;51.270;6.756;2023-06-10T09:34:06;39.90;44.70
2477;DHT22;1249;51.270;6.756;2023-06-10T09:36:33;40.10;44.60
2477;DHT22;1249;51.270;6.756;2023-06-10T09:38:58;40.40;44.60
2477;DHT22;1249;51.270;6.756;2023-06-10T09:41:43;40.50;44.40
2477;DHT22;1249;51.270;6.756;2023-06-10T09:44:18;40.70;44.20
2477;DHT22;1249;51.270;6.756;2023-06-10T09:46:50;40.80;43.80
2477;DHT22;1249;51.270;6.756;2023-06-10T09:49:16;41.00;43.60
2477;DHT22;1249;51.270;6.756;2023-06-10T09:51:53;41.10;43.30
2477;DHT22;1249;51.270;6.756;2023-06-10T09:54:22;41.30;43.20
2477;DHT22;1249;51.270;6.756;2023-06-10T09:56:53;41.50;43.20
2477;DHT22;1249;51.270;6.756;2023-06-10T09:59:28;41.60;42.90
2477;DHT22;1249;51.270;6.756;2023-06-10T10:01:56;41.90;42.50
2477;DHT22;1249;51.270;6.756;2023-06-10T10:04:25;42.10;42.60
2477;DHT22;1249;51.270;6.756;2023-06-10T10:06:52;42.30;42.50
2477;DHT22;1249;51.270;6.756;2023-06-10T10:09:17;42.40;42.40
2477;DHT22;1249;51.270;6.756;2023-06-10T10:11:44;42.50;42.10
2477;DHT22;1249;51.270;6.756;2023-06-10T10:14:10;42.70;41.70
2477;DHT22;1249;51.270;6.756;2023-06-10T10:16:37;42.90;41.60
2477;DHT22;1249;51.270;6.756;2023-06-10T10:19:30;43.10;41.30
2477;DHT22;1249;51.270;6.756;2023-06-10T10:22:06;43.20;41.00
2477;DHT22;1249;51.270;6.756;2023-06-10T10:24:38;43.50;40.80
2477;DHT22;1249;51.270;6.756;2023-06-10T10:27:15;43.70;40.30
2477;DHT22;1249;51.270;6.756;2023-06-10T10:29:47;43.80;39.80
2477;DHT22;1249;51.270;6.756;2023-06-10T10:32:13;44.00;39.70
2477;DHT22;1249;51.270;6.756;2023-06-10T10:34:57;44.10;39.40
2477;DHT22;1249;51.270;6.756;2023-06-10T10:37:26;44.20;38.90
2477;DHT22;1249;51.270;6.756;2023-06-10T10:39:52;44.40;38.80
2477;DHT22;1249;51.270;6.756;2023-06-10T10:42:18;44.60;38.20
2477;DHT22;1249;51.270;6.756;2023-06-10T10:44:44;44.80;38.20
2477;DHT22;1249;51.270;6.756;2023-06-10T10:47:12;45.00;37.50
2477;DHT22;1249;51.270;6.756;2023-06-10T10:49:39;45.10;37.40
2477;DHT22;1249;51.270;6.756;2023-06-10T10:52:11;45.20;37.20
2477;DHT22;1249;51.270;6.756;2023-06-10T10:54:39;45.40;37.10
2477;DHT22;1249;51.270;6.756;2023-06-10T10:57:24;45.70;36.40
2477;DHT22;1249;51.270;6.756;2023-06-10T11:00:00;45.80;36.40
2477;DHT22;1249;51.270;6.756;2023-06-10T11:02:44;45.90;35.30
2477;DHT22;1249;51.270;6.756;2023-06-10T11:05:13;44.90;34.90
2477;DHT22;1249;51.270;6.756;2023-06-10T11:07:39;43.90;36.60
2477;DHT22;1249;51.270;6.756;2023-06-10T11:10:12;43.10;37.20
2477;DHT22;1249;51.270;6.756;2023-06-10T11:15:11;41.90;38.10
2477;DHT22;1249;51.270;6.756;2023-06-10T11:17:37;42.50;39.10
2477;DHT22;1249;51.270;6.756;2023-06-10T11:20:03;43.00;37.60
2477;DHT22;1249;51.270;6.756;2023-06-10T11:22:29;43.10;38.20
2477;DHT22;1249;51.270;6.756;2023-06-10T11:24:55;43.80;37.80
2477;DHT22;1249;51.270;6.756;2023-06-10T11:27:22;44.40;37.70
2477;DHT22;1249;51.270;6.756;2023-06-10T11:32:33;45.40;36.60
2477;DHT22;1249;51.270;6.756;2023-06-10T11:35:02;45.80;35.90
2477;DHT22;1249;51.270;6.756;2023-06-10T11:37:28;46.30;35.80
2477;DHT22;1249;51.270;6.756;2023-06-10T11:39:56;46.50;34.40
2477;DHT22;1249;51.270;6.756;2023-06-10T11:42:22;46.90;34.20
2477;DHT22;1249;51.270;6.756;2023-06-10T11:44:52;47.30;34.60
2477;DHT22;1249;51.270;6.756;2023-06-10T11:47:18;47.60;33.50
2477;DHT22;1249;51.270;6.756;2023-06-10T11:49:45;47.90;34.20
2477;DHT22;1249;51.270;6.756;2023-06-10T11:52:11;48.10;33.50
2477;DHT22;1249;51.270;6.756;2023-06-10T11:54:37;48.30;32.50
2477;DHT22;1249;51.270;6.756;2023-06-10T11:57:03;48.50;32.90
2477;DHT22;1249;51.270;6.756;2023-06-10T11:59:32;48.60;32.10
2477;DHT22;1249;51.270;6.756;2023-06-10T12:01:58;49.00;33.40
2477;DHT22;1249;51.270;6.756;2023-06-10T12:04:24;49.20;33.80
2477;DHT22;1249;51.270;6.756;2023-06-10T12:06:52;49.20;32.40
2477;DHT22;1249;51.270;6.756;2023-06-10T12:09:29;49.40;31.40
2477;DHT22;1249;51.270;6.756;2023-06-10T12:12:03;49.60;31.80
2477;DHT22;1249;51.270;6.756;2023-06-10T12:14:57;48.50;32.30
2477;DHT22;1249;51.270;6.756;2023-06-10T12:17:43;48.30;33.00
2477;DHT22;1249;51.270;6.756;2023-06-10T12:20:25;48.70;32.40
2477;DHT22;1249;51.270;6.756;2023-06-10T12:22:51;47.90;32.00
2477;DHT22;1249;51.270;6.756;2023-06-10T12:25:17;47.00;34.60
2477;DHT22;1249;51.270;6.756;2023-06-10T12:27:54;46.70;34.70
2477;DHT22;1249;51.270;6.756;2023-06-10T12:30:20;47.00;34.30
2477;DHT22;1249;51.270;6.756;2023-06-10T12:32:47;46.80;33.20
2477;DHT22;1249;51.270;6.756;2023-06-10T12:35:16;46.10;33.60
2477;DHT22;1249;51.270;6.756;2023-06-10T12:37:43;46.30;34.10
2477;DHT22;1249;51.270;6.756;2023-06-10T12:40:26;46.70;33.50
2477;DHT22;1249;51.270;6.756;2023-06-10T12:42:52;47.10;33.40
2477;DHT22;1249;51.270;6.756;2023-06-10T12:45:30;47.30;34.00
2477;DHT22;1249;51.270;6.756;2023-06-10T12:48:19;47.60;33.90
2477;DHT22;1249;51.270;6.756;2023-06-10T12:50:54;47.80;33.10
2477;DHT22;1249;51.270;6.756;2023-06-10T12:53:20;48.30;32.80
2477;DHT22;1249;51.270;6.756;2023-06-10T12:55:47;48.00;32.70
2477;DHT22;1249;51.270;6.756;2023-06-10T12:58:13;47.90;34.30
2477;DHT22;1249;51.270;6.756;2023-06-10T13:00:39;48.30;32.00
2477;DHT22;1249;51.270;6.756;2023-06-10T13:03:06;48.80;31.70
2477;DHT22;1249;51.270;6.756;2023-06-10T13:05:32;49.40;32.80
2477;DHT22;1249;51.270;6.756;2023-06-10T13:07:59;49.80;31.00
2477;DHT22;1249;51.270;6.756;2023-06-10T13:10:25;49.40;30.60
2477;DHT22;1249;51.270;6.756;2023-06-10T13:12:52;49.10;32.40
2477;DHT22;1249;51.270;6.756;2023-06-10T13:15:20;49.30;33.00
2477;DHT22;1249;51.270;6.756;2023-06-10T13:17:45;49.60;30.80
2477;DHT22;1249;51.270;6.756;2023-06-10T13:20:15;49.90;32.00
2477;DHT22;1249;51.270;6.756;2023-06-10T13:22:41;49.60;31.60
2477;DHT22;1249;51.270;6.756;2023-06-10T13:25:07;48.40;31.70
2477;DHT22;1249;51.270;6.756;2023-06-10T13:27:36;47.10;32.70
2477;DHT22;1249;51.270;6.756;2023-06-10T13:30:07;45.90;34.00
2477;DHT22;1249;51.270;6.756;2023-06-10T13:32:33;44.80;34.90
2477;DHT22;1249;51.270;6.756;2023-06-10T13:34:59;43.80;36.40
2477;DHT22;1249;51.270;6.756;2023-06-10T13:37:24;42.90;37.20
2477;DHT22;1249;51.270;6.756;2023-06-10T13:39:50;42.20;38.00
2477;DHT22;1249;51.270;6.756;2023-06-10T13:42:19;41.50;39.00
2477;DHT22;1249;51.270;6.756;2023-06-10T13:44:48;41.00;39.50
2477;DHT22;1249;51.270;6.756;2023-06-10T13:47:14;40.50;39.90
2477;DHT22;1249;51.270;6.756;2023-06-10T13:49:40;40.20;40.30
2477;DHT22;1249;51.270;6.756;2023-06-10T13:52:07;39.90;40.90
2477;DHT22;1249;51.270;6.756;2023-06-10T13:54:33;39.70;41.50
2477;DHT22;1249;51.270;6.756;2023-06-10T13:56:58;39.50;41.70
2477;DHT22;1249;51.270;6.756;2023-06-10T13:59:25;39.40;41.80
2477;DHT22;1249;51.270;6.756;2023-06-10T14:01:52;39.40;41.80
2477;DHT22;1249;51.270;6.756;2023-06-10T14:04:17;39.40;41.30
2477;DHT22;1249;51.270;6.756;2023-06-10T14:06:43;39.30;41.70
2477;DHT22;1249;51.270;6.756;2023-06-10T14:09:10;39.50;42.20
2477;DHT22;1249;51.270;6.756;2023-06-10T14:11:35;39.80;42.90
2477;DHT22;1249;51.270;6.756;2023-06-10T14:14:01;40.50;42.40
2477;DHT22;1249;51.270;6.756;2023-06-10T14:16:26;41.50;41.00
2477;DHT22;1249;51.270;6.756;2023-06-10T14:18:52;41.80;40.10
2477;DHT22;1249;51.270;6.756;2023-06-10T14:21:18;41.50;39.50
2477;DHT22;1249;51.270;6.756;2023-06-10T14:23:44;41.20;39.40
2477;DHT22;1249;51.270;6.756;2023-06-10T14:26:10;40.70;39.30
2477;DHT22;1249;51.270;6.756;2023-06-10T14:28:36;40.20;40.20
2477;DHT22;1249;51.270;6.756;2023-06-10T14:31:02;39.70;39.50
2477;DHT22;1249;51.270;6.756;2023-06-10T14:33:28;39.40;40.20
2477;DHT22;1249;51.270;6.756;2023-06-10T14:35:53;38.90;40.60
2477;DHT22;1249;51.270;6.756;2023-06-10T14:38:19;38.50;41.10
2477;DHT22;1249;51.270;6.756;2023-06-10T14:40:45;38.10;41.80
2477;DHT22;1249;51.270;6.756;2023-06-10T14:43:10;37.90;42.50
2477;DHT22;1249;51.270;6.756;2023-06-10T14:45:37;37.60;42.80
2477;DHT22;1249;51.270;6.756;2023-06-10T14:48:04;37.50;43.90
2477;DHT22;1249;51.270;6.756;2023-06-10T14:50:30;37.40;43.70
2477;DHT22;1249;51.270;6.756;2023-06-10T14:52:55;37.30;44.40
2477;DHT22;1249;51.270;6.756;2023-06-10T14:55:21;37.20;44.70
2477;DHT22;1249;51.270;6.756;2023-06-10T14:57:48;37.20;45.00
2477;DHT22;1249;51.270;6.756;2023-06-10T15:00:14;37.20;44.90
2477;DHT22;1249;51.270;6.756;2023-06-10T15:02:42;37.20;43.70
2477;DHT22;1249;51.270;6.756;2023-06-10T15:05:07;37.30;44.70
2477;DHT22;1249;51.270;6.756;2023-06-10T15:07:33;37.50;45.10
2477;DHT22;1249;51.270;6.756;2023-06-10T15:09:59;37.70;45.20
2477;DHT22;1249;51.270;6.756;2023-06-10T15:12:25;38.10;44.40
2477;DHT22;1249;51.270;6.756;2023-06-10T15:14:50;38.70;45.10
2477;DHT22;1249;51.270;6.756;2023-06-10T15:17:17;39.10;43.50
2477;DHT22;1249;51.270;6.756;2023-06-10T15:19:42;39.10;42.60
2477;DHT22;1249;51.270;6.756;2023-06-10T15:22:08;39.00;42.20
2477;DHT22;1249;51.270;6.756;2023-06-10T15:24:33;38.90;43.00
2477;DHT22;1249;51.270;6.756;2023-06-10T15:26:59;38.90;43.30
2477;DHT22;1249;51.270;6.756;2023-06-10T15:29:25;38.90;42.20
2477;DHT22;1249;51.270;6.756;2023-06-10T15:31:50;39.20;42.20
2477;DHT22;1249;51.270;6.756;2023-06-10T15:34:16;39.60;41.50
2477;DHT22;1249;51.270;6.756;2023-06-10T15:36:41;39.80;41.40
2477;DHT22;1249;51.270;6.756;2023-06-10T15:39:07;40.10;41.10
2477;DHT22;1249;51.270;6.756;2023-06-10T15:41:33;40.20;40.30
2477;DHT22;1249;51.270;6.756;2023-06-10T15:44:00;40.30;39.40
2477;DHT22;1249;51.270;6.756;2023-06-10T15:46:27;40.40;40.00
2477;DHT22;1249;51.270;6.756;2023-06-10T15:48:52;40.50;40.30
2477;DHT22;1249;51.270;6.756;2023-06-10T15:51:21;40.60;39.80
2477;DHT22;1249;51.270;6.756;2023-06-10T15:53:47;40.80;39.20
2477;DHT22;1249;51.270;6.756;2023-06-10T15:56:13;41.00;38.80
2477;DHT22;1249;51.270;6.756;2023-06-10T15:58:40;41.30;38.50
2477;DHT22;1249;51.270;6.756;2023-06-10T16:01:05;41.50;38.70
2477;DHT22;1249;51.270;6.756;2023-06-10T16:03:32;41.60;38.50
2477;DHT22;1249;51.270;6.756;2023-06-10T16:05:57;41.60;37.90
2477;DHT22;1249;51.270;6.756;2023-06-10T16:08:23;41.10;37.80
2477;DHT22;1249;51.270;6.756;2023-06-10T16:10:48;40.60;38.60