sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20996;DHT22;10656;52.200;21.052;2022-10-31T00:11:48;7.30;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T00:42:17;7.00;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T00:46:35;7.10;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T01:42:54;6.70;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T02:03:28;6.60;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T02:07:45;6.60;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T02:33:44;6.50;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T03:09:22;6.10;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T03:13:45;6.00;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T03:44:32;5.90;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T04:10:13;5.80;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T04:14:33;5.80;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T04:34:48;5.60;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T05:10:38;5.50;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T05:40:44;5.40;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T06:06:36;5.90;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T06:47:19;6.90;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T07:17:46;7.90;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T07:47:57;8.40;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T08:18:26;9.40;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T08:48:47;10.30;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T09:14:12;11.00;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T09:39:39;11.30;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T10:05:04;11.40;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T10:30:34;12.10;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T10:34:57;12.30;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T11:05:57;13.20;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T11:31:24;13.90;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T11:56:37;14.30;99.00
20996;DHT22;10656;52.200;21.052;2022-10-31T13:02:38;15.20;97.50
20996;DHT22;10656;52.200;21.052;2022-10-31T13:27:23;15.30;94.60
20996;DHT22;10656;52.200;21.052;2022-10-31T13:52:46;15.10;98.10
20996;DHT22;10656;52.200;21.052;2022-10-31T14:18:30;14.50;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T14:53:45;13.10;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T15:19:24;12.00;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T15:39:42;11.40;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T16:14:44;11.20;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T16:35:25;11.60;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T17:00:57;11.90;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T17:03:52;11.90;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T17:26:27;11.80;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T17:56:28;11.80;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T18:17:06;11.80;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T18:41:50;12.00;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T19:07:51;12.10;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T19:53:12;12.10;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T20:38:52;12.10;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T21:13:52;12.20;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T21:44:25;12.40;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T22:15:25;12.40;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T22:45:54;12.60;99.90
20996;DHT22;10656;52.200;21.052;2022-10-31T23:36:03;12.50;99.90
